createdAt,value
2023-01-12T00:02:12.253Z,44.20
2023-01-12T00:04:43.462Z,31.70
2023-01-12T00:07:16.032Z,33.30
2023-01-12T00:09:46.909Z,36.10
2023-01-12T00:12:17.544Z,34.00
2023-01-12T00:14:48.356Z,44.10
2023-01-12T00:17:19.662Z,36.00
2023-01-12T00:19:51.466Z,45.20
2023-01-12T00:22:22.153Z,32.70
2023-01-12T00:24:53.138Z,31.80
2023-01-12T00:27:24.097Z,36.60
2023-01-12T00:29:54.774Z,30.40
2023-01-12T00:32:25.437Z,37.30
2023-01-12T00:34:56.223Z,33.70
2023-01-12T00:37:27.908Z,33.20
2023-01-12T00:40:02.423Z,33.70
2023-01-12T00:45:24.617Z,30.00
2023-01-12T00:47:55.856Z,29.80
2023-01-12T00:50:26.556Z,31.80
2023-01-12T00:52:57.222Z,31.70
2023-01-12T00:55:27.960Z,29.60
2023-01-12T00:57:59.475Z,35.80
2023-01-12T01:00:30.161Z,32.30
2023-01-12T01:03:01.069Z,34.50
2023-01-12T01:05:32.635Z,29.90
2023-01-12T01:08:05.114Z,32.30
2023-01-12T01:10:35.802Z,29.50
2023-01-12T01:13:06.541Z,32.00
2023-01-12T01:15:37.628Z,29.80
2023-01-12T01:18:08.476Z,30.40
2023-01-12T01:20:39.146Z,32.20
2023-01-12T01:23:09.799Z,32.40
2023-01-12T01:25:40.477Z,29.30
2023-01-12T01:28:11.163Z,31.10
2023-01-12T01:30:41.844Z,31.20
2023-01-12T01:33:12.777Z,28.40
2023-01-12T01:35:43.633Z,30.70
2023-01-12T01:38:14.299Z,32.50
2023-01-12T01:40:45.749Z,33.40
2023-01-12T01:43:18.460Z,36.00
2023-01-12T01:46:01.629Z,32.30
2023-01-12T01:48:38.014Z,32.90
2023-01-12T01:51:13.254Z,32.90
2023-01-12T01:56:21.470Z,27.50
2023-01-12T01:58:56.587Z,28.20
2023-01-12T02:01:27.999Z,30.80
2023-01-12T02:04:00.926Z,30.90
2023-01-12T02:06:32.041Z,32.40
2023-01-12T02:09:07.494Z,29.60
2023-01-12T02:11:56.094Z,28.70
2023-01-12T02:14:44.581Z,26.40
2023-01-12T02:17:28.665Z,29.60
2023-01-12T02:20:27.951Z,29.00
2023-01-12T02:23:32.077Z,31.10
2023-01-12T02:26:24.118Z,31.40
2023-01-12T02:29:40.468Z,29.30
2023-01-12T02:32:18.187Z,32.00
2023-01-12T02:35:02.158Z,20.70
2023-01-12T02:37:43.119Z,31.70
2023-01-12T02:40:22.815Z,31.00
2023-01-12T02:43:00.348Z,31.90
2023-01-12T02:45:42.904Z,23.90
2023-01-12T02:48:20.051Z,27.70
2023-01-12T02:50:58.696Z,26.60
2023-01-12T02:53:35.651Z,32.60
2023-01-12T02:56:08.762Z,27.70
2023-01-12T02:58:43.866Z,30.00
2023-01-12T03:03:47.157Z,24.40
2023-01-12T03:06:19.872Z,28.50
2023-01-12T03:08:52.862Z,30.50
2023-01-12T03:11:25.317Z,26.80
2023-01-12T03:14:00.785Z,27.10
2023-01-12T03:16:36.569Z,25.90
2023-01-12T03:19:10.448Z,23.80
2023-01-12T03:21:45.152Z,23.50
2023-01-12T03:24:19.587Z,29.60
2023-01-12T03:27:03.138Z,29.60
2023-01-12T03:29:38.893Z,27.80
2023-01-12T03:32:10.035Z,25.50
2023-01-12T03:34:41.384Z,24.10
2023-01-12T03:37:18.495Z,26.90
2023-01-12T03:39:59.318Z,23.60
2023-01-12T03:42:35.076Z,28.00
2023-01-12T03:45:16.947Z,24.10
2023-01-12T03:47:50.186Z,27.30
2023-01-12T03:50:27.335Z,27.30
2023-01-12T03:53:00.347Z,26.70
2023-01-12T03:55:33.960Z,28.30
2023-01-12T03:58:05.686Z,26.90
2023-01-12T04:00:37.216Z,29.60
2023-01-12T04:03:12.464Z,27.00
2023-01-12T04:05:44.899Z,23.00
2023-01-12T04:08:17.259Z,28.50
2023-01-12T04:10:48.102Z,26.50
2023-01-12T04:13:18.860Z,32.00
2023-01-12T04:15:50.934Z,30.80
2023-01-12T04:18:21.611Z,23.60
2023-01-12T04:20:52.334Z,28.30
2023-01-12T04:23:23.391Z,23.90
2023-01-12T04:25:54.002Z,25.30
2023-01-12T04:28:24.734Z,26.20
2023-01-12T04:30:55.707Z,26.20
2023-01-12T04:33:26.341Z,21.30
2023-01-12T04:35:57.130Z,30.00
2023-01-12T04:38:27.880Z,25.90
2023-01-12T04:40:58.603Z,22.20
2023-01-12T04:43:29.530Z,26.10
2023-01-12T04:46:00.351Z,24.60
2023-01-12T04:48:31.035Z,25.80
2023-01-12T04:51:03.301Z,23.60
2023-01-12T04:53:34.117Z,28.00
2023-01-12T04:56:08.273Z,27.90
2023-01-12T04:58:39.078Z,25.40
2023-01-12T05:01:15.402Z,26.50
2023-01-12T05:03:47.081Z,23.90
2023-01-12T05:06:17.752Z,28.50
2023-01-12T05:09:20.806Z,24.40
2023-01-12T05:11:51.506Z,20.10
2023-01-12T05:14:22.195Z,29.30
2023-01-12T05:16:52.873Z,21.30
2023-01-12T05:19:23.564Z,24.10
2023-01-12T05:21:54.293Z,24.00
2023-01-12T05:24:25.160Z,26.10
2023-01-12T05:26:56.453Z,22.40
2023-01-12T05:29:27.153Z,29.80
2023-01-12T05:31:57.821Z,26.10
2023-01-12T05:34:28.506Z,24.50
2023-01-12T05:36:59.149Z,32.10
2023-01-12T05:39:29.842Z,23.40
2023-01-12T05:42:18.275Z,26.30
2023-01-12T05:44:49.095Z,22.70
2023-01-12T05:47:19.821Z,25.70
2023-01-12T05:49:50.581Z,24.80
2023-01-12T05:52:21.318Z,26.60
2023-01-12T05:54:52.028Z,23.40
2023-01-12T05:57:22.754Z,21.30
2023-01-12T05:59:53.589Z,23.20
2023-01-12T06:02:24.399Z,18.60
2023-01-12T06:04:55.159Z,25.30
2023-01-12T06:07:25.981Z,45.10
2023-01-12T06:09:56.691Z,30.30
2023-01-12T06:12:44.976Z,23.60
2023-01-12T06:15:15.748Z,24.60
2023-01-12T06:17:46.471Z,25.30
2023-01-12T06:20:17.623Z,23.80
2023-01-12T06:22:48.361Z,24.80
2023-01-12T06:25:19.244Z,23.90
2023-01-12T06:27:50.006Z,30.00
2023-01-12T06:30:21.512Z,25.50
2023-01-12T06:32:52.414Z,26.20
2023-01-12T06:35:23.262Z,22.80
2023-01-12T06:37:58.645Z,29.20
2023-01-12T06:40:29.346Z,27.80
2023-01-12T06:43:00.099Z,27.10
2023-01-12T06:45:30.854Z,31.10
2023-01-12T06:48:01.630Z,29.00
2023-01-12T06:50:33.468Z,26.00
2023-01-12T06:53:06.993Z,31.60
2023-01-12T06:55:37.641Z,29.00
2023-01-12T06:58:08.341Z,27.80
2023-01-12T07:00:39.063Z,27.90
2023-01-12T07:03:14.058Z,30.80
2023-01-12T07:05:44.815Z,28.20
2023-01-12T07:08:19.197Z,28.60
2023-01-12T07:10:49.869Z,30.40
2023-01-12T07:13:20.643Z,29.90
2023-01-12T07:15:52.662Z,26.20
2023-01-12T07:18:23.404Z,34.00
2023-01-12T07:20:54.104Z,30.10
2023-01-12T07:23:24.848Z,32.80
2023-01-12T07:25:57.616Z,29.10
2023-01-12T07:28:28.413Z,29.50
2023-01-12T07:31:03.388Z,27.80
2023-01-12T07:33:36.790Z,27.00
2023-01-12T07:36:08.379Z,32.50
2023-01-12T07:38:39.066Z,31.90
2023-01-12T07:41:30.587Z,25.50
2023-01-12T07:44:03.665Z,30.10
2023-01-12T07:46:35.214Z,28.90
2023-01-12T07:49:07.065Z,25.30
2023-01-12T07:51:37.847Z,27.40
2023-01-12T07:54:08.979Z,26.50
2023-01-12T07:56:40.166Z,25.10
2023-01-12T07:59:13.945Z,27.30
2023-01-12T08:01:44.904Z,24.80
2023-01-12T08:04:16.461Z,28.50
2023-01-12T08:06:47.166Z,24.90
2023-01-12T08:09:18.097Z,30.90
2023-01-12T08:11:48.879Z,28.80
2023-01-12T08:14:28.985Z,25.60
2023-01-12T08:17:02.299Z,22.70
2023-01-12T08:19:38.830Z,31.10
2023-01-12T08:22:16.654Z,28.10
2023-01-12T08:24:51.171Z,23.40
2023-01-12T08:27:26.238Z,27.80
2023-01-12T08:30:00.087Z,25.00
2023-01-12T08:32:32.198Z,25.60
2023-01-12T08:35:04.749Z,27.20
2023-01-12T08:37:36.935Z,24.70
2023-01-12T08:40:10.254Z,23.50
2023-01-12T08:42:40.960Z,28.90
2023-01-12T08:45:13.615Z,27.30
2023-01-12T08:47:45.416Z,25.70
2023-01-12T08:50:16.368Z,21.70
2023-01-12T08:52:47.420Z,27.40
2023-01-12T08:55:18.219Z,21.50
2023-01-12T08:57:49.152Z,19.50
2023-01-12T09:00:22.547Z,25.00
2023-01-12T09:02:53.338Z,19.80
2023-01-12T09:05:24.171Z,22.60
2023-01-12T09:07:54.859Z,20.60
2023-01-12T09:10:25.641Z,24.00
2023-01-12T09:12:57.050Z,20.80
2023-01-12T09:15:28.305Z,17.80
2023-01-12T09:17:59.266Z,19.80
2023-01-12T09:20:29.973Z,18.60
2023-01-12T09:23:03.921Z,20.90
2023-01-12T09:25:35.637Z,22.90
2023-01-12T09:28:06.485Z,18.60
2023-01-12T09:30:37.264Z,16.60
2023-01-12T09:33:08.006Z,15.20
2023-01-12T09:35:39.161Z,16.30
2023-01-12T09:38:09.895Z,18.60
2023-01-12T09:40:45.813Z,23.50
2023-01-12T09:43:35.238Z,20.40
2023-01-12T09:46:23.891Z,20.80
2023-01-12T09:48:54.704Z,14.10
2023-01-12T09:51:32.421Z,15.30
2023-01-12T09:54:04.746Z,16.40
2023-01-12T09:56:42.194Z,12.00
2023-01-12T09:59:32.866Z,13.90
2023-01-12T10:02:03.792Z,15.80
2023-01-12T10:04:34.739Z,14.70
2023-01-12T10:07:05.689Z,15.30
2023-01-12T10:09:38.123Z,16.50
2023-01-12T10:12:18.628Z,16.80
2023-01-12T10:15:20.511Z,17.60
2023-01-12T10:17:56.352Z,12.80
2023-01-12T10:20:32.195Z,15.70
2023-01-12T10:23:14.792Z,12.60
2023-01-12T10:25:48.589Z,13.30
2023-01-12T10:28:24.274Z,10.50
2023-01-12T10:30:56.645Z,12.80
2023-01-12T10:33:29.635Z,12.60
2023-01-12T10:36:03.800Z,12.10
2023-01-12T10:38:38.393Z,10.60
2023-01-12T10:43:45.218Z,12.00
2023-01-12T10:46:18.853Z,11.40
2023-01-12T10:48:51.496Z,13.40
2023-01-12T10:51:29.802Z,12.80
2023-01-12T10:54:04.097Z,9.70
2023-01-12T10:56:39.386Z,15.70
2023-01-12T10:59:22.196Z,13.00
2023-01-12T11:02:12.137Z,12.40
2023-01-12T11:04:44.923Z,16.00
2023-01-12T11:07:19.036Z,16.70
2023-01-12T11:09:49.993Z,12.60
2023-01-12T11:12:24.945Z,12.80
2023-01-12T11:15:04.529Z,11.90
2023-01-12T11:17:57.504Z,13.30
2023-01-12T11:20:34.964Z,11.80
2023-01-12T11:23:10.503Z,11.40
2023-01-12T11:25:46.166Z,16.30
2023-01-12T11:28:23.637Z,16.60
2023-01-12T11:30:59.750Z,14.60
2023-01-12T11:33:36.339Z,14.90
2023-01-12T11:36:10.168Z,13.50
2023-01-12T11:38:44.865Z,12.80
2023-01-12T11:41:25.594Z,19.40
2023-01-12T11:44:04.450Z,17.80
2023-01-12T11:46:42.642Z,16.20
2023-01-12T11:49:19.570Z,14.70
2023-01-12T11:51:56.078Z,15.80
2023-01-12T11:54:28.486Z,17.10
2023-01-12T11:57:20.414Z,14.50
2023-01-12T12:00:04.100Z,15.10
2023-01-12T12:02:50.611Z,11.10
2023-01-12T12:05:37.510Z,14.10
2023-01-12T12:08:20.882Z,16.20
2023-01-12T12:10:56.653Z,10.80
2023-01-12T12:13:34.602Z,13.20
2023-01-12T12:16:22.332Z,15.40
2023-01-12T12:19:20.133Z,11.80
2023-01-12T12:21:58.425Z,14.60
2023-01-12T12:24:47.072Z,18.50
2023-01-12T12:27:26.040Z,16.60
2023-01-12T12:30:18.141Z,16.60
2023-01-12T12:32:56.666Z,14.60
2023-01-12T12:35:41.545Z,12.40
2023-01-12T12:38:28.333Z,11.00
2023-01-12T12:41:33.862Z,12.70
2023-01-12T12:44:34.865Z,20.90
2023-01-12T12:47:25.269Z,12.10
2023-01-12T12:49:58.922Z,11.40
2023-01-12T12:52:32.309Z,13.10
2023-01-12T12:55:04.521Z,11.30
2023-01-12T12:58:11.942Z,12.20
2023-01-12T13:05:47.589Z,11.30
2023-01-12T13:08:28.648Z,17.00
2023-01-12T13:11:09.575Z,14.50
2023-01-12T13:13:58.062Z,15.40
2023-01-12T13:16:50.742Z,14.60
2023-01-12T13:19:38.840Z,23.70
2023-01-12T13:22:29.881Z,11.90
2023-01-12T13:25:02.060Z,19.20
2023-01-12T13:27:55.837Z,14.50
2023-01-12T13:30:49.981Z,12.70
2023-01-12T13:33:26.681Z,16.40
2023-01-12T13:36:11.154Z,12.00
2023-01-12T13:39:07.995Z,13.20
2023-01-12T13:42:01.476Z,13.80
2023-01-12T13:44:38.727Z,11.70
2023-01-12T13:47:17.462Z,15.80
2023-01-12T13:49:52.086Z,15.60
2023-01-12T13:52:31.141Z,16.00
2023-01-12T13:55:02.158Z,12.20
2023-01-12T13:57:33.499Z,12.50
2023-01-12T14:00:09.280Z,12.50
2023-01-12T14:02:43.714Z,12.70
2023-01-12T14:05:29.258Z,11.20
2023-01-12T14:08:09.335Z,12.00
2023-01-12T14:10:45.877Z,11.10
2023-01-12T14:13:45.531Z,16.20
2023-01-12T14:16:37.711Z,7.40
2023-01-12T14:19:27.695Z,12.80
2023-01-12T14:22:04.618Z,11.60
2023-01-12T14:24:35.332Z,11.20
2023-01-12T14:27:22.335Z,14.10
2023-01-12T14:29:53.229Z,9.90
2023-01-12T14:32:25.569Z,12.50
2023-01-12T14:34:56.417Z,12.70
2023-01-12T14:37:33.597Z,11.30
2023-01-12T14:40:05.059Z,9.50
2023-01-12T14:42:53.894Z,9.10
2023-01-12T14:45:45.344Z,13.10
2023-01-12T14:48:27.594Z,14.00
2023-01-12T14:51:23.689Z,20.40
2023-01-12T14:54:00.733Z,15.10
2023-01-12T14:56:38.816Z,16.60
2023-01-12T14:59:17.848Z,14.80
2023-01-12T15:01:50.448Z,13.60
2023-01-12T15:04:25.532Z,13.00
2023-01-12T15:07:06.587Z,9.80
2023-01-12T15:09:53.728Z,10.60
2023-01-12T15:12:47.479Z,7.60
2023-01-12T15:15:22.319Z,10.40
2023-01-12T15:18:12.165Z,11.10
2023-01-12T15:21:05.069Z,12.70
2023-01-12T15:23:55.590Z,14.40
2023-01-12T15:26:26.337Z,12.90
2023-01-12T15:28:57.111Z,9.70
2023-01-12T15:31:33.894Z,13.00
2023-01-12T15:34:05.773Z,14.70
2023-01-12T15:36:36.580Z,10.70
2023-01-12T15:39:07.543Z,12.50
2023-01-12T15:41:56.175Z,13.60
2023-01-12T15:44:27.019Z,19.60
2023-01-12T15:46:57.670Z,13.00
2023-01-12T15:49:28.381Z,12.10
2023-01-12T15:52:00.476Z,12.30
2023-01-12T15:54:31.415Z,14.80
2023-01-12T15:57:02.260Z,16.20
2023-01-12T15:59:32.990Z,13.60
2023-01-12T16:02:20.351Z,12.10
2023-01-12T16:04:52.609Z,13.70
2023-01-12T16:07:23.716Z,13.20
2023-01-12T16:09:55.783Z,12.70
2023-01-12T16:12:26.746Z,17.40
2023-01-12T16:14:58.721Z,13.50
2023-01-12T16:17:29.770Z,16.10
2023-01-12T16:20:00.539Z,19.70
2023-01-12T16:22:33.576Z,17.00
2023-01-12T16:25:04.895Z,16.70
2023-01-12T16:27:36.186Z,16.50
2023-01-12T16:30:09.644Z,18.70
2023-01-12T16:32:45.875Z,21.10
2023-01-12T16:35:17.563Z,20.80
2023-01-12T16:37:53.201Z,22.30
2023-01-12T16:40:23.873Z,21.20
2023-01-12T16:42:54.692Z,18.80
2023-01-12T16:45:25.366Z,18.70
2023-01-12T16:47:58.455Z,21.50
2023-01-12T16:50:29.317Z,15.90
2023-01-12T16:52:59.994Z,18.10
2023-01-12T16:55:30.644Z,20.00
2023-01-12T16:58:01.702Z,20.00
2023-01-12T17:00:32.724Z,25.10
2023-01-12T17:03:04.029Z,18.80
2023-01-12T17:05:39.088Z,20.70
2023-01-12T17:10:39.198Z,17.70
2023-01-12T17:13:10.153Z,21.00
2023-01-12T17:15:43.834Z,41.20
2023-01-12T17:18:14.535Z,19.80
2023-01-12T17:20:45.610Z,30.30
2023-01-12T17:23:16.897Z,23.70
2023-01-12T17:25:47.665Z,27.20
2023-01-12T17:28:18.589Z,19.90
2023-01-12T17:30:49.524Z,23.20
2023-01-12T17:33:21.012Z,24.30
2023-01-12T17:35:53.952Z,25.30
2023-01-12T17:38:24.794Z,27.00
2023-01-12T17:40:56.866Z,29.10
2023-01-12T17:43:28.992Z,26.30
2023-01-12T17:46:01.687Z,29.30
2023-01-12T17:48:33.240Z,26.00
2023-01-12T17:51:11.799Z,28.50
2023-01-12T17:53:43.413Z,30.10
2023-01-12T17:56:14.287Z,25.10
2023-01-12T17:58:45.292Z,23.10
2023-01-12T18:01:17.507Z,24.00
2023-01-12T18:03:48.644Z,28.20
2023-01-12T18:06:26.480Z,26.50
2023-01-12T18:09:00.290Z,27.70
2023-01-12T18:11:31.956Z,26.70
2023-01-12T18:14:03.895Z,22.10
2023-01-12T18:16:35.518Z,19.00
2023-01-12T18:19:08.952Z,34.70
2023-01-12T18:21:39.964Z,23.20
2023-01-12T18:24:11.443Z,27.50
2023-01-12T18:26:42.726Z,20.30
2023-01-12T18:29:13.837Z,23.40
2023-01-12T18:31:47.348Z,28.10
2023-01-12T18:34:19.644Z,20.10
2023-01-12T18:36:50.721Z,26.90
2023-01-12T18:39:22.886Z,21.50
2023-01-12T18:42:11.756Z,36.90
2023-01-12T18:44:42.595Z,17.10
2023-01-12T18:47:34.546Z,26.10
2023-01-12T18:50:19.631Z,24.50
2023-01-12T18:53:08.132Z,20.20
2023-01-12T18:55:41.551Z,22.50
2023-01-12T18:58:12.678Z,18.70
2023-01-12T19:00:45.693Z,31.50
2023-01-12T19:03:16.991Z,28.00
2023-01-12T19:05:58.847Z,22.60
2023-01-12T19:08:48.463Z,19.30
2023-01-12T19:11:19.351Z,22.10
2023-01-12T19:14:08.680Z,33.80
2023-01-12T19:16:58.212Z,20.30
2023-01-12T19:19:31.768Z,21.60
2023-01-12T19:22:20.777Z,24.70
2023-01-12T19:25:09.367Z,19.40
2023-01-12T19:27:58.266Z,21.40
2023-01-12T19:30:29.987Z,22.00
2023-01-12T19:33:03.926Z,23.00
2023-01-12T19:35:34.983Z,19.60
2023-01-12T19:38:06.263Z,22.00
2023-01-12T19:40:45.919Z,21.80
2023-01-12T19:43:20.718Z,21.90
2023-01-12T19:45:53.867Z,18.80
2023-01-12T19:48:26.354Z,25.10
2023-01-12T19:50:57.690Z,15.60
2023-01-12T19:53:28.717Z,23.90
2023-01-12T19:56:00.193Z,25.90
2023-01-12T19:58:31.702Z,25.20
2023-01-12T20:01:04.238Z,17.20
2023-01-12T20:03:36.031Z,22.10
2023-01-12T20:06:10.129Z,24.30
2023-01-12T20:08:42.134Z,17.30
2023-01-12T20:11:13.170Z,15.00
2023-01-12T20:13:44.111Z,19.60
2023-01-12T20:16:15.307Z,16.80
2023-01-12T20:18:46.175Z,21.30
2023-01-12T20:21:16.946Z,19.20
2023-01-12T20:23:47.784Z,24.70
2023-01-12T20:26:18.680Z,27.00
2023-01-12T20:28:49.552Z,21.70
2023-01-12T20:31:21.346Z,21.20
2023-01-12T20:33:52.471Z,20.30
2023-01-12T20:36:23.457Z,20.70
2023-01-12T20:38:55.124Z,20.70
2023-01-12T20:41:26.286Z,19.60
2023-01-12T20:43:57.526Z,24.40
2023-01-12T20:46:29.161Z,24.60
2023-01-12T20:49:02.411Z,20.30
2023-01-12T20:51:33.713Z,19.20
2023-01-12T20:54:06.869Z,20.80
2023-01-12T20:56:38.372Z,20.20
2023-01-12T20:59:09.749Z,19.30
2023-01-12T21:01:40.584Z,22.80
2023-01-12T21:04:11.611Z,22.90
2023-01-12T21:06:44.575Z,19.90
2023-01-12T21:09:15.493Z,21.60
2023-01-12T21:11:47.498Z,15.20
2023-01-12T21:14:19.567Z,21.90
2023-01-12T21:16:50.544Z,22.30
2023-01-12T21:19:23.442Z,16.10
2023-01-12T21:21:55.150Z,19.30
2023-01-12T21:24:27.770Z,21.80
2023-01-12T21:26:58.827Z,22.40
2023-01-12T21:29:29.853Z,15.60
2023-01-12T21:32:01.769Z,15.90
2023-01-12T21:34:32.799Z,15.50
2023-01-12T21:37:03.815Z,12.20
2023-01-12T21:39:34.717Z,20.40
2023-01-12T21:42:24.640Z,14.20
2023-01-12T21:44:56.593Z,20.30
2023-01-12T21:47:27.642Z,15.30
2023-01-12T21:49:58.695Z,15.40
2023-01-12T21:52:33.329Z,20.80
2023-01-12T21:55:04.488Z,16.30
2023-01-12T21:57:39.022Z,24.00
2023-01-12T22:00:12.895Z,19.60
2023-01-12T22:02:44.269Z,13.80
2023-01-12T22:05:16.660Z,17.50
2023-01-12T22:07:49.031Z,20.30
2023-01-12T22:10:24.198Z,17.30
2023-01-12T22:12:57.095Z,23.60
2023-01-12T22:15:29.889Z,17.60
2023-01-12T22:18:07.084Z,19.40
2023-01-12T22:20:38.818Z,14.00
2023-01-12T22:23:13.078Z,18.60
2023-01-12T22:25:44.174Z,24.30
2023-01-12T22:28:14.977Z,18.20
2023-01-12T22:30:46.102Z,16.10
2023-01-12T22:33:16.947Z,17.10
2023-01-12T22:35:48.230Z,13.10
2023-01-12T22:38:18.904Z,13.20
2023-01-12T22:40:50.146Z,20.50
2023-01-12T22:43:29.824Z,17.90
2023-01-12T22:46:01.133Z,18.50
2023-01-12T22:48:31.869Z,18.20
2023-01-12T22:51:04.137Z,16.80
2023-01-12T22:53:35.217Z,20.70
2023-01-12T22:56:07.739Z,19.30
2023-01-12T22:58:38.459Z,16.00
2023-01-12T23:01:10.828Z,15.30
2023-01-12T23:03:41.956Z,17.90
2023-01-12T23:06:16.650Z,13.90
2023-01-12T23:08:47.845Z,21.90
2023-01-12T23:11:21.048Z,19.10
2023-01-12T23:13:52.275Z,17.90
2023-01-12T23:16:23.039Z,18.60
2023-01-12T23:18:55.460Z,16.40
2023-01-12T23:21:27.800Z,17.30
2023-01-12T23:24:01.819Z,14.50
2023-01-12T23:26:33.966Z,16.30
2023-01-12T23:29:04.814Z,16.60
2023-01-12T23:31:36.169Z,14.60
2023-01-12T23:34:07.024Z,16.00
2023-01-12T23:36:37.878Z,12.90
2023-01-12T23:39:09.999Z,23.00
2023-01-12T23:41:41.241Z,14.00
2023-01-12T23:44:12.491Z,14.80
2023-01-12T23:46:43.312Z,16.70
2023-01-12T23:49:14.091Z,19.90
2023-01-12T23:51:44.810Z,14.80
2023-01-12T23:54:18.642Z,12.90
2023-01-12T23:56:53.582Z,12.90
2023-01-12T23:59:24.582Z,12.90
