createdAt,value
2019-02-21T00:01:53.431Z,8.20
2019-02-21T00:04:22.747Z,8.30
2019-02-21T00:06:52.043Z,8.30
2019-02-21T00:09:21.391Z,8.30
2019-02-21T00:11:50.798Z,8.30
2019-02-21T00:14:20.108Z,8.30
2019-02-21T00:16:49.406Z,8.30
2019-02-21T00:19:18.714Z,8.30
2019-02-21T00:21:48.010Z,8.30
2019-02-21T00:24:17.350Z,8.30
2019-02-21T00:26:46.646Z,8.30
2019-02-21T00:29:15.958Z,8.30
2019-02-21T00:31:45.299Z,8.30
2019-02-21T00:34:14.599Z,8.30
2019-02-21T00:36:44.010Z,8.40
2019-02-21T00:39:13.315Z,8.40
2019-02-21T00:41:42.614Z,8.40
2019-02-21T00:44:11.915Z,8.40
2019-02-21T00:46:41.218Z,8.40
2019-02-21T00:49:10.522Z,8.30
2019-02-21T00:51:39.896Z,8.30
2019-02-21T00:54:09.226Z,8.30
2019-02-21T00:56:38.526Z,8.40
2019-02-21T00:59:07.850Z,8.40
2019-02-21T01:01:37.139Z,8.40
2019-02-21T01:04:06.717Z,8.50
2019-02-21T01:06:36.033Z,8.50
2019-02-21T01:09:05.930Z,8.50
2019-02-21T01:11:35.304Z,8.50
2019-02-21T01:14:04.671Z,8.50
2019-02-21T01:16:34.027Z,8.50
2019-02-21T01:19:03.337Z,8.60
2019-02-21T01:21:32.650Z,8.60
2019-02-21T01:24:04.724Z,8.60
2019-02-21T01:26:32.954Z,8.60
2019-02-21T01:29:02.256Z,8.60
2019-02-21T01:31:31.551Z,8.60
2019-02-21T01:34:00.884Z,8.60
2019-02-21T01:36:30.190Z,8.60
2019-02-21T01:38:59.494Z,8.60
2019-02-21T01:41:28.798Z,8.60
2019-02-21T01:43:58.099Z,8.60
2019-02-21T01:46:27.418Z,8.60
2019-02-21T01:48:56.718Z,8.60
2019-02-21T01:51:26.088Z,8.70
2019-02-21T01:53:55.386Z,8.70
2019-02-21T01:56:24.688Z,8.70
2019-02-21T01:58:53.988Z,8.70
2019-02-21T02:01:23.296Z,8.60
2019-02-21T02:03:52.599Z,8.60
2019-02-21T02:06:21.895Z,8.60
2019-02-21T02:08:51.187Z,8.70
2019-02-21T02:11:20.525Z,8.60
2019-02-21T02:13:49.803Z,8.60
2019-02-21T02:16:19.275Z,8.60
2019-02-21T02:18:48.574Z,8.60
2019-02-21T02:21:17.971Z,8.50
2019-02-21T02:23:47.335Z,8.60
2019-02-21T02:26:16.643Z,8.50
2019-02-21T02:28:45.960Z,8.60
2019-02-21T02:31:22.764Z,8.60
2019-02-21T02:33:46.256Z,8.50
2019-02-21T02:36:15.563Z,8.50
2019-02-21T02:38:45.023Z,8.60
2019-02-21T02:41:14.803Z,8.50
2019-02-21T02:43:44.468Z,8.50
2019-02-21T02:46:13.770Z,8.50
2019-02-21T02:48:43.069Z,8.50
2019-02-21T02:51:12.371Z,8.50
2019-02-21T02:53:41.684Z,8.50
2019-02-21T02:56:11.057Z,8.50
2019-02-21T02:58:40.360Z,8.50
2019-02-21T03:01:09.650Z,8.40
2019-02-21T03:03:39.216Z,8.40
2019-02-21T03:06:08.523Z,8.50
2019-02-21T03:08:37.825Z,8.40
2019-02-21T03:11:07.135Z,8.30
2019-02-21T03:13:36.436Z,8.40
2019-02-21T03:16:05.734Z,8.30
2019-02-21T03:18:35.100Z,8.30
2019-02-21T03:21:04.410Z,8.30
2019-02-21T03:23:33.700Z,8.20
2019-02-21T03:26:03.023Z,8.10
2019-02-21T03:28:32.299Z,8.10
2019-02-21T03:31:01.613Z,8.20
2019-02-21T03:33:30.909Z,8.10
2019-02-21T03:36:01.295Z,8.10
2019-02-21T03:38:34.842Z,8.20
2019-02-21T03:41:01.659Z,8.20
2019-02-21T03:43:30.954Z,8.10
2019-02-21T03:46:00.264Z,8.20
2019-02-21T03:48:29.558Z,8.20
2019-02-21T03:50:58.880Z,8.10
2019-02-21T03:53:28.195Z,8.10
2019-02-21T03:55:57.551Z,8.20
2019-02-21T03:58:27.174Z,8.20
2019-02-21T04:00:56.479Z,8.10
2019-02-21T04:03:25.842Z,8.10
2019-02-21T04:05:55.314Z,8.10
2019-02-21T04:08:24.610Z,8.20
2019-02-21T04:10:53.920Z,8.20
2019-02-21T04:13:23.222Z,8.20
2019-02-21T04:15:52.527Z,8.20
2019-02-21T04:18:21.822Z,8.20
2019-02-21T04:20:51.128Z,8.20
2019-02-21T04:23:20.421Z,8.20
2019-02-21T04:25:49.722Z,8.10
2019-02-21T04:28:19.119Z,8.10
2019-02-21T04:30:48.423Z,8.10
2019-02-21T04:33:17.728Z,8.00
2019-02-21T04:35:47.028Z,8.10
2019-02-21T04:38:16.335Z,8.10
2019-02-21T04:40:45.628Z,8.10
2019-02-21T04:43:14.939Z,8.00
2019-02-21T04:45:44.234Z,8.10
2019-02-21T04:48:13.534Z,8.10
2019-02-21T04:50:42.834Z,8.10
2019-02-21T04:53:12.138Z,8.10
2019-02-21T04:55:41.436Z,8.10
2019-02-21T04:58:10.743Z,8.10
2019-02-21T05:00:40.039Z,8.10
2019-02-21T05:03:09.420Z,8.00
2019-02-21T05:05:38.720Z,8.10
2019-02-21T05:08:08.017Z,8.10
2019-02-21T05:10:38.291Z,8.00
2019-02-21T05:13:07.589Z,8.00
2019-02-21T05:15:36.891Z,8.00
2019-02-21T05:18:06.203Z,8.00
2019-02-21T05:20:36.571Z,8.00
2019-02-21T05:23:05.895Z,8.00
2019-02-21T05:25:35.191Z,8.00
2019-02-21T05:28:06.310Z,8.00
2019-02-21T05:30:36.429Z,8.00
2019-02-21T05:33:10.443Z,7.90
2019-02-21T05:35:44.043Z,7.80
2019-02-21T05:38:14.995Z,7.80
2019-02-21T05:40:45.927Z,7.60
2019-02-21T05:43:17.859Z,7.60
2019-02-21T05:45:48.774Z,7.40
2019-02-21T05:48:19.720Z,7.40
2019-02-21T05:50:59.411Z,7.30
2019-02-21T05:53:39.518Z,7.20
2019-02-21T05:56:13.518Z,7.20
2019-02-21T05:58:59.747Z,7.30
2019-02-21T06:01:45.747Z,7.40
2019-02-21T06:04:28.971Z,7.50
2019-02-21T06:06:59.912Z,7.60
2019-02-21T06:09:39.926Z,7.70
2019-02-21T06:12:13.511Z,7.70
2019-02-21T06:14:47.162Z,7.70
2019-02-21T06:17:20.967Z,7.50
2019-02-21T06:19:57.782Z,7.60
2019-02-21T06:22:28.726Z,7.60
2019-02-21T06:24:59.671Z,7.50
2019-02-21T06:27:39.399Z,7.50
2019-02-21T06:30:10.717Z,7.50
2019-02-21T06:32:40.815Z,7.50
2019-02-21T06:35:11.035Z,7.50
2019-02-21T06:37:40.338Z,7.50
2019-02-21T06:40:09.812Z,7.50
2019-02-21T06:42:39.111Z,7.60
2019-02-21T06:45:08.554Z,7.70
2019-02-21T06:47:37.864Z,7.70
2019-02-21T06:50:07.163Z,7.70
2019-02-21T06:52:36.455Z,7.70
2019-02-21T06:55:05.935Z,7.80
2019-02-21T06:57:35.239Z,7.90
2019-02-21T07:00:05.794Z,8.00
2019-02-21T07:02:35.096Z,8.10
2019-02-21T07:05:04.834Z,8.20
2019-02-21T07:07:34.131Z,8.20
2019-02-21T07:10:04.111Z,8.30
2019-02-21T07:12:33.416Z,8.40
2019-02-21T07:15:02.714Z,8.40
2019-02-21T07:17:32.006Z,8.20
2019-02-21T07:20:01.310Z,8.30
2019-02-21T07:22:30.612Z,8.30
2019-02-21T07:25:01.786Z,8.30
2019-02-21T07:27:31.075Z,8.30
2019-02-21T07:30:01.457Z,8.30
2019-02-21T07:32:31.419Z,8.40
2019-02-21T07:35:00.787Z,8.40
2019-02-21T07:37:30.082Z,8.30
2019-02-21T07:39:59.405Z,8.40
2019-02-21T07:42:28.711Z,8.40
2019-02-21T07:44:59.692Z,8.50
2019-02-21T07:47:29.182Z,8.60
2019-02-21T07:49:58.478Z,8.60
2019-02-21T07:52:27.782Z,8.60
2019-02-21T07:55:01.890Z,8.60
2019-02-21T07:57:28.095Z,8.60
2019-02-21T07:59:57.400Z,8.60
2019-02-21T08:02:26.714Z,8.60
2019-02-21T08:04:56.052Z,8.70
2019-02-21T08:07:26.336Z,8.70
2019-02-21T08:09:55.940Z,8.80
2019-02-21T08:12:26.312Z,8.80
2019-02-21T08:14:56.393Z,8.90
2019-02-21T08:17:27.870Z,8.90
2019-02-21T08:20:07.493Z,8.90
2019-02-21T08:22:27.800Z,9.00
2019-02-21T08:24:57.091Z,9.10
2019-02-21T08:27:26.399Z,9.20
2019-02-21T08:29:55.758Z,9.30
2019-02-21T08:32:26.716Z,9.40
2019-02-21T08:34:56.043Z,9.40
2019-02-21T08:37:25.346Z,9.50
2019-02-21T08:39:54.643Z,9.60
2019-02-21T08:42:23.949Z,9.80
2019-02-21T08:44:53.247Z,10.10
2019-02-21T08:47:22.555Z,10.10
2019-02-21T08:49:51.850Z,10.00
2019-02-21T08:52:21.164Z,10.00
2019-02-21T08:54:59.779Z,9.80
2019-02-21T08:57:21.511Z,9.60
2019-02-21T08:59:50.843Z,9.60
2019-02-21T09:02:20.142Z,9.60
2019-02-21T09:04:49.444Z,9.60
2019-02-21T09:07:18.746Z,9.60
2019-02-21T09:09:48.057Z,9.60
2019-02-21T09:12:17.355Z,9.80
2019-02-21T09:14:46.659Z,9.90
2019-02-21T09:17:15.983Z,10.30
2019-02-21T09:19:45.296Z,10.40
2019-02-21T09:22:14.587Z,10.50
2019-02-21T09:24:43.898Z,10.50
2019-02-21T09:27:13.208Z,10.30
2019-02-21T09:29:42.518Z,10.40
2019-02-21T09:32:11.823Z,10.30
2019-02-21T09:34:42.102Z,10.30
2019-02-21T09:37:11.403Z,10.40
2019-02-21T09:39:40.710Z,10.30
2019-02-21T09:42:10.084Z,10.40
2019-02-21T09:44:39.394Z,10.20
2019-02-21T09:47:08.697Z,10.30
2019-02-21T09:49:38.014Z,10.40
2019-02-21T09:52:07.315Z,10.50
2019-02-21T09:54:36.635Z,10.70
2019-02-21T09:57:13.354Z,10.70
2019-02-21T09:59:36.947Z,11.00
2019-02-21T10:02:06.251Z,11.50
2019-02-21T10:04:35.578Z,11.90
2019-02-21T10:07:04.871Z,12.10
2019-02-21T10:09:34.183Z,12.30
2019-02-21T10:12:03.483Z,12.60
2019-02-21T10:14:32.875Z,12.80
2019-02-21T10:17:02.179Z,13.20
2019-02-21T10:19:31.495Z,13.30
2019-02-21T10:22:00.802Z,13.20
2019-02-21T10:24:30.111Z,13.20
2019-02-21T10:26:59.415Z,13.00
2019-02-21T10:29:29.756Z,12.70
2019-02-21T10:31:59.306Z,12.40
2019-02-21T10:34:28.616Z,12.20
2019-02-21T10:36:57.923Z,12.30
2019-02-21T10:39:27.231Z,12.30
2019-02-21T10:41:56.539Z,12.20
2019-02-21T10:44:25.850Z,12.20
2019-02-21T10:46:55.147Z,12.30
2019-02-21T10:49:25.598Z,12.30
2019-02-21T10:51:54.907Z,12.30
2019-02-21T10:54:25.186Z,12.40
2019-02-21T10:56:54.490Z,12.60
2019-02-21T10:59:23.804Z,12.50
2019-02-21T11:01:54.181Z,12.10
2019-02-21T11:04:24.375Z,11.80
2019-02-21T11:06:53.666Z,11.80
2019-02-21T11:09:23.012Z,11.80
2019-02-21T11:11:52.368Z,12.10
2019-02-21T11:14:21.706Z,12.10
2019-02-21T11:16:51.069Z,12.20
2019-02-21T11:19:20.375Z,12.40
2019-02-21T11:21:49.685Z,12.30
2019-02-21T11:24:19.069Z,12.30
2019-02-21T11:26:48.379Z,12.10
2019-02-21T11:29:17.671Z,12.10
2019-02-21T11:31:46.986Z,12.00
2019-02-21T11:34:16.295Z,12.00
2019-02-21T11:36:45.611Z,11.90
2019-02-21T11:39:14.909Z,11.90
2019-02-21T11:41:44.235Z,11.80
2019-02-21T11:44:13.537Z,11.80
2019-02-21T11:46:42.847Z,11.90
2019-02-21T11:49:12.218Z,11.80
2019-02-21T11:51:41.527Z,11.70
2019-02-21T11:54:10.831Z,11.70
2019-02-21T11:56:40.145Z,11.60
2019-02-21T11:59:09.441Z,11.70
2019-02-21T12:01:39.700Z,11.70
2019-02-21T12:04:09.232Z,11.80
2019-02-21T12:06:38.683Z,11.90
2019-02-21T12:09:10.899Z,12.00
2019-02-21T12:11:40.279Z,12.00
2019-02-21T12:14:09.581Z,11.80
2019-02-21T12:16:38.908Z,11.70
2019-02-21T12:19:08.202Z,11.60
2019-02-21T12:21:37.528Z,11.60
2019-02-21T12:24:06.826Z,11.50
2019-02-21T12:26:36.133Z,11.60
2019-02-21T12:29:05.440Z,11.60
2019-02-21T12:31:34.753Z,11.70
2019-02-21T12:34:04.056Z,11.80
2019-02-21T12:36:33.367Z,11.90
2019-02-21T12:39:02.671Z,12.10
2019-02-21T12:41:33.600Z,12.10
2019-02-21T12:44:02.910Z,12.20
2019-02-21T12:46:32.213Z,12.10
2019-02-21T12:49:01.573Z,12.10
2019-02-21T12:51:30.889Z,12.10
2019-02-21T12:54:00.191Z,11.90
2019-02-21T12:56:29.499Z,11.80
2019-02-21T12:58:58.813Z,11.70
2019-02-21T13:01:28.116Z,11.50
2019-02-21T13:03:57.432Z,11.40
2019-02-21T13:06:26.740Z,11.30
2019-02-21T13:08:56.059Z,11.40
2019-02-21T13:11:25.372Z,11.40
2019-02-21T13:13:54.675Z,11.50
2019-02-21T13:16:24.013Z,11.60
2019-02-21T13:18:53.366Z,11.60
2019-02-21T13:21:22.787Z,11.60
2019-02-21T13:23:52.298Z,11.60
2019-02-21T13:26:21.904Z,11.60
2019-02-21T13:28:51.459Z,11.60
2019-02-21T13:31:21.006Z,11.70
2019-02-21T13:33:50.398Z,11.60
2019-02-21T13:36:19.737Z,11.80
2019-02-21T13:38:49.046Z,11.70
2019-02-21T13:41:18.350Z,11.60
2019-02-21T13:43:47.851Z,11.70
2019-02-21T13:46:18.772Z,11.80
2019-02-21T13:48:48.131Z,11.80
2019-02-21T13:51:17.444Z,11.80
2019-02-21T13:53:46.884Z,11.70
2019-02-21T13:56:16.246Z,11.60
2019-02-21T13:58:45.584Z,11.50
2019-02-21T14:01:15.265Z,11.40
2019-02-21T14:03:44.610Z,11.40
2019-02-21T14:06:13.990Z,11.30
2019-02-21T14:08:43.375Z,11.30
2019-02-21T14:11:12.679Z,11.20
2019-02-21T14:13:42.474Z,11.20
2019-02-21T14:16:11.891Z,11.10
2019-02-21T14:18:41.240Z,11.00
2019-02-21T14:21:10.525Z,10.90
2019-02-21T14:23:39.835Z,10.90
2019-02-21T14:26:09.143Z,11.00
2019-02-21T14:28:39.539Z,11.00
2019-02-21T14:31:09.019Z,11.00
2019-02-21T14:33:38.340Z,11.00
2019-02-21T14:36:15.121Z,10.90
2019-02-21T14:38:40.182Z,10.80
2019-02-21T14:41:09.560Z,10.70
2019-02-21T14:43:38.860Z,10.70
2019-02-21T14:46:08.166Z,10.70
2019-02-21T14:48:37.544Z,10.70
2019-02-21T14:51:06.934Z,10.80
2019-02-21T14:53:36.231Z,10.80
2019-02-21T14:56:05.542Z,10.90
2019-02-21T14:58:35.301Z,10.80
2019-02-21T15:01:05.555Z,10.80
2019-02-21T15:03:34.854Z,10.70
2019-02-21T15:06:04.166Z,10.60
2019-02-21T15:08:33.534Z,10.70
2019-02-21T15:11:02.868Z,10.70
2019-02-21T15:13:32.183Z,10.60
2019-02-21T15:16:01.504Z,10.60
2019-02-21T15:18:30.802Z,10.50
2019-02-21T15:21:00.128Z,10.40
2019-02-21T15:23:29.491Z,10.40
2019-02-21T15:25:58.806Z,10.40
2019-02-21T15:28:28.106Z,10.30
2019-02-21T15:30:57.419Z,10.30
2019-02-21T15:33:26.715Z,10.20
2019-02-21T15:35:56.072Z,10.20
2019-02-21T15:38:25.547Z,10.10
2019-02-21T15:40:54.855Z,10.10
2019-02-21T15:43:24.207Z,10.10
2019-02-21T15:45:53.546Z,10.00
2019-02-21T15:48:22.839Z,10.00
2019-02-21T15:50:52.167Z,9.90
2019-02-21T15:53:21.650Z,9.90
2019-02-21T15:55:50.967Z,9.90
2019-02-21T15:58:20.282Z,9.90
2019-02-21T16:00:49.576Z,9.80
2019-02-21T16:03:18.883Z,9.80
2019-02-21T16:05:48.176Z,9.80
2019-02-21T16:08:17.483Z,9.70
2019-02-21T16:10:46.796Z,9.70
2019-02-21T16:13:16.444Z,9.70
2019-02-21T16:15:46.357Z,9.70
2019-02-21T16:18:15.710Z,9.70
2019-02-21T16:20:45.030Z,9.70
2019-02-21T16:23:14.337Z,9.70
2019-02-21T16:25:43.635Z,9.70
2019-02-21T16:28:12.958Z,9.70
2019-02-21T16:30:42.404Z,9.70
2019-02-21T16:33:11.727Z,9.70
2019-02-21T16:35:41.034Z,9.70
2019-02-21T16:38:10.335Z,9.70
2019-02-21T16:40:39.628Z,9.70
2019-02-21T16:43:08.944Z,9.70
2019-02-21T16:45:43.440Z,9.70
2019-02-21T16:48:09.257Z,9.70
2019-02-21T16:50:38.536Z,9.70
2019-02-21T16:53:07.847Z,9.70
2019-02-21T16:55:37.138Z,9.60
2019-02-21T16:58:06.454Z,9.60
2019-02-21T17:00:49.850Z,9.60
2019-02-21T17:03:06.746Z,9.60
2019-02-21T17:05:36.039Z,9.60
2019-02-21T17:08:05.352Z,9.60
2019-02-21T17:10:34.653Z,9.60
2019-02-21T17:13:03.965Z,9.60
2019-02-21T17:15:33.384Z,9.60
2019-02-21T17:18:03.821Z,9.50
2019-02-21T17:20:33.484Z,9.50
2019-02-21T17:23:02.791Z,9.50
2019-02-21T17:25:32.094Z,9.50
2019-02-21T17:28:01.406Z,9.50
2019-02-21T17:30:31.767Z,9.50
2019-02-21T17:33:01.080Z,9.50
2019-02-21T17:35:31.550Z,9.50
2019-02-21T17:38:00.967Z,9.50
2019-02-21T17:40:31.331Z,9.50
2019-02-21T17:43:00.643Z,9.50
2019-02-21T17:45:31.387Z,9.40
2019-02-21T17:48:01.447Z,9.40
2019-02-21T17:50:31.359Z,9.40
2019-02-21T17:53:00.676Z,9.40
2019-02-21T17:55:30.151Z,9.30
2019-02-21T17:57:59.452Z,9.30
2019-02-21T18:00:30.398Z,9.30
2019-02-21T18:02:59.710Z,9.30
2019-02-21T18:05:29.014Z,9.30
2019-02-21T18:07:58.319Z,9.30
2019-02-21T18:10:27.614Z,9.30
2019-02-21T18:12:56.987Z,9.30
2019-02-21T18:15:26.459Z,9.30
2019-02-21T18:17:55.753Z,9.20
2019-02-21T18:20:25.085Z,9.20
2019-02-21T18:22:54.367Z,9.20
2019-02-21T18:25:26.763Z,9.20
2019-02-21T18:27:56.057Z,9.20
2019-02-21T18:30:25.368Z,9.20
2019-02-21T18:32:54.662Z,9.20
2019-02-21T18:35:24.930Z,9.10
2019-02-21T18:37:54.231Z,9.10
2019-02-21T18:40:25.169Z,9.10
2019-02-21T18:42:54.475Z,9.10
2019-02-21T18:45:23.947Z,9.10
2019-02-21T18:47:53.251Z,9.10
2019-02-21T18:50:22.571Z,9.10
2019-02-21T18:52:51.930Z,9.10
2019-02-21T18:55:21.240Z,9.10
2019-02-21T18:57:50.630Z,9.10
2019-02-21T19:00:22.553Z,9.00
2019-02-21T19:02:51.857Z,9.00
2019-02-21T19:05:21.699Z,9.00
2019-02-21T19:08:00.498Z,9.00
2019-02-21T19:10:23.240Z,9.00
2019-02-21T19:12:52.540Z,9.00
2019-02-21T19:15:22.494Z,9.00
2019-02-21T19:17:51.782Z,9.00
2019-02-21T19:20:22.341Z,9.00
2019-02-21T19:22:51.631Z,9.00
2019-02-21T19:25:20.948Z,9.00
2019-02-21T19:27:50.267Z,8.90
2019-02-21T19:30:25.824Z,9.00
2019-02-21T19:32:55.242Z,9.00
2019-02-21T19:35:24.714Z,9.00
2019-02-21T19:37:54.025Z,9.00
2019-02-21T19:40:23.314Z,8.90
2019-02-21T19:42:52.628Z,8.90
2019-02-21T19:45:21.947Z,8.90
2019-02-21T19:47:51.254Z,8.90
2019-02-21T19:50:20.560Z,8.90
2019-02-21T19:52:49.955Z,8.90
2019-02-21T19:55:19.310Z,8.90
2019-02-21T19:57:48.691Z,8.90
2019-02-21T20:00:24.406Z,8.90
2019-02-21T20:02:54.246Z,8.90
2019-02-21T20:05:23.619Z,8.90
2019-02-21T20:07:54.127Z,8.90
2019-02-21T20:10:23.562Z,8.90
2019-02-21T20:12:52.939Z,8.90
2019-02-21T20:15:22.407Z,8.90
2019-02-21T20:17:51.706Z,8.90
2019-02-21T20:20:26.299Z,8.90
2019-02-21T20:22:55.606Z,8.90
2019-02-21T20:25:24.922Z,8.90
2019-02-21T20:27:54.244Z,8.80
2019-02-21T20:30:23.706Z,8.90
2019-02-21T20:32:53.015Z,8.90
2019-02-21T20:35:22.378Z,8.80
2019-02-21T20:37:51.684Z,8.80
2019-02-21T20:40:21.044Z,8.80
2019-02-21T20:42:50.468Z,8.80
2019-02-21T20:45:20.917Z,8.80
2019-02-21T20:47:50.207Z,8.80
2019-02-21T20:50:19.560Z,8.80
2019-02-21T20:52:48.915Z,8.80
2019-02-21T20:55:18.252Z,8.80
2019-02-21T20:57:48.524Z,8.80
2019-02-21T21:00:18.367Z,8.70
2019-02-21T21:02:48.800Z,8.80
2019-02-21T21:05:18.103Z,8.70
2019-02-21T21:07:47.642Z,8.70
2019-02-21T21:10:17.435Z,8.70
2019-02-21T21:12:46.821Z,8.70
2019-02-21T21:15:16.143Z,8.70
2019-02-21T21:17:45.447Z,8.70
2019-02-21T21:20:17.394Z,8.70
2019-02-21T21:22:46.975Z,8.70
2019-02-21T21:25:17.557Z,8.70
2019-02-21T21:28:06.223Z,8.70
2019-02-21T21:30:35.544Z,8.70
2019-02-21T21:33:04.848Z,8.70
2019-02-21T21:35:34.167Z,8.70
2019-02-21T21:38:03.469Z,8.70
2019-02-21T21:40:32.778Z,8.70
2019-02-21T21:43:02.071Z,8.70
2019-02-21T21:45:31.374Z,8.70
2019-02-21T21:48:00.677Z,8.60
2019-02-21T21:50:29.975Z,8.60
2019-02-21T21:52:59.266Z,8.60
2019-02-21T21:55:28.573Z,8.60
2019-02-21T21:57:57.876Z,8.50
2019-02-21T22:00:27.247Z,8.50
2019-02-21T22:02:56.546Z,8.50
2019-02-21T22:05:25.924Z,8.60
2019-02-21T22:07:55.226Z,8.60
2019-02-21T22:10:24.542Z,8.50
2019-02-21T22:12:53.838Z,8.50
2019-02-21T22:15:24.351Z,8.50
2019-02-21T22:17:53.652Z,8.50
2019-02-21T22:20:22.976Z,8.50
2019-02-21T22:22:52.302Z,8.50
2019-02-21T22:25:21.599Z,8.50
2019-02-21T22:27:50.900Z,8.50
2019-02-21T22:30:20.871Z,8.50
2019-02-21T22:32:50.187Z,8.50
2019-02-21T22:35:19.471Z,8.50
2019-02-21T22:37:48.777Z,8.50
2019-02-21T22:40:19.411Z,8.50
2019-02-21T22:42:48.713Z,8.50
2019-02-21T22:45:18.012Z,8.50
2019-02-21T22:47:47.314Z,8.40
2019-02-21T22:50:17.754Z,8.40
2019-02-21T22:52:47.076Z,8.40
2019-02-21T22:55:16.370Z,8.40
2019-02-21T22:57:45.680Z,8.40
2019-02-21T23:00:50.958Z,8.40
2019-02-21T23:03:22.830Z,8.40
2019-02-21T23:06:17.707Z,8.40
2019-02-21T23:08:51.975Z,8.40
2019-02-21T23:11:21.915Z,8.40
2019-02-21T23:13:51.485Z,8.40
2019-02-21T23:16:20.837Z,8.40
2019-02-21T23:18:50.139Z,8.30
2019-02-21T23:21:19.463Z,8.30
2019-02-21T23:23:48.773Z,8.30
2019-02-21T23:26:18.063Z,8.40
2019-02-21T23:28:47.369Z,8.40
2019-02-21T23:31:16.683Z,8.40
2019-02-21T23:33:50.560Z,8.40
2019-02-21T23:36:19.865Z,8.40
2019-02-21T23:38:49.166Z,8.40
2019-02-21T23:41:18.467Z,8.30
2019-02-21T23:43:47.771Z,8.30
2019-02-21T23:46:17.071Z,8.20
2019-02-21T23:48:46.387Z,8.20
2019-02-21T23:51:15.694Z,8.20
2019-02-21T23:53:45.012Z,8.20
2019-02-21T23:56:14.303Z,8.20
2019-02-21T23:58:43.612Z,8.20
