createdAt,value
2023-05-05T00:00:55.331Z,14.86
2023-05-05T00:03:24.072Z,14.85
2023-05-05T00:05:54.448Z,14.84
2023-05-05T00:08:23.770Z,14.86
2023-05-05T00:10:53.612Z,14.88
2023-05-05T00:13:24.739Z,14.87
2023-05-05T00:15:54.607Z,14.84
2023-05-05T00:18:23.339Z,14.82
2023-05-05T00:20:51.695Z,14.78
2023-05-05T00:23:20.645Z,14.76
2023-05-05T00:25:49.894Z,14.72
2023-05-05T00:28:18.398Z,14.65
2023-05-05T00:30:46.697Z,14.58
2023-05-05T00:33:14.974Z,14.53
2023-05-05T00:35:44.616Z,14.46
2023-05-05T00:38:12.634Z,14.39
2023-05-05T00:40:40.514Z,14.41
2023-05-05T00:43:10.391Z,14.37
2023-05-05T00:45:43.106Z,14.33
2023-05-05T00:48:11.204Z,14.34
2023-05-05T00:50:39.837Z,14.30
2023-05-05T00:53:08.651Z,14.26
2023-05-05T00:55:36.770Z,14.24
2023-05-05T00:58:05.248Z,14.21
2023-05-05T01:00:35.702Z,14.21
2023-05-05T01:03:05.353Z,14.19
2023-05-05T01:05:43.209Z,14.18
2023-05-05T01:08:27.072Z,14.18
2023-05-05T01:11:07.822Z,14.15
2023-05-05T01:13:48.577Z,14.10
2023-05-05T01:16:22.222Z,14.11
2023-05-05T01:18:57.928Z,14.05
2023-05-05T01:21:32.620Z,14.06
2023-05-05T01:24:21.730Z,14.08
2023-05-05T01:27:01.027Z,14.09
2023-05-05T01:29:51.770Z,14.15
2023-05-05T01:32:27.070Z,14.12
2023-05-05T01:35:01.160Z,14.12
2023-05-05T01:37:35.538Z,14.12
2023-05-05T01:40:08.684Z,14.12
2023-05-05T01:42:38.829Z,14.09
2023-05-05T01:45:10.585Z,14.09
2023-05-05T01:47:42.148Z,14.01
2023-05-05T01:50:13.524Z,13.96
2023-05-05T01:52:44.214Z,13.91
2023-05-05T01:55:13.535Z,13.89
2023-05-05T01:57:43.650Z,13.89
2023-05-05T02:00:12.916Z,13.85
2023-05-05T02:02:50.414Z,13.82
2023-05-05T02:05:22.687Z,13.79
2023-05-05T02:07:57.567Z,13.75
2023-05-05T02:10:25.846Z,13.75
2023-05-05T02:12:54.888Z,13.73
2023-05-05T02:15:26.266Z,13.68
2023-05-05T02:17:56.593Z,13.69
2023-05-05T02:20:25.573Z,13.70
2023-05-05T02:22:55.662Z,13.69
2023-05-05T02:25:26.652Z,13.68
2023-05-05T02:28:00.843Z,13.65
2023-05-05T02:30:34.534Z,13.66
2023-05-05T02:33:07.994Z,13.66
2023-05-05T02:35:40.307Z,13.65
2023-05-05T02:38:17.581Z,13.63
2023-05-05T02:40:50.887Z,13.63
2023-05-05T02:43:22.228Z,13.62
2023-05-05T02:45:50.439Z,13.57
2023-05-05T02:48:22.034Z,13.54
2023-05-05T02:50:52.527Z,13.45
2023-05-05T02:53:28.992Z,13.39
2023-05-05T02:56:06.916Z,13.40
2023-05-05T02:58:47.321Z,13.37
2023-05-05T03:01:28.462Z,13.38
2023-05-05T03:04:10.253Z,13.41
2023-05-05T03:06:47.535Z,13.46
2023-05-05T03:09:26.883Z,13.43
2023-05-05T03:12:03.923Z,13.44
2023-05-05T03:14:41.589Z,13.44
2023-05-05T03:17:13.242Z,13.39
2023-05-05T03:19:44.048Z,13.42
2023-05-05T03:22:13.156Z,13.42
2023-05-05T03:24:51.202Z,13.42
2023-05-05T03:27:22.856Z,13.42
2023-05-05T03:29:50.794Z,13.44
2023-05-05T03:32:18.766Z,13.44
2023-05-05T03:34:48.782Z,13.42
2023-05-05T03:37:16.984Z,13.42
2023-05-05T03:39:45.230Z,13.40
2023-05-05T03:42:13.549Z,13.42
2023-05-05T03:44:41.694Z,13.44
2023-05-05T03:47:09.886Z,13.43
2023-05-05T03:49:40.102Z,13.47
2023-05-05T03:52:13.173Z,13.48
2023-05-05T03:54:43.345Z,13.52
2023-05-05T03:57:11.375Z,13.54
2023-05-05T03:59:39.596Z,13.54
2023-05-05T04:02:07.990Z,13.54
2023-05-05T04:04:36.430Z,13.54
2023-05-05T04:07:07.431Z,13.55
2023-05-05T04:09:36.920Z,13.53
2023-05-05T04:12:05.433Z,13.54
2023-05-05T04:14:33.928Z,13.48
2023-05-05T04:17:01.922Z,13.45
2023-05-05T04:19:33.448Z,13.43
2023-05-05T04:22:03.179Z,13.39
2023-05-05T04:24:31.617Z,13.38
2023-05-05T04:27:02.222Z,13.34
2023-05-05T04:29:32.474Z,13.38
2023-05-05T04:32:01.051Z,13.38
2023-05-05T04:34:29.225Z,13.39
2023-05-05T04:36:57.515Z,13.38
2023-05-05T04:39:25.756Z,13.37
2023-05-05T04:41:53.975Z,13.39
2023-05-05T04:44:23.518Z,13.44
2023-05-05T04:46:51.795Z,13.43
2023-05-05T04:49:21.166Z,13.46
2023-05-05T04:51:49.762Z,13.50
2023-05-05T04:54:20.201Z,13.53
2023-05-05T04:56:50.594Z,13.63
2023-05-05T04:59:18.836Z,13.68
2023-05-05T05:01:48.745Z,13.76
2023-05-05T05:04:18.532Z,13.81
2023-05-05T05:06:47.019Z,13.82
2023-05-05T05:09:15.339Z,13.90
2023-05-05T05:11:43.343Z,13.95
2023-05-05T05:14:11.475Z,13.99
2023-05-05T05:16:39.517Z,14.03
2023-05-05T05:19:09.291Z,14.09
2023-05-05T05:21:37.820Z,14.11
2023-05-05T05:24:08.657Z,14.12
2023-05-05T05:26:36.921Z,14.18
2023-05-05T05:29:09.312Z,14.23
2023-05-05T05:31:37.733Z,14.28
2023-05-05T05:34:12.038Z,14.35
2023-05-05T05:36:41.883Z,14.41
2023-05-05T05:39:10.275Z,14.48
2023-05-05T05:41:39.309Z,14.53
2023-05-05T05:44:07.438Z,14.55
2023-05-05T05:46:36.405Z,14.56
2023-05-05T05:49:04.505Z,14.66
2023-05-05T05:51:34.216Z,14.74
2023-05-05T05:54:02.916Z,14.82
2023-05-05T05:56:31.719Z,14.87
2023-05-05T05:59:01.410Z,14.95
2023-05-05T06:01:29.927Z,14.97
2023-05-05T06:03:58.294Z,15.06
2023-05-05T06:06:29.249Z,15.16
2023-05-05T06:08:58.693Z,15.23
2023-05-05T06:11:27.137Z,15.30
2023-05-05T06:13:56.483Z,15.41
2023-05-05T06:16:24.540Z,15.47
2023-05-05T06:18:52.716Z,15.46
2023-05-05T06:21:23.045Z,15.46
2023-05-05T06:23:51.025Z,15.53
2023-05-05T06:26:21.532Z,15.58
2023-05-05T06:28:50.045Z,15.62
2023-05-05T06:31:18.584Z,15.63
2023-05-05T06:33:46.678Z,15.77
2023-05-05T06:36:14.729Z,15.89
2023-05-05T06:38:43.337Z,15.97
2023-05-05T06:41:11.460Z,16.07
2023-05-05T06:43:42.924Z,16.14
2023-05-05T06:46:14.081Z,16.24
2023-05-05T06:48:41.980Z,16.37
2023-05-05T06:51:10.635Z,16.48
2023-05-05T06:53:38.681Z,16.52
2023-05-05T06:56:08.883Z,16.58
2023-05-05T06:58:36.688Z,16.69
2023-05-05T07:01:06.288Z,16.78
2023-05-05T07:03:34.487Z,16.86
2023-05-05T07:06:05.942Z,16.97
2023-05-05T07:08:34.288Z,17.01
2023-05-05T07:11:02.335Z,17.08
2023-05-05T07:13:30.746Z,17.09
2023-05-05T07:15:58.771Z,17.11
2023-05-05T07:18:28.594Z,17.13
2023-05-05T07:20:56.687Z,17.18
2023-05-05T07:23:24.737Z,17.24
2023-05-05T07:25:52.707Z,17.31
2023-05-05T07:28:22.647Z,17.41
2023-05-05T07:30:52.345Z,17.49
2023-05-05T07:33:22.636Z,17.53
2023-05-05T07:35:52.063Z,17.58
2023-05-05T07:38:20.014Z,17.65
2023-05-05T07:40:48.388Z,17.73
2023-05-05T07:43:16.678Z,17.79
2023-05-05T07:45:44.700Z,17.90
2023-05-05T07:48:15.012Z,18.02
2023-05-05T07:50:43.383Z,18.15
2023-05-05T07:53:14.893Z,18.31
2023-05-05T07:55:45.579Z,18.42
2023-05-05T07:58:13.849Z,18.54
2023-05-05T08:00:43.689Z,18.68
2023-05-05T08:03:12.271Z,18.81
2023-05-05T08:05:40.803Z,18.95
2023-05-05T08:08:08.730Z,19.11
2023-05-05T08:10:37.996Z,19.19
2023-05-05T08:13:08.321Z,19.36
2023-05-05T08:15:38.812Z,19.59
2023-05-05T08:18:07.239Z,19.74
2023-05-05T08:20:35.324Z,19.88
2023-05-05T08:23:03.275Z,20.07
2023-05-05T08:25:31.432Z,20.19
2023-05-05T08:28:00.801Z,20.20
2023-05-05T08:30:28.990Z,20.24
2023-05-05T08:32:57.469Z,20.27
2023-05-05T08:35:28.032Z,20.30
2023-05-05T08:37:58.792Z,20.34
2023-05-05T08:40:33.394Z,20.31
2023-05-05T08:43:06.109Z,20.34
2023-05-05T08:45:34.625Z,20.28
2023-05-05T08:48:06.225Z,20.36
2023-05-05T08:50:34.543Z,20.53
2023-05-05T08:53:10.681Z,20.71
2023-05-05T08:55:46.727Z,20.88
2023-05-05T08:58:16.993Z,21.11
2023-05-05T09:00:46.597Z,21.23
2023-05-05T09:03:15.626Z,21.22
2023-05-05T09:05:44.299Z,21.36
2023-05-05T09:08:13.210Z,21.53
2023-05-05T09:10:44.709Z,21.59
2023-05-05T09:13:13.543Z,21.70
2023-05-05T09:15:43.030Z,21.89
2023-05-05T09:18:12.149Z,22.02
2023-05-05T09:20:41.656Z,22.11
2023-05-05T09:23:11.596Z,22.12
2023-05-05T09:25:40.915Z,22.16
2023-05-05T09:28:10.674Z,22.27
2023-05-05T09:30:39.594Z,22.33
2023-05-05T09:33:16.712Z,22.46
2023-05-05T09:35:53.222Z,22.62
2023-05-05T09:38:22.194Z,22.76
2023-05-05T09:40:52.834Z,22.92
2023-05-05T09:43:23.838Z,22.98
2023-05-05T09:46:07.392Z,23.06
2023-05-05T09:48:37.550Z,23.15
2023-05-05T09:51:05.973Z,23.21
2023-05-05T09:53:40.482Z,23.20
2023-05-05T09:56:10.236Z,23.24
2023-05-05T09:58:38.403Z,23.18
2023-05-05T10:01:06.463Z,23.10
2023-05-05T10:03:50.523Z,23.03
2023-05-05T10:06:19.312Z,23.03
2023-05-05T10:09:02.526Z,23.03
2023-05-05T10:11:31.349Z,23.07
2023-05-05T10:13:59.642Z,23.11
2023-05-05T10:16:31.151Z,23.19
2023-05-05T10:19:04.155Z,23.33
2023-05-05T10:21:35.181Z,23.45
2023-05-05T10:24:10.477Z,23.53
2023-05-05T10:26:42.850Z,23.77
2023-05-05T10:29:30.100Z,23.99
2023-05-05T10:32:27.219Z,24.09
2023-05-05T10:35:00.911Z,23.88
2023-05-05T10:37:31.578Z,24.09
2023-05-05T10:40:00.242Z,24.27
2023-05-05T10:42:28.620Z,24.34
2023-05-05T10:44:56.845Z,24.31
2023-05-05T10:47:25.800Z,24.30
2023-05-05T10:49:58.769Z,24.33
2023-05-05T10:52:36.064Z,24.33
2023-05-05T10:55:12.745Z,24.51
2023-05-05T10:57:43.392Z,24.64
2023-05-05T11:00:32.544Z,24.85
2023-05-05T11:03:32.108Z,25.07
2023-05-05T11:06:16.284Z,25.25
2023-05-05T11:08:45.402Z,25.21
2023-05-05T11:11:14.029Z,25.22
2023-05-05T11:13:44.164Z,25.09
2023-05-05T11:16:44.433Z,25.03
2023-05-05T11:19:48.403Z,24.98
2023-05-05T11:22:17.779Z,24.94
2023-05-05T11:24:47.136Z,24.90
2023-05-05T11:27:15.541Z,25.03
2023-05-05T11:30:06.650Z,25.06
2023-05-05T11:32:35.018Z,25.12
2023-05-05T11:35:06.181Z,25.11
2023-05-05T11:37:36.146Z,25.28
2023-05-05T11:40:11.356Z,25.37
2023-05-05T11:42:39.761Z,25.37
2023-05-05T11:45:22.104Z,25.37
2023-05-05T11:47:52.564Z,25.66
2023-05-05T11:50:23.331Z,25.69
2023-05-05T11:52:53.781Z,25.83
2023-05-05T11:55:25.947Z,25.63
2023-05-05T11:57:54.782Z,25.69
2023-05-05T12:00:34.803Z,25.79
2023-05-05T12:03:03.314Z,25.60
2023-05-05T12:05:34.835Z,25.97
2023-05-05T12:08:04.822Z,26.27
2023-05-05T12:10:33.065Z,26.44
2023-05-05T12:13:03.714Z,26.57
2023-05-05T12:15:34.400Z,26.43
2023-05-05T12:18:03.480Z,26.40
2023-05-05T12:20:35.108Z,26.61
2023-05-05T12:23:04.935Z,26.63
2023-05-05T12:25:38.126Z,26.68
2023-05-05T12:28:07.817Z,26.49
2023-05-05T12:30:37.179Z,26.72
2023-05-05T12:33:06.378Z,26.77
2023-05-05T12:35:36.553Z,26.82
2023-05-05T12:38:04.686Z,26.86
2023-05-05T12:40:51.680Z,26.80
2023-05-05T12:43:27.762Z,27.06
2023-05-05T12:46:09.589Z,27.38
2023-05-05T12:48:39.520Z,27.30
2023-05-05T12:51:17.373Z,27.45
2023-05-05T12:53:46.461Z,27.62
2023-05-05T12:56:30.397Z,27.44
2023-05-05T12:59:00.963Z,27.69
2023-05-05T13:01:31.157Z,27.35
2023-05-05T13:04:06.812Z,27.36
2023-05-05T13:06:37.663Z,27.21
2023-05-05T13:09:06.160Z,27.14
2023-05-05T13:11:38.395Z,27.46
2023-05-05T13:14:07.764Z,27.19
2023-05-05T13:16:39.347Z,27.31
2023-05-05T13:19:07.506Z,27.50
2023-05-05T13:21:36.664Z,27.71
2023-05-05T13:24:23.018Z,27.60
2023-05-05T13:26:55.967Z,27.94
2023-05-05T13:29:30.462Z,27.99
2023-05-05T13:32:00.057Z,28.05
2023-05-05T13:34:30.286Z,28.28
2023-05-05T13:36:59.691Z,28.65
2023-05-05T13:39:27.902Z,28.99
2023-05-05T13:41:56.091Z,28.93
2023-05-05T13:44:24.275Z,28.73
2023-05-05T13:46:52.325Z,28.77
2023-05-05T13:49:21.369Z,28.68
2023-05-05T13:51:49.374Z,29.07
2023-05-05T13:54:18.804Z,29.57
2023-05-05T13:56:49.323Z,29.89
2023-05-05T13:59:17.427Z,29.69
2023-05-05T14:01:45.648Z,29.79
2023-05-05T14:04:13.862Z,29.77
2023-05-05T14:06:44.224Z,29.21
2023-05-05T14:09:14.190Z,28.98
2023-05-05T14:11:46.181Z,29.25
2023-05-05T14:14:16.721Z,29.21
2023-05-05T14:16:44.612Z,29.26
2023-05-05T14:19:12.793Z,28.74
2023-05-05T14:21:40.928Z,28.66
2023-05-05T14:24:09.510Z,29.00
2023-05-05T14:26:37.689Z,28.59
2023-05-05T14:29:07.060Z,28.57
2023-05-05T14:31:36.221Z,28.29
2023-05-05T14:34:04.241Z,28.41
2023-05-05T14:36:32.790Z,28.20
2023-05-05T14:39:03.262Z,28.76
2023-05-05T14:41:31.187Z,29.05
2023-05-05T14:43:59.426Z,28.85
2023-05-05T14:46:29.163Z,28.90
2023-05-05T14:48:57.058Z,29.45
2023-05-05T14:51:24.882Z,29.44
2023-05-05T14:53:52.835Z,28.87
2023-05-05T14:56:24.720Z,29.09
2023-05-05T14:58:52.577Z,28.34
2023-05-05T15:01:21.730Z,27.39
2023-05-05T15:03:51.944Z,27.38
2023-05-05T15:06:20.619Z,27.06
2023-05-05T15:08:51.396Z,27.08
2023-05-05T15:11:21.891Z,26.76
2023-05-05T15:13:52.012Z,26.79
2023-05-05T15:16:20.254Z,26.28
2023-05-05T15:18:48.118Z,26.10
2023-05-05T15:21:17.600Z,26.20
2023-05-05T15:23:47.560Z,26.07
2023-05-05T15:26:15.710Z,25.84
2023-05-05T15:28:43.913Z,25.73
2023-05-05T15:31:12.310Z,25.52
2023-05-05T15:33:40.521Z,25.58
2023-05-05T15:36:09.247Z,25.54
2023-05-05T15:38:43.006Z,25.50
2023-05-05T15:41:11.203Z,25.35
2023-05-05T15:43:41.330Z,25.24
2023-05-05T15:46:09.272Z,25.13
2023-05-05T15:48:37.314Z,25.22
2023-05-05T15:51:05.541Z,25.14
2023-05-05T15:53:33.874Z,24.83
2023-05-05T15:56:03.453Z,24.79
2023-05-05T15:58:31.410Z,24.44
2023-05-05T16:00:59.231Z,24.04
2023-05-05T16:03:29.024Z,23.56
2023-05-05T16:05:57.105Z,23.24
2023-05-05T16:08:25.825Z,22.80
2023-05-05T16:10:56.989Z,22.73
2023-05-05T16:13:26.400Z,22.59
2023-05-05T16:15:55.344Z,22.52
2023-05-05T16:18:23.759Z,22.39
2023-05-05T16:20:52.256Z,22.36
2023-05-05T16:23:21.087Z,22.32
2023-05-05T16:25:49.488Z,22.31
2023-05-05T16:28:17.352Z,22.22
2023-05-05T16:30:49.495Z,22.15
2023-05-05T16:33:17.585Z,21.96
2023-05-05T16:35:46.168Z,22.00
2023-05-05T16:38:15.476Z,21.91
2023-05-05T16:40:44.050Z,21.78
2023-05-05T16:43:15.748Z,21.68
2023-05-05T16:45:43.991Z,21.62
2023-05-05T16:48:14.729Z,21.65
2023-05-05T16:50:45.592Z,21.57
2023-05-05T16:53:15.232Z,21.54
2023-05-05T16:55:44.846Z,21.47
2023-05-05T16:58:12.780Z,21.41
2023-05-05T17:00:40.786Z,21.39
2023-05-05T17:03:08.910Z,21.35
2023-05-05T17:05:38.501Z,21.38
2023-05-05T17:08:07.695Z,21.26
2023-05-05T17:10:35.880Z,21.21
2023-05-05T17:13:04.524Z,21.18
2023-05-05T17:15:32.734Z,21.18
2023-05-05T17:18:00.909Z,21.18
2023-05-05T17:20:30.988Z,21.11
2023-05-05T17:23:01.989Z,21.01
2023-05-05T17:25:30.163Z,20.98
2023-05-05T17:27:58.176Z,20.89
2023-05-05T17:30:26.390Z,20.86
2023-05-05T17:32:54.647Z,20.77
2023-05-05T17:35:22.534Z,20.76
2023-05-05T17:37:52.934Z,20.76
2023-05-05T17:40:22.436Z,20.74
2023-05-05T17:42:50.463Z,20.77
2023-05-05T17:45:18.667Z,20.76
2023-05-05T17:47:46.874Z,20.74
2023-05-05T17:50:14.837Z,20.71
2023-05-05T17:52:44.960Z,20.69
2023-05-05T17:55:13.209Z,20.66
2023-05-05T17:57:42.761Z,20.63
2023-05-05T18:00:11.425Z,20.60
2023-05-05T18:02:42.389Z,20.53
2023-05-05T18:05:11.347Z,20.49
2023-05-05T18:07:39.815Z,20.46
2023-05-05T18:10:10.688Z,20.42
2023-05-05T18:12:38.965Z,20.40
2023-05-05T18:15:10.217Z,20.35
2023-05-05T18:17:38.724Z,20.34
2023-05-05T18:20:08.213Z,20.32
2023-05-05T18:22:36.409Z,20.27
2023-05-05T18:25:05.954Z,20.25
2023-05-05T18:27:35.977Z,20.23
2023-05-05T18:30:10.201Z,20.21
2023-05-05T18:32:38.781Z,20.16
2023-05-05T18:35:08.255Z,20.15
2023-05-05T18:37:36.685Z,20.12
2023-05-05T18:40:05.954Z,20.10
2023-05-05T18:42:34.058Z,20.08
2023-05-05T18:45:02.236Z,20.02
2023-05-05T18:47:36.513Z,19.99
2023-05-05T18:50:05.482Z,19.98
2023-05-05T18:52:35.960Z,19.96
2023-05-05T18:55:03.960Z,19.93
2023-05-05T18:57:32.311Z,19.90
2023-05-05T19:00:03.323Z,19.86
2023-05-05T19:02:31.370Z,19.83
2023-05-05T19:05:01.356Z,19.79
2023-05-05T19:07:35.462Z,19.76
2023-05-05T19:10:06.377Z,19.73
2023-05-05T19:12:35.679Z,19.68
2023-05-05T19:15:04.017Z,19.66
2023-05-05T19:17:32.194Z,19.66
2023-05-05T19:20:01.643Z,19.65
2023-05-05T19:22:34.779Z,19.62
2023-05-05T19:25:05.616Z,19.62
2023-05-05T19:27:33.889Z,19.60
2023-05-05T19:30:02.091Z,19.54
2023-05-05T19:32:30.348Z,19.52
2023-05-05T19:35:01.454Z,19.49
2023-05-05T19:37:32.866Z,19.48
2023-05-05T19:40:03.916Z,19.46
2023-05-05T19:42:32.604Z,19.41
2023-05-05T19:45:00.710Z,19.41
2023-05-05T19:47:28.745Z,19.40
2023-05-05T19:49:57.272Z,19.37
2023-05-05T19:52:29.161Z,19.34
2023-05-05T19:54:59.898Z,19.30
2023-05-05T19:57:31.106Z,19.25
2023-05-05T19:59:59.071Z,19.18
2023-05-05T20:02:28.467Z,19.13
2023-05-05T20:04:57.575Z,19.07
2023-05-05T20:07:25.972Z,19.00
2023-05-05T20:09:55.941Z,18.92
2023-05-05T20:12:24.085Z,18.87
2023-05-05T20:14:52.274Z,18.78
2023-05-05T20:17:23.676Z,18.74
2023-05-05T20:19:51.875Z,18.68
2023-05-05T20:22:20.587Z,18.66
2023-05-05T20:24:48.766Z,18.64
2023-05-05T20:27:18.274Z,18.59
2023-05-05T20:29:46.342Z,18.51
2023-05-05T20:32:14.619Z,18.46
2023-05-05T20:34:42.825Z,18.43
2023-05-05T20:37:12.414Z,18.37
2023-05-05T20:39:43.749Z,18.28
2023-05-05T20:42:11.663Z,18.24
2023-05-05T20:44:41.987Z,18.19
2023-05-05T20:47:10.044Z,18.16
2023-05-05T20:49:38.441Z,18.12
2023-05-05T20:52:06.555Z,18.09
2023-05-05T20:54:34.869Z,18.04
2023-05-05T20:57:03.489Z,18.00
2023-05-05T20:59:32.117Z,17.96
2023-05-05T21:02:05.296Z,17.88
2023-05-05T21:04:35.600Z,17.89
2023-05-05T21:07:03.840Z,17.85
2023-05-05T21:09:32.376Z,17.84
2023-05-05T21:12:16.347Z,17.82
2023-05-05T21:14:45.098Z,17.83
2023-05-05T21:17:14.285Z,17.83
2023-05-05T21:19:42.541Z,17.84
2023-05-05T21:22:10.589Z,17.84
2023-05-05T21:24:39.733Z,17.84
2023-05-05T21:27:10.628Z,17.85
2023-05-05T21:29:39.200Z,17.88
2023-05-05T21:32:08.574Z,17.92
2023-05-05T21:34:38.496Z,17.96
2023-05-05T21:37:07.074Z,17.93
2023-05-05T21:39:35.509Z,17.96
2023-05-05T21:42:03.684Z,17.98
2023-05-05T21:44:36.854Z,18.01
2023-05-05T21:47:06.242Z,18.03
2023-05-05T21:49:34.320Z,18.06
2023-05-05T21:52:03.908Z,18.08
2023-05-05T21:54:32.888Z,18.09
2023-05-05T21:57:02.792Z,18.07
2023-05-05T21:59:31.087Z,18.04
2023-05-05T22:01:59.295Z,17.96
2023-05-05T22:04:27.454Z,17.92
2023-05-05T22:06:55.597Z,17.82
2023-05-05T22:09:25.244Z,17.83
2023-05-05T22:11:53.376Z,17.84
2023-05-05T22:14:21.546Z,17.83
2023-05-05T22:16:49.628Z,17.84
2023-05-05T22:19:21.108Z,17.77
2023-05-05T22:21:51.553Z,17.79
2023-05-05T22:24:19.981Z,17.82
2023-05-05T22:26:49.845Z,17.82
2023-05-05T22:29:19.950Z,17.82
2023-05-05T22:31:50.702Z,17.81
2023-05-05T22:34:21.624Z,17.79
2023-05-05T22:36:50.061Z,17.78
2023-05-05T22:39:20.290Z,17.73
2023-05-05T22:41:50.101Z,17.67
2023-05-05T22:44:18.009Z,17.69
2023-05-05T22:46:45.863Z,17.67
2023-05-05T22:49:16.607Z,17.54
2023-05-05T22:51:47.481Z,17.48
2023-05-05T22:54:15.841Z,17.46
2023-05-05T22:56:44.143Z,17.45
2023-05-05T22:59:13.902Z,17.40
2023-05-05T23:01:42.539Z,17.36
2023-05-05T23:04:10.535Z,17.35
2023-05-05T23:06:39.606Z,17.35
2023-05-05T23:09:07.698Z,17.23
2023-05-05T23:11:35.825Z,17.26
2023-05-05T23:14:04.033Z,17.23
2023-05-05T23:16:33.665Z,17.27
2023-05-05T23:19:01.957Z,17.20
2023-05-05T23:21:36.221Z,17.17
2023-05-05T23:24:09.940Z,17.18
2023-05-05T23:26:37.798Z,17.11
2023-05-05T23:29:06.626Z,17.10
2023-05-05T23:31:36.051Z,17.14
2023-05-05T23:34:04.219Z,17.11
2023-05-05T23:36:32.157Z,17.16
2023-05-05T23:39:00.478Z,17.11
2023-05-05T23:41:28.711Z,17.08
2023-05-05T23:43:57.841Z,17.10
2023-05-05T23:46:26.026Z,17.10
2023-05-05T23:48:55.706Z,17.06
2023-05-05T23:51:23.923Z,17.04
2023-05-05T23:53:52.099Z,17.03
2023-05-05T23:56:20.500Z,16.99
2023-05-05T23:58:48.395Z,16.97
