createdAt,value
2022-08-09T00:00:46.062Z,37.13
2022-08-09T00:02:51.543Z,37.20
2022-08-09T00:05:02.834Z,36.94
2022-08-09T00:07:18.062Z,37.11
2022-08-09T00:09:21.288Z,37.03
2022-08-09T00:11:27.640Z,37.07
2022-08-09T00:13:48.939Z,37.42
2022-08-09T00:15:59.799Z,37.02
2022-08-09T00:18:11.319Z,37.50
2022-08-09T00:20:15.482Z,37.62
2022-08-09T00:22:18.482Z,37.39
2022-08-09T00:24:21.480Z,37.66
2022-08-09T00:26:32.759Z,37.25
2022-08-09T00:28:36.878Z,37.37
2022-08-09T00:30:41.287Z,37.83
2022-08-09T00:32:44.128Z,37.83
2022-08-09T00:34:52.318Z,37.39
2022-08-09T00:36:55.816Z,37.50
2022-08-09T00:39:00.264Z,37.85
2022-08-09T00:41:03.251Z,37.97
2022-08-09T00:44:19.576Z,37.71
2022-08-09T00:45:31.037Z,37.82
2022-08-09T00:47:39.720Z,38.03
2022-08-09T00:49:52.509Z,38.13
2022-08-09T00:52:02.053Z,38.18
2022-08-09T00:54:09.418Z,38.10
2022-08-09T00:56:12.668Z,37.93
2022-08-09T00:58:22.211Z,37.96
2022-08-09T01:00:29.356Z,38.15
2022-08-09T01:02:32.328Z,38.37
2022-08-09T01:04:47.094Z,37.97
2022-08-09T01:06:59.075Z,38.27
2022-08-09T01:09:11.056Z,38.37
2022-08-09T01:11:24.922Z,38.25
2022-08-09T01:13:41.924Z,38.46
2022-08-09T01:15:57.895Z,38.46
2022-08-09T01:18:04.564Z,38.31
2022-08-09T01:20:12.038Z,38.35
2022-08-09T01:22:44.599Z,38.32
2022-08-09T01:24:58.548Z,38.71
2022-08-09T01:27:08.806Z,38.43
2022-08-09T01:29:16.618Z,38.53
2022-08-09T01:32:43.906Z,38.76
2022-08-09T01:33:48.804Z,39.06
2022-08-09T01:35:57.894Z,38.74
2022-08-09T01:38:10.739Z,38.77
2022-08-09T01:40:23.342Z,38.58
2022-08-09T01:42:36.045Z,38.93
2022-08-09T01:44:41.347Z,38.66
2022-08-09T01:46:47.027Z,38.62
2022-08-09T01:48:52.357Z,39.14
2022-08-09T01:50:56.245Z,38.96
2022-08-09T01:53:01.782Z,38.90
2022-08-09T01:55:26.074Z,38.85
2022-08-09T01:57:40.213Z,38.79
2022-08-09T01:59:52.440Z,38.77
2022-08-09T02:01:59.670Z,39.15
2022-08-09T02:04:05.028Z,39.22
2022-08-09T02:06:13.250Z,39.32
2022-08-09T02:08:38.948Z,39.28
2022-08-09T02:10:50.973Z,39.39
2022-08-09T02:12:58.054Z,39.03
2022-08-09T02:15:06.474Z,39.31
2022-08-09T02:17:29.529Z,39.33
2022-08-09T02:19:43.054Z,39.05
2022-08-09T02:21:55.708Z,39.23
2022-08-09T02:24:01.982Z,39.55
2022-08-09T02:26:06.317Z,39.26
2022-08-09T02:28:17.777Z,39.42
2022-08-09T02:30:21.126Z,39.51
2022-08-09T02:32:32.173Z,39.25
2022-08-09T02:34:41.728Z,39.40
2022-08-09T02:36:58.133Z,39.62
2022-08-09T02:39:05.792Z,39.35
2022-08-09T02:41:12.423Z,39.29
2022-08-09T02:43:19.094Z,39.42
2022-08-09T02:45:28.922Z,39.47
2022-08-09T02:47:33.918Z,39.72
2022-08-09T02:50:01.790Z,39.89
2022-08-09T02:52:06.831Z,39.79
2022-08-09T02:54:15.412Z,39.94
2022-08-09T02:56:20.225Z,39.61
2022-08-09T02:58:37.137Z,39.96
2022-08-09T03:00:57.963Z,39.63
2022-08-09T03:03:02.187Z,39.89
2022-08-09T03:05:06.201Z,39.77
2022-08-09T03:07:14.032Z,39.98
2022-08-09T03:09:20.326Z,39.84
2022-08-09T03:12:04.158Z,40.09
2022-08-09T03:14:01.261Z,40.01
2022-08-09T03:16:06.122Z,39.67
2022-08-09T03:18:11.056Z,40.05
2022-08-09T03:20:15.170Z,39.85
2022-08-09T03:22:25.529Z,39.94
2022-08-09T03:24:51.715Z,39.96
2022-08-09T03:26:57.031Z,40.29
2022-08-09T03:29:02.338Z,40.11
2022-08-09T03:31:22.642Z,40.21
2022-08-09T03:33:26.768Z,40.46
2022-08-09T03:36:12.649Z,40.51
2022-08-09T03:38:29.034Z,40.28
2022-08-09T03:40:33.565Z,40.14
2022-08-09T03:42:36.961Z,40.31
2022-08-09T03:44:41.177Z,40.18
2022-08-09T03:46:45.048Z,40.17
2022-08-09T03:48:52.193Z,40.30
2022-08-09T03:50:55.350Z,40.55
2022-08-09T03:53:06.598Z,40.17
2022-08-09T03:55:15.077Z,40.53
2022-08-09T03:57:21.206Z,40.62
2022-08-09T03:59:27.296Z,40.51
2022-08-09T04:01:49.956Z,40.52
2022-08-09T04:04:01.090Z,40.49
2022-08-09T04:06:05.809Z,40.75
2022-08-09T04:08:10.245Z,40.50
2022-08-09T04:10:13.051Z,40.49
2022-08-09T04:12:51.473Z,40.83
2022-08-09T04:15:01.403Z,40.80
2022-08-09T04:17:07.444Z,40.87
2022-08-09T04:19:11.169Z,41.00
2022-08-09T04:21:19.010Z,40.56
2022-08-09T04:23:24.966Z,40.74
2022-08-09T04:25:28.554Z,41.05
2022-08-09T04:27:32.798Z,40.81
2022-08-09T04:29:40.661Z,40.83
2022-08-09T04:31:53.421Z,40.99
2022-08-09T04:34:02.900Z,41.16
2022-08-09T04:36:06.366Z,40.99
2022-08-09T04:38:10.318Z,41.01
2022-08-09T04:40:19.658Z,41.14
2022-08-09T04:42:36.878Z,41.03
2022-08-09T04:44:40.327Z,41.55
2022-08-09T04:46:58.962Z,41.61
2022-08-09T04:49:05.431Z,41.16
2022-08-09T04:51:08.245Z,41.53
2022-08-09T04:53:13.413Z,41.48
2022-08-09T04:55:16.844Z,41.34
2022-08-09T04:57:24.063Z,41.24
2022-08-09T04:59:30.225Z,41.56
2022-08-09T05:01:33.201Z,41.39
2022-08-09T05:03:43.071Z,41.70
2022-08-09T05:05:52.588Z,41.80
2022-08-09T05:08:07.620Z,41.41
2022-08-09T05:10:13.027Z,41.72
2022-08-09T05:12:16.037Z,42.01
2022-08-09T05:14:18.862Z,42.15
2022-08-09T05:16:21.663Z,42.07
2022-08-09T05:18:38.170Z,42.11
2022-08-09T05:20:59.702Z,41.94
2022-08-09T05:23:53.812Z,42.21
2022-08-09T05:25:26.502Z,41.90
2022-08-09T05:27:45.443Z,41.97
2022-08-09T05:29:50.606Z,42.09
2022-08-09T05:31:55.555Z,42.11
2022-08-09T05:34:00.897Z,42.38
2022-08-09T05:36:05.851Z,42.35
2022-08-09T05:38:11.364Z,42.58
2022-08-09T05:40:25.839Z,42.79
2022-08-09T05:42:28.842Z,42.71
2022-08-09T05:44:32.674Z,42.55
2022-08-09T05:46:36.201Z,42.76
2022-08-09T05:48:39.007Z,42.88
2022-08-09T05:50:57.029Z,42.78
2022-08-09T05:53:11.725Z,42.49
2022-08-09T05:55:24.776Z,42.55
2022-08-09T05:57:55.955Z,42.88
2022-08-09T05:59:50.627Z,42.71
2022-08-09T06:01:53.579Z,42.72
2022-08-09T06:04:02.514Z,42.48
2022-08-09T06:06:09.201Z,42.38
2022-08-09T06:08:13.991Z,42.30
2022-08-09T06:10:37.837Z,42.58
2022-08-09T06:12:40.777Z,42.62
2022-08-09T06:14:45.553Z,42.57
2022-08-09T06:16:52.514Z,42.34
2022-08-09T06:18:55.851Z,42.38
2022-08-09T06:21:02.440Z,42.68
2022-08-09T06:23:07.326Z,42.50
2022-08-09T06:25:17.019Z,42.34
2022-08-09T06:27:24.025Z,42.51
2022-08-09T06:29:27.624Z,42.48
2022-08-09T06:31:39.877Z,42.48
2022-08-09T06:33:53.914Z,42.83
2022-08-09T06:35:58.385Z,42.60
2022-08-09T06:38:05.696Z,42.87
2022-08-09T06:40:22.013Z,42.92
2022-08-09T06:42:33.560Z,42.55
2022-08-09T06:44:36.767Z,42.79
2022-08-09T06:46:41.160Z,42.99
2022-08-09T06:48:44.556Z,42.62
2022-08-09T06:50:48.470Z,43.01
2022-08-09T06:52:51.772Z,42.65
2022-08-09T06:54:56.065Z,43.00
2022-08-09T06:56:59.243Z,42.81
2022-08-09T07:00:51.634Z,43.07
2022-08-09T07:01:51.976Z,42.78
2022-08-09T07:03:53.173Z,43.10
2022-08-09T07:06:04.757Z,43.21
2022-08-09T07:08:08.411Z,42.91
2022-08-09T07:10:22.326Z,42.95
2022-08-09T07:12:38.532Z,43.29
2022-08-09T07:14:45.677Z,43.22
2022-08-09T07:16:58.087Z,43.40
2022-08-09T07:19:01.549Z,43.09
2022-08-09T07:21:07.649Z,43.36
2022-08-09T07:23:18.333Z,43.12
2022-08-09T07:25:22.363Z,43.46
2022-08-09T07:27:34.072Z,43.19
2022-08-09T07:29:46.714Z,43.18
2022-08-09T07:31:49.772Z,43.40
2022-08-09T07:33:55.902Z,43.42
2022-08-09T07:35:59.093Z,43.56
2022-08-09T07:38:04.216Z,43.50
2022-08-09T07:40:07.981Z,43.48
2022-08-09T07:42:11.438Z,43.59
2022-08-09T07:44:14.731Z,43.54
2022-08-09T07:46:19.811Z,43.32
2022-08-09T07:48:30.010Z,43.75
2022-08-09T07:50:36.604Z,43.72
2022-08-09T07:52:42.996Z,43.58
2022-08-09T07:54:51.571Z,43.90
2022-08-09T07:56:56.294Z,44.07
2022-08-09T07:59:01.864Z,43.94
2022-08-09T08:01:06.673Z,43.96
2022-08-09T08:03:15.647Z,44.02
2022-08-09T08:05:20.927Z,44.40
2022-08-09T08:08:44.236Z,44.08
2022-08-09T08:09:53.642Z,44.41
2022-08-09T08:12:24.494Z,44.52
2022-08-09T08:14:31.185Z,44.20
2022-08-09T08:16:34.539Z,44.43
2022-08-09T08:18:39.136Z,44.68
2022-08-09T08:20:46.420Z,44.76
2022-08-09T08:22:51.628Z,44.47
2022-08-09T08:24:58.615Z,44.59
2022-08-09T08:27:02.191Z,44.86
2022-08-09T08:29:05.178Z,44.54
2022-08-09T08:31:14.012Z,45.11
2022-08-09T08:33:24.038Z,45.04
2022-08-09T08:35:52.935Z,45.09
2022-08-09T08:38:01.889Z,45.26
2022-08-09T08:40:30.852Z,45.28
2022-08-09T08:42:35.583Z,45.00
2022-08-09T08:44:43.681Z,45.22
2022-08-09T08:46:59.534Z,45.31
2022-08-09T08:49:07.520Z,44.87
2022-08-09T08:51:18.243Z,45.06
2022-08-09T08:53:22.351Z,44.93
2022-08-09T08:55:26.567Z,45.43
2022-08-09T08:57:29.758Z,45.06
2022-08-09T08:59:46.828Z,45.43
2022-08-09T09:01:56.635Z,44.99
2022-08-09T09:04:01.728Z,45.35
2022-08-09T09:06:07.334Z,45.09
2022-08-09T09:08:30.893Z,45.39
2022-08-09T09:10:37.263Z,45.10
2022-08-09T09:12:42.498Z,45.43
2022-08-09T09:14:49.820Z,45.26
2022-08-09T09:16:56.346Z,45.40
2022-08-09T09:19:37.275Z,45.35
2022-08-09T09:21:26.283Z,45.38
2022-08-09T09:23:42.316Z,45.20
2022-08-09T09:26:01.002Z,45.15
2022-08-09T09:28:10.939Z,45.08
2022-08-09T09:30:32.973Z,45.47
2022-08-09T09:32:40.317Z,45.03
2022-08-09T09:34:45.143Z,45.02
2022-08-09T09:36:54.017Z,45.24
2022-08-09T09:38:59.340Z,44.99
2022-08-09T09:41:03.143Z,44.99
2022-08-09T09:43:07.579Z,45.14
2022-08-09T09:45:25.624Z,45.14
2022-08-09T09:47:32.737Z,44.90
2022-08-09T09:50:13.218Z,45.08
2022-08-09T09:52:05.673Z,44.99
2022-08-09T09:54:22.702Z,45.35
2022-08-09T09:56:33.851Z,45.19
2022-08-09T09:58:47.155Z,45.12
2022-08-09T10:00:58.429Z,44.89
2022-08-09T10:03:11.434Z,44.79
2022-08-09T10:05:15.326Z,44.83
2022-08-09T10:07:31.575Z,44.74
2022-08-09T10:09:54.521Z,44.85
2022-08-09T10:12:14.327Z,44.83
2022-08-09T10:14:33.691Z,45.12
2022-08-09T10:16:57.101Z,44.83
2022-08-09T10:19:04.345Z,44.98
2022-08-09T10:21:11.976Z,44.90
2022-08-09T10:23:21.142Z,44.81
2022-08-09T10:25:34.557Z,44.86
2022-08-09T10:27:56.730Z,44.67
2022-08-09T10:30:49.466Z,44.80
2022-08-09T10:32:40.389Z,44.90
2022-08-09T10:34:47.189Z,44.82
2022-08-09T10:36:56.769Z,44.97
2022-08-09T10:39:00.617Z,44.83
2022-08-09T10:41:05.890Z,44.62
2022-08-09T10:43:13.011Z,44.84
2022-08-09T10:45:22.380Z,44.76
2022-08-09T10:48:14.379Z,44.54
2022-08-09T10:50:09.867Z,44.89
2022-08-09T10:52:30.681Z,44.75
2022-08-09T10:54:33.513Z,44.71
2022-08-09T10:56:39.860Z,44.90
2022-08-09T10:58:45.036Z,44.60
2022-08-09T11:01:10.927Z,44.56
2022-08-09T11:03:51.308Z,44.71
2022-08-09T11:06:24.595Z,44.55
2022-08-09T11:08:48.005Z,44.63
2022-08-09T11:11:01.013Z,44.54
2022-08-09T11:13:49.145Z,44.54
2022-08-09T11:15:50.719Z,44.53
2022-08-09T11:18:04.987Z,44.64
2022-08-09T11:20:22.535Z,44.48
2022-08-09T11:23:10.355Z,44.42
2022-08-09T11:25:14.825Z,44.68
2022-08-09T11:28:04.929Z,44.86
2022-08-09T11:30:04.676Z,44.81
2022-08-09T11:32:13.706Z,44.71
2022-08-09T11:34:44.124Z,44.90
2022-08-09T11:36:52.190Z,44.91
2022-08-09T11:39:04.892Z,44.50
2022-08-09T11:41:38.250Z,44.58
2022-08-09T11:43:49.611Z,44.87
2022-08-09T11:45:56.245Z,44.33
2022-08-09T11:48:11.121Z,44.40
2022-08-09T11:50:53.735Z,44.57
2022-08-09T11:53:59.451Z,44.32
2022-08-09T11:56:02.914Z,44.38
2022-08-09T11:58:32.523Z,44.14
2022-08-09T12:00:37.118Z,44.08
2022-08-09T12:02:44.842Z,44.18
2022-08-09T12:04:54.631Z,44.34
2022-08-09T12:07:08.199Z,44.17
2022-08-09T12:11:35.750Z,44.13
2022-08-09T12:14:10.258Z,44.18
2022-08-09T12:16:30.702Z,44.02
2022-08-09T12:18:45.594Z,44.07
2022-08-09T12:21:00.348Z,44.10
2022-08-09T12:23:05.530Z,44.22
2022-08-09T12:25:15.196Z,44.00
2022-08-09T12:28:58.591Z,44.22
2022-08-09T12:29:58.577Z,44.15
2022-08-09T12:32:08.090Z,44.10
2022-08-09T12:34:11.488Z,44.08
2022-08-09T12:36:27.319Z,43.81
2022-08-09T12:38:38.094Z,44.16
2022-08-09T12:40:46.629Z,43.82
2022-08-09T12:42:57.467Z,43.90
2022-08-09T12:45:02.677Z,44.00
2022-08-09T12:47:26.328Z,43.78
2022-08-09T12:49:29.599Z,43.86
2022-08-09T12:52:01.709Z,43.89
2022-08-09T12:54:00.112Z,43.75
2022-08-09T12:56:39.509Z,43.60
2022-08-09T12:58:38.813Z,43.77
2022-08-09T13:00:47.512Z,43.76
2022-08-09T13:02:53.430Z,43.51
2022-08-09T13:05:04.243Z,43.71
2022-08-09T13:07:16.697Z,43.32
2022-08-09T13:09:26.419Z,43.40
2022-08-09T13:11:35.238Z,43.39
2022-08-09T13:14:43.945Z,43.26
2022-08-09T13:16:11.985Z,43.26
2022-08-09T13:18:17.506Z,43.29
2022-08-09T13:20:37.678Z,43.05
2022-08-09T13:23:04.800Z,43.11
2022-08-09T13:25:19.666Z,43.10
2022-08-09T13:27:39.605Z,43.13
2022-08-09T13:30:49.078Z,42.85
2022-08-09T13:32:27.554Z,42.84
2022-08-09T13:34:33.756Z,42.71
2022-08-09T13:36:43.184Z,42.60
2022-08-09T13:38:56.151Z,42.60
2022-08-09T13:41:50.894Z,42.56
2022-08-09T13:43:35.604Z,42.53
2022-08-09T13:46:42.379Z,42.43
2022-08-09T13:48:10.939Z,42.51
2022-08-09T13:50:30.131Z,42.63
2022-08-09T13:52:35.051Z,42.49
2022-08-09T13:54:43.025Z,42.46
2022-08-09T13:57:01.713Z,42.40
2022-08-09T13:59:09.672Z,42.27
2022-08-09T14:02:01.330Z,42.31
2022-08-09T14:04:03.576Z,42.24
2022-08-09T14:06:02.616Z,42.08
2022-08-09T14:08:07.032Z,42.00
2022-08-09T14:10:17.307Z,42.01
2022-08-09T14:12:38.735Z,42.02
2022-08-09T14:14:44.268Z,41.83
2022-08-09T14:16:58.730Z,41.81
2022-08-09T14:19:01.899Z,41.85
2022-08-09T14:21:05.890Z,41.89
2022-08-09T14:23:09.653Z,41.64
2022-08-09T14:25:24.320Z,41.60
2022-08-09T14:27:37.087Z,41.50
2022-08-09T14:30:34.646Z,41.25
2022-08-09T14:32:28.773Z,41.08
2022-08-09T14:34:34.294Z,41.07
2022-08-09T14:36:42.956Z,40.53
2022-08-09T14:38:46.620Z,40.73
2022-08-09T14:41:01.768Z,40.39
2022-08-09T14:43:18.900Z,40.34
2022-08-09T14:47:00.986Z,39.94
2022-08-09T14:47:57.524Z,39.32
2022-08-09T14:50:03.076Z,39.15
2022-08-09T14:52:06.435Z,38.92
2022-08-09T14:54:10.339Z,38.37
2022-08-09T14:56:13.423Z,38.32
2022-08-09T14:58:16.412Z,38.02
2022-08-09T15:00:20.123Z,37.40
2022-08-09T15:02:23.439Z,37.28
2022-08-09T15:04:28.159Z,37.15
2022-08-09T15:06:32.236Z,36.65
2022-08-09T15:08:35.336Z,36.25
2022-08-09T15:10:38.741Z,36.08
2022-08-09T15:12:44.999Z,35.94
2022-08-09T15:14:48.168Z,35.94
2022-08-09T15:16:53.164Z,35.59
2022-08-09T15:18:56.230Z,35.42
2022-08-09T15:21:55.136Z,34.46
2022-08-09T15:24:01.091Z,34.58
2022-08-09T15:25:50.048Z,34.49
2022-08-09T15:28:00.500Z,34.69
2022-08-09T15:30:58.206Z,34.27
2022-08-09T15:32:29.503Z,33.98
2022-08-09T15:34:35.449Z,33.75
2022-08-09T15:36:47.926Z,33.49
2022-08-09T15:38:51.386Z,33.13
2022-08-09T15:40:54.340Z,32.69
2022-08-09T15:42:57.262Z,32.35
2022-08-09T15:45:03.317Z,32.36
2022-08-09T15:47:07.507Z,32.29
2022-08-09T15:49:22.860Z,32.43
2022-08-09T15:51:44.647Z,31.99
2022-08-09T15:54:05.479Z,31.71
2022-08-09T15:56:28.761Z,31.50
2022-08-09T15:58:33.777Z,31.06
2022-08-09T16:00:39.939Z,31.18
2022-08-09T16:02:53.555Z,31.13
2022-08-09T16:04:57.196Z,30.90
2022-08-09T16:07:01.917Z,30.68
2022-08-09T16:09:06.991Z,30.56
2022-08-09T16:11:09.977Z,30.38
2022-08-09T16:13:18.639Z,30.15
2022-08-09T16:16:04.384Z,30.19
2022-08-09T16:17:48.369Z,29.76
2022-08-09T16:20:04.445Z,29.88
2022-08-09T16:22:15.863Z,29.80
2022-08-09T16:24:32.975Z,29.31
2022-08-09T16:26:37.926Z,29.33
2022-08-09T16:28:41.050Z,29.43
2022-08-09T16:30:44.993Z,29.31
2022-08-09T16:33:11.703Z,29.42
2022-08-09T16:35:53.305Z,29.12
2022-08-09T16:37:55.091Z,28.99
2022-08-09T16:40:05.271Z,29.19
2022-08-09T16:42:08.996Z,28.87
2022-08-09T16:44:18.990Z,28.92
2022-08-09T16:46:24.619Z,28.61
2022-08-09T16:48:42.731Z,28.55
2022-08-09T16:50:59.446Z,28.61
2022-08-09T16:53:11.880Z,28.58
2022-08-09T16:55:16.631Z,28.42
2022-08-09T16:57:21.559Z,28.48
2022-08-09T16:59:24.425Z,28.67
2022-08-09T17:01:27.944Z,28.15
2022-08-09T17:03:37.026Z,27.99
2022-08-09T17:06:06.887Z,27.80
2022-08-09T17:08:46.509Z,27.84
2022-08-09T17:10:27.151Z,27.73
2022-08-09T17:12:30.502Z,27.79
2022-08-09T17:14:34.570Z,27.61
2022-08-09T17:16:38.558Z,27.87
2022-08-09T17:18:41.440Z,27.79
2022-08-09T17:20:52.927Z,27.86
2022-08-09T17:22:56.103Z,28.04
2022-08-09T17:25:03.801Z,27.94
2022-08-09T17:27:15.547Z,28.05
2022-08-09T17:29:20.123Z,28.12
2022-08-09T17:31:23.668Z,28.17
2022-08-09T17:33:26.567Z,28.09
2022-08-09T17:35:40.905Z,28.05
2022-08-09T17:38:14.380Z,27.99
2022-08-09T17:40:16.969Z,28.12
2022-08-09T17:42:41.767Z,28.32
2022-08-09T17:44:49.050Z,28.22
2022-08-09T17:46:55.765Z,28.34
2022-08-09T17:48:59.227Z,28.39
2022-08-09T17:51:09.693Z,28.38
2022-08-09T17:53:22.406Z,28.46
2022-08-09T17:55:47.389Z,28.85
2022-08-09T17:58:03.626Z,28.57
2022-08-09T18:00:09.760Z,28.64
2022-08-09T18:02:22.930Z,28.62
2022-08-09T18:04:31.946Z,28.86
2022-08-09T18:06:35.613Z,28.60
2022-08-09T18:08:40.689Z,28.82
2022-08-09T18:10:46.225Z,28.75
2022-08-09T18:13:42.910Z,29.02
2022-08-09T18:15:50.381Z,28.72
2022-08-09T18:18:03.768Z,28.87
2022-08-09T18:20:56.590Z,28.82
2022-08-09T18:22:33.825Z,28.94
2022-08-09T18:24:37.367Z,28.84
2022-08-09T18:26:46.902Z,29.27
2022-08-09T18:30:37.728Z,29.02
2022-08-09T18:31:14.995Z,28.89
2022-08-09T18:33:28.393Z,28.96
2022-08-09T18:35:48.167Z,28.96
2022-08-09T18:37:54.844Z,28.99
2022-08-09T18:39:57.983Z,28.75
2022-08-09T18:42:05.429Z,28.85
2022-08-09T18:44:13.843Z,28.72
2022-08-09T18:46:47.908Z,28.59
2022-08-09T18:48:42.545Z,28.55
2022-08-09T18:50:45.678Z,28.67
2022-08-09T18:52:50.987Z,28.39
2022-08-09T18:54:53.947Z,28.28
2022-08-09T18:56:56.761Z,28.38
2022-08-09T18:59:09.518Z,28.39
2022-08-09T19:01:13.688Z,28.29
2022-08-09T19:03:16.559Z,28.29
2022-08-09T19:06:01.886Z,28.14
2022-08-09T19:07:59.394Z,28.17
2022-08-09T19:10:16.571Z,28.18
2022-08-09T19:12:21.222Z,28.30
2022-08-09T19:14:29.505Z,28.16
2022-08-09T19:16:36.626Z,28.17
2022-08-09T19:18:45.296Z,28.14
2022-08-09T19:20:56.718Z,28.17
2022-08-09T19:23:01.246Z,28.11
2022-08-09T19:25:11.557Z,28.26
2022-08-09T19:27:29.080Z,28.20
2022-08-09T19:29:38.362Z,28.21
2022-08-09T19:31:59.914Z,28.22
2022-08-09T19:34:03.151Z,28.25
2022-08-09T19:36:11.788Z,28.25
2022-08-09T19:38:16.311Z,28.44
2022-08-09T19:40:19.648Z,28.46
2022-08-09T19:42:23.973Z,28.52
2022-08-09T19:44:31.229Z,28.47
2022-08-09T19:46:35.741Z,28.43
2022-08-09T19:49:00.842Z,28.45
2022-08-09T19:51:18.037Z,28.30
2022-08-09T19:53:21.084Z,28.60
2022-08-09T19:55:25.803Z,28.68
2022-08-09T19:57:33.829Z,28.47
2022-08-09T19:59:57.214Z,28.70
2022-08-09T20:02:07.415Z,28.57
2022-08-09T20:04:36.556Z,28.49
2022-08-09T20:06:40.027Z,28.66
2022-08-09T20:08:45.488Z,28.48
2022-08-09T20:10:48.397Z,28.67
2022-08-09T20:12:52.086Z,28.63
2022-08-09T20:14:55.011Z,28.74
2022-08-09T20:16:58.002Z,28.58
2022-08-09T20:19:42.808Z,28.61
2022-08-09T20:21:40.857Z,28.92
2022-08-09T20:23:48.099Z,28.75
2022-08-09T20:25:55.279Z,28.85
2022-08-09T20:27:58.212Z,28.90
2022-08-09T20:30:03.477Z,29.01
2022-08-09T20:32:30.588Z,28.95
2022-08-09T20:34:30.439Z,29.21
2022-08-09T20:36:34.606Z,29.17
2022-08-09T20:39:18.909Z,29.23
2022-08-09T20:41:02.223Z,29.19
2022-08-09T20:43:18.250Z,29.30
2022-08-09T20:46:01.974Z,29.32
2022-08-09T20:47:50.257Z,29.42
2022-08-09T20:49:53.068Z,29.49
