createdAt,value
2023-05-04T00:00:40.872Z,100.00
2023-05-04T00:03:10.659Z,100.00
2023-05-04T00:05:40.464Z,100.00
2023-05-04T00:08:10.184Z,100.00
2023-05-04T00:10:39.945Z,100.00
2023-05-04T00:13:12.322Z,100.00
2023-05-04T00:15:42.109Z,100.00
2023-05-04T00:18:11.939Z,100.00
2023-05-04T00:20:41.644Z,100.00
2023-05-04T00:23:11.306Z,100.00
2023-05-04T00:25:41.036Z,100.00
2023-05-04T00:28:13.382Z,100.00
2023-05-04T00:30:43.326Z,100.00
2023-05-04T00:33:13.343Z,100.00
2023-05-04T00:35:43.257Z,100.00
2023-05-04T00:38:13.566Z,100.00
2023-05-04T00:40:43.350Z,100.00
2023-05-04T00:43:16.557Z,100.00
2023-05-04T00:45:46.383Z,100.00
2023-05-04T00:48:17.042Z,100.00
2023-05-04T00:50:47.005Z,100.00
2023-05-04T00:53:16.916Z,100.00
2023-05-04T00:55:46.754Z,100.00
2023-05-04T00:58:20.127Z,100.00
2023-05-04T01:00:50.009Z,100.00
2023-05-04T01:03:20.182Z,100.00
2023-05-04T01:05:56.630Z,100.00
2023-05-04T01:08:33.412Z,100.00
2023-05-04T01:11:10.064Z,100.00
2023-05-04T01:13:43.703Z,100.00
2023-05-04T01:16:13.749Z,100.00
2023-05-04T01:18:45.309Z,100.00
2023-05-04T01:21:15.111Z,100.00
2023-05-04T01:23:47.499Z,100.00
2023-05-04T01:26:21.639Z,100.00
2023-05-04T01:28:54.626Z,100.00
2023-05-04T01:31:29.532Z,100.00
2023-05-04T01:33:59.971Z,100.00
2023-05-04T01:36:29.916Z,100.00
2023-05-04T01:39:03.401Z,100.00
2023-05-04T01:41:36.164Z,100.00
2023-05-04T01:44:06.466Z,100.00
2023-05-04T01:46:36.259Z,100.00
2023-05-04T01:49:07.296Z,100.00
2023-05-04T01:51:37.030Z,100.00
2023-05-04T01:54:09.384Z,100.00
2023-05-04T01:56:40.645Z,100.00
2023-05-04T01:59:10.644Z,100.00
2023-05-04T02:01:40.405Z,100.00
2023-05-04T02:04:10.313Z,100.00
2023-05-04T02:06:41.833Z,100.00
2023-05-04T02:09:14.123Z,100.00
2023-05-04T02:11:43.956Z,100.00
2023-05-04T02:14:13.707Z,100.00
2023-05-04T02:16:43.409Z,100.00
2023-05-04T02:19:14.956Z,100.00
2023-05-04T02:21:46.172Z,100.00
2023-05-04T02:24:19.588Z,100.00
2023-05-04T02:26:49.331Z,100.00
2023-05-04T02:29:19.050Z,100.00
2023-05-04T02:31:48.787Z,100.00
2023-05-04T02:34:18.528Z,100.00
2023-05-04T02:36:50.843Z,100.00
2023-05-04T02:39:23.103Z,100.00
2023-05-04T02:41:52.817Z,100.00
2023-05-04T02:44:23.254Z,100.00
2023-05-04T02:46:52.986Z,100.00
2023-05-04T02:49:22.682Z,100.00
2023-05-04T02:51:53.925Z,100.00
2023-05-04T02:54:26.218Z,100.00
2023-05-04T02:56:55.912Z,100.00
2023-05-04T02:59:25.641Z,100.00
2023-05-04T03:01:55.597Z,100.00
2023-05-04T03:04:25.422Z,100.00
2023-05-04T03:06:55.190Z,100.00
2023-05-04T03:09:27.775Z,100.00
2023-05-04T03:11:57.808Z,100.00
2023-05-04T03:14:27.506Z,100.00
2023-05-04T03:16:57.342Z,100.00
2023-05-04T03:19:27.475Z,100.00
2023-05-04T03:21:57.313Z,100.00
2023-05-04T03:24:29.750Z,100.00
2023-05-04T03:26:59.636Z,100.00
2023-05-04T03:29:29.382Z,100.00
2023-05-04T03:32:00.305Z,100.00
2023-05-04T03:34:30.116Z,100.00
2023-05-04T03:37:04.193Z,100.00
2023-05-04T03:39:36.821Z,100.00
2023-05-04T03:42:06.649Z,100.00
2023-05-04T03:44:36.430Z,100.00
2023-05-04T03:47:06.147Z,100.00
2023-05-04T03:49:36.282Z,100.00
2023-05-04T03:52:06.046Z,100.00
2023-05-04T03:54:38.563Z,100.00
2023-05-04T03:57:08.280Z,100.00
2023-05-04T03:59:39.095Z,100.00
2023-05-04T04:02:09.716Z,100.00
2023-05-04T04:04:39.544Z,100.00
2023-05-04T04:07:09.446Z,100.00
2023-05-04T04:09:41.785Z,100.00
2023-05-04T04:12:11.568Z,100.00
2023-05-04T04:14:41.282Z,100.00
2023-05-04T04:17:11.248Z,100.00
2023-05-04T04:19:40.942Z,100.00
2023-05-04T04:22:10.693Z,100.00
2023-05-04T04:24:42.987Z,100.00
2023-05-04T04:27:15.563Z,100.00
2023-05-04T04:29:45.253Z,100.00
2023-05-04T04:32:15.804Z,100.00
2023-05-04T04:34:45.654Z,100.00
2023-05-04T04:37:15.463Z,100.00
2023-05-04T04:39:47.716Z,100.00
2023-05-04T04:42:17.578Z,100.00
2023-05-04T04:44:47.456Z,100.00
2023-05-04T04:47:17.968Z,100.00
2023-05-04T04:49:47.965Z,100.00
2023-05-04T04:52:18.289Z,100.00
2023-05-04T04:54:50.562Z,100.00
2023-05-04T04:57:21.088Z,100.00
2023-05-04T04:59:50.886Z,100.00
2023-05-04T05:02:20.814Z,100.00
2023-05-04T05:04:50.753Z,100.00
2023-05-04T05:07:20.481Z,100.00
2023-05-04T05:09:52.771Z,100.00
2023-05-04T05:12:22.469Z,100.00
2023-05-04T05:14:52.127Z,100.00
2023-05-04T05:17:23.105Z,100.00
2023-05-04T05:19:52.834Z,100.00
2023-05-04T05:22:23.002Z,100.00
2023-05-04T05:24:55.318Z,100.00
2023-05-04T05:27:25.100Z,100.00
2023-05-04T05:29:54.813Z,100.00
2023-05-04T05:32:24.560Z,100.00
2023-05-04T05:34:54.350Z,100.00
2023-05-04T05:37:24.201Z,100.00
2023-05-04T05:39:56.468Z,100.00
2023-05-04T05:42:26.340Z,100.00
2023-05-04T05:44:56.135Z,100.00
2023-05-04T05:47:25.863Z,100.00
2023-05-04T05:49:56.120Z,100.00
2023-05-04T05:52:25.792Z,100.00
2023-05-04T05:54:59.393Z,100.00
2023-05-04T05:57:30.964Z,100.00
2023-05-04T06:00:00.900Z,100.00
2023-05-04T06:02:30.728Z,100.00
2023-05-04T06:05:00.611Z,100.00
2023-05-04T06:07:30.471Z,100.00
2023-05-04T06:10:03.105Z,100.00
2023-05-04T06:12:33.497Z,100.00
2023-05-04T06:15:03.391Z,100.00
2023-05-04T06:17:34.144Z,100.00
2023-05-04T06:20:04.095Z,100.00
2023-05-04T06:22:34.699Z,100.00
2023-05-04T06:25:08.312Z,100.00
2023-05-04T06:27:38.210Z,100.00
2023-05-04T06:30:09.507Z,100.00
2023-05-04T06:32:39.359Z,100.00
2023-05-04T06:35:10.769Z,100.00
2023-05-04T06:37:40.858Z,100.00
2023-05-04T06:40:14.324Z,99.46
2023-05-04T06:42:44.116Z,98.89
2023-05-04T06:45:14.447Z,94.27
2023-05-04T06:47:44.226Z,93.45
2023-05-04T06:50:14.702Z,97.07
2023-05-04T06:52:47.188Z,98.71
2023-05-04T06:55:19.463Z,98.31
2023-05-04T06:57:49.185Z,89.83
2023-05-04T07:00:19.359Z,82.37
2023-05-04T07:02:49.928Z,86.01
2023-05-04T07:05:19.673Z,91.17
2023-05-04T07:07:51.077Z,96.88
2023-05-04T07:10:24.083Z,95.93
2023-05-04T07:12:53.797Z,99.26
2023-05-04T07:15:23.829Z,100.00
2023-05-04T07:17:53.576Z,100.00
2023-05-04T07:20:26.069Z,100.00
2023-05-04T07:22:57.551Z,100.00
2023-05-04T07:25:32.388Z,100.00
2023-05-04T07:28:02.142Z,100.00
2023-05-04T07:30:32.389Z,100.00
2023-05-04T07:33:02.175Z,100.00
2023-05-04T07:35:31.873Z,100.00
2023-05-04T07:38:01.761Z,100.00
2023-05-04T07:40:34.209Z,100.00
2023-05-04T07:43:03.913Z,100.00
2023-05-04T07:45:33.599Z,96.61
2023-05-04T07:48:03.338Z,90.22
2023-05-04T07:50:33.139Z,89.97
2023-05-04T07:53:03.418Z,90.54
2023-05-04T07:55:35.712Z,88.12
2023-05-04T07:58:05.578Z,82.60
2023-05-04T08:00:35.245Z,86.04
2023-05-04T08:03:05.005Z,86.49
2023-05-04T08:05:34.866Z,87.20
2023-05-04T08:08:04.576Z,84.64
2023-05-04T08:10:39.035Z,88.22
2023-05-04T08:13:08.986Z,89.27
2023-05-04T08:15:38.765Z,87.92
2023-05-04T08:18:08.983Z,88.83
2023-05-04T08:20:38.707Z,91.12
2023-05-04T08:23:08.528Z,89.27
2023-05-04T08:25:40.838Z,89.25
2023-05-04T08:28:11.038Z,90.86
2023-05-04T08:30:40.764Z,93.55
2023-05-04T08:33:10.819Z,90.20
2023-05-04T08:35:40.617Z,88.29
2023-05-04T08:38:10.723Z,88.64
2023-05-04T08:40:47.115Z,88.54
2023-05-04T08:43:17.430Z,85.72
2023-05-04T08:45:49.817Z,85.41
2023-05-04T08:48:19.869Z,85.27
2023-05-04T08:50:50.078Z,84.78
2023-05-04T08:53:21.897Z,84.63
2023-05-04T08:55:56.126Z,87.15
2023-05-04T08:58:29.353Z,83.70
2023-05-04T09:01:01.949Z,83.69
2023-05-04T09:03:32.907Z,85.83
2023-05-04T09:06:03.523Z,81.79
2023-05-04T09:08:33.465Z,77.64
2023-05-04T09:11:06.122Z,76.35
2023-05-04T09:13:36.736Z,77.95
2023-05-04T09:16:07.841Z,79.34
2023-05-04T09:18:42.003Z,73.67
2023-05-04T09:21:12.633Z,73.97
2023-05-04T09:23:50.140Z,74.38
2023-05-04T09:26:32.621Z,71.59
2023-05-04T09:29:13.591Z,69.84
2023-05-04T09:31:47.486Z,71.65
2023-05-04T09:34:18.730Z,70.54
2023-05-04T09:36:48.627Z,72.93
2023-05-04T09:39:19.414Z,75.50
2023-05-04T09:41:52.058Z,76.63
2023-05-04T09:44:23.303Z,75.61
2023-05-04T09:46:57.709Z,76.30
2023-05-04T09:49:34.158Z,73.35
2023-05-04T09:52:05.650Z,75.47
2023-05-04T09:54:41.522Z,74.94
2023-05-04T09:57:16.190Z,74.06
2023-05-04T09:59:45.920Z,74.92
2023-05-04T10:02:22.507Z,73.60
2023-05-04T10:04:54.396Z,73.35
2023-05-04T10:07:25.139Z,75.13
2023-05-04T10:09:56.342Z,73.44
2023-05-04T10:12:28.824Z,69.37
2023-05-04T10:14:58.629Z,71.86
2023-05-04T10:17:44.038Z,72.43
2023-05-04T10:20:29.433Z,68.90
2023-05-04T10:23:23.957Z,71.80
2023-05-04T10:26:30.129Z,69.84
2023-05-04T10:29:14.470Z,69.10
2023-05-04T10:31:45.432Z,71.16
2023-05-04T10:34:15.331Z,72.24
2023-05-04T10:36:45.119Z,74.61
2023-05-04T10:39:22.234Z,70.04
2023-05-04T10:42:04.175Z,71.61
2023-05-04T10:44:51.724Z,72.22
2023-05-04T10:47:32.736Z,71.35
2023-05-04T10:50:07.515Z,68.59
2023-05-04T10:52:48.716Z,66.98
2023-05-04T10:55:19.296Z,67.72
2023-05-04T10:57:50.441Z,69.79
2023-05-04T11:00:23.572Z,70.57
2023-05-04T11:02:53.551Z,68.85
2023-05-04T11:05:23.698Z,69.38
2023-05-04T11:07:53.594Z,67.50
2023-05-04T11:10:25.039Z,68.84
2023-05-04T11:12:55.859Z,70.01
2023-05-04T11:15:28.606Z,67.99
2023-05-04T11:17:58.400Z,68.27
2023-05-04T11:20:29.960Z,68.59
2023-05-04T11:22:59.849Z,70.04
2023-05-04T11:25:30.458Z,69.20
2023-05-04T11:28:01.804Z,69.07
2023-05-04T11:30:38.444Z,71.66
2023-05-04T11:33:15.350Z,68.82
2023-05-04T11:35:46.520Z,66.09
2023-05-04T11:38:22.771Z,66.87
2023-05-04T11:40:52.675Z,67.83
2023-05-04T11:43:22.906Z,67.96
2023-05-04T11:45:58.120Z,68.84
2023-05-04T11:48:29.006Z,67.08
2023-05-04T11:50:59.198Z,67.11
2023-05-04T11:53:29.257Z,69.10
2023-05-04T11:56:05.078Z,68.66
2023-05-04T11:58:34.872Z,67.79
2023-05-04T12:01:07.414Z,65.67
2023-05-04T12:03:53.196Z,64.71
2023-05-04T12:06:34.782Z,65.70
2023-05-04T12:09:05.073Z,65.62
2023-05-04T12:11:34.810Z,69.78
2023-05-04T12:14:07.132Z,67.71
2023-05-04T12:16:40.097Z,62.70
2023-05-04T12:19:13.126Z,62.47
2023-05-04T12:21:52.615Z,63.25
2023-05-04T12:24:24.819Z,63.93
2023-05-04T12:26:57.233Z,64.08
2023-05-04T12:29:26.904Z,66.37
2023-05-04T12:31:59.271Z,64.26
2023-05-04T12:34:29.030Z,64.26
2023-05-04T12:36:58.751Z,66.01
2023-05-04T12:39:29.648Z,66.18
2023-05-04T12:41:59.789Z,64.90
2023-05-04T12:44:30.822Z,64.05
2023-05-04T12:47:03.344Z,65.77
2023-05-04T12:49:33.046Z,67.77
2023-05-04T12:52:03.564Z,65.65
2023-05-04T12:54:33.351Z,66.27
2023-05-04T12:57:03.600Z,63.79
2023-05-04T12:59:33.297Z,64.67
2023-05-04T13:02:05.645Z,66.23
2023-05-04T13:04:35.418Z,64.54
2023-05-04T13:07:05.124Z,62.60
2023-05-04T13:09:34.877Z,63.36
2023-05-04T13:12:05.053Z,66.37
2023-05-04T13:14:39.478Z,65.10
2023-05-04T13:17:12.499Z,63.29
2023-05-04T13:19:42.250Z,63.86
2023-05-04T13:22:11.921Z,63.75
2023-05-04T13:24:41.732Z,62.25
2023-05-04T13:27:11.939Z,62.88
2023-05-04T13:29:41.790Z,65.17
2023-05-04T13:32:14.160Z,63.74
2023-05-04T13:34:44.143Z,64.41
2023-05-04T13:37:18.513Z,63.43
2023-05-04T13:39:48.970Z,64.73
2023-05-04T13:42:18.718Z,64.34
2023-05-04T13:44:48.666Z,63.58
2023-05-04T13:47:21.332Z,64.34
2023-05-04T13:49:51.622Z,60.63
2023-05-04T13:52:21.598Z,61.89
2023-05-04T13:54:51.527Z,56.97
2023-05-04T13:57:21.380Z,59.08
2023-05-04T14:00:05.174Z,59.75
2023-05-04T14:02:45.317Z,61.79
2023-05-04T14:05:15.371Z,62.28
2023-05-04T14:07:45.149Z,62.61
2023-05-04T14:10:15.273Z,63.70
2023-05-04T14:12:45.595Z,59.96
2023-05-04T14:15:16.723Z,59.56
2023-05-04T14:17:49.027Z,59.77
2023-05-04T14:20:18.965Z,60.18
2023-05-04T14:22:48.676Z,62.68
2023-05-04T14:25:18.575Z,61.28
2023-05-04T14:27:48.331Z,59.34
2023-05-04T14:30:18.793Z,58.03
2023-05-04T14:32:54.075Z,58.63
2023-05-04T14:35:24.044Z,59.76
2023-05-04T14:37:53.849Z,60.75
2023-05-04T14:40:23.708Z,62.70
2023-05-04T14:42:53.407Z,63.03
2023-05-04T14:45:24.163Z,63.33
2023-05-04T14:47:56.541Z,64.40
2023-05-04T14:50:26.331Z,62.04
2023-05-04T14:52:56.111Z,61.46
2023-05-04T14:55:26.278Z,63.74
2023-05-04T14:57:56.082Z,65.08
2023-05-04T15:00:26.131Z,62.21
2023-05-04T15:02:58.392Z,61.62
2023-05-04T15:05:28.425Z,60.96
2023-05-04T15:07:58.092Z,62.36
2023-05-04T15:10:28.015Z,62.73
2023-05-04T15:12:59.522Z,62.11
2023-05-04T15:15:29.656Z,61.86
2023-05-04T15:18:02.044Z,61.16
2023-05-04T15:20:32.086Z,61.80
2023-05-04T15:23:03.529Z,63.58
2023-05-04T15:25:33.212Z,60.82
2023-05-04T15:28:04.193Z,60.89
2023-05-04T15:30:33.849Z,61.50
2023-05-04T15:33:06.967Z,61.00
2023-05-04T15:35:38.222Z,62.60
2023-05-04T15:38:07.987Z,64.18
2023-05-04T15:40:38.048Z,63.71
2023-05-04T15:43:07.765Z,61.32
2023-05-04T15:45:37.468Z,61.19
2023-05-04T15:48:09.994Z,58.84
2023-05-04T15:50:42.645Z,60.33
2023-05-04T15:53:12.466Z,59.28
2023-05-04T15:55:42.587Z,61.02
2023-05-04T15:58:13.447Z,60.95
2023-05-04T16:00:43.138Z,60.40
2023-05-04T16:03:15.436Z,60.56
2023-05-04T16:05:45.124Z,59.66
2023-05-04T16:08:14.837Z,61.35
2023-05-04T16:10:44.536Z,62.06
2023-05-04T16:13:14.869Z,60.17
2023-05-04T16:15:44.722Z,60.92
2023-05-04T16:18:17.050Z,60.31
2023-05-04T16:20:46.809Z,60.85
2023-05-04T16:23:17.507Z,60.09
2023-05-04T16:25:47.444Z,60.27
2023-05-04T16:28:17.141Z,61.62
2023-05-04T16:30:46.853Z,61.24
2023-05-04T16:33:19.850Z,60.51
2023-05-04T16:35:49.572Z,60.68
2023-05-04T16:38:19.670Z,62.20
2023-05-04T16:40:49.386Z,61.76
2023-05-04T16:43:19.333Z,62.40
2023-05-04T16:45:49.020Z,62.86
2023-05-04T16:48:21.291Z,65.02
2023-05-04T16:50:50.961Z,65.51
2023-05-04T16:53:21.096Z,66.31
2023-05-04T16:55:51.092Z,67.73
2023-05-04T16:58:20.996Z,67.43
2023-05-04T17:00:50.669Z,68.66
2023-05-04T17:03:23.118Z,71.01
2023-05-04T17:05:52.918Z,72.11
2023-05-04T17:08:23.445Z,74.85
2023-05-04T17:10:53.334Z,77.81
2023-05-04T17:13:23.242Z,79.02
2023-05-04T17:15:53.033Z,77.76
2023-05-04T17:18:25.333Z,77.97
2023-05-04T17:20:55.315Z,77.57
2023-05-04T17:23:25.027Z,77.56
2023-05-04T17:25:56.575Z,76.92
2023-05-04T17:28:26.360Z,77.33
2023-05-04T17:30:56.077Z,77.15
2023-05-04T17:33:28.548Z,76.51
2023-05-04T17:35:58.470Z,77.05
2023-05-04T17:38:28.162Z,77.56
2023-05-04T17:40:57.959Z,79.18
2023-05-04T17:43:27.761Z,78.66
2023-05-04T17:45:57.523Z,79.14
2023-05-04T17:48:31.404Z,78.90
2023-05-04T17:51:01.448Z,77.85
2023-05-04T17:53:31.843Z,78.13
2023-05-04T17:56:01.619Z,79.57
2023-05-04T17:58:31.518Z,79.64
2023-05-04T18:01:01.302Z,81.17
2023-05-04T18:03:33.713Z,82.54
2023-05-04T18:06:03.457Z,83.21
2023-05-04T18:08:33.166Z,82.28
2023-05-04T18:11:05.175Z,81.09
2023-05-04T18:13:35.094Z,81.28
2023-05-04T18:16:04.863Z,81.63
2023-05-04T18:18:37.180Z,81.20
2023-05-04T18:21:07.454Z,81.25
2023-05-04T18:23:37.184Z,82.03
2023-05-04T18:26:07.052Z,82.71
2023-05-04T18:28:36.827Z,82.80
2023-05-04T18:31:06.980Z,83.74
2023-05-04T18:33:39.278Z,84.24
2023-05-04T18:36:09.324Z,82.36
2023-05-04T18:38:39.012Z,83.72
2023-05-04T18:41:08.965Z,85.71
2023-05-04T18:43:38.649Z,85.02
2023-05-04T18:46:11.260Z,85.88
2023-05-04T18:48:43.646Z,88.83
2023-05-04T18:51:13.460Z,91.71
2023-05-04T18:53:43.344Z,94.60
2023-05-04T18:56:13.687Z,99.12
2023-05-04T18:58:43.425Z,100.00
2023-05-04T19:01:13.632Z,100.00
2023-05-04T19:03:47.210Z,100.00
2023-05-04T19:06:16.959Z,100.00
2023-05-04T19:08:46.616Z,100.00
2023-05-04T19:11:16.295Z,100.00
2023-05-04T19:13:46.024Z,100.00
2023-05-04T19:16:16.026Z,100.00
2023-05-04T19:18:48.712Z,100.00
2023-05-04T19:21:18.398Z,100.00
2023-05-04T19:23:48.429Z,100.00
2023-05-04T19:26:18.269Z,100.00
2023-05-04T19:28:47.905Z,98.19
2023-05-04T19:31:17.775Z,100.00
2023-05-04T19:33:52.716Z,100.00
2023-05-04T19:36:22.559Z,100.00
2023-05-04T19:38:52.284Z,100.00
2023-05-04T19:41:22.242Z,100.00
2023-05-04T19:43:52.389Z,97.43
2023-05-04T19:46:22.112Z,95.37
2023-05-04T19:48:54.439Z,92.68
2023-05-04T19:51:24.121Z,89.42
2023-05-04T19:53:53.880Z,92.12
2023-05-04T19:56:23.685Z,94.16
2023-05-04T19:58:53.701Z,90.74
2023-05-04T20:01:23.501Z,90.08
2023-05-04T20:03:55.846Z,98.39
2023-05-04T20:06:25.653Z,100.00
2023-05-04T20:08:55.434Z,100.00
2023-05-04T20:11:25.151Z,100.00
2023-05-04T20:13:55.704Z,100.00
2023-05-04T20:16:25.797Z,100.00
2023-05-04T20:18:58.085Z,100.00
2023-05-04T20:21:28.100Z,100.00
2023-05-04T20:23:57.785Z,100.00
2023-05-04T20:26:27.554Z,100.00
2023-05-04T20:28:57.424Z,100.00
2023-05-04T20:31:27.134Z,100.00
2023-05-04T20:33:59.421Z,100.00
2023-05-04T20:36:29.233Z,100.00
2023-05-04T20:38:59.518Z,100.00
2023-05-04T20:41:29.228Z,100.00
2023-05-04T20:43:58.952Z,100.00
2023-05-04T20:46:28.861Z,100.00
2023-05-04T20:49:02.967Z,100.00
2023-05-04T20:51:32.932Z,100.00
2023-05-04T20:54:02.643Z,100.00
2023-05-04T20:56:32.391Z,100.00
2023-05-04T20:59:02.064Z,100.00
2023-05-04T21:01:32.340Z,100.00
2023-05-04T21:04:04.573Z,100.00
2023-05-04T21:06:34.585Z,100.00
2023-05-04T21:09:04.774Z,100.00
2023-05-04T21:11:34.579Z,100.00
2023-05-04T21:14:04.642Z,100.00
2023-05-04T21:16:34.437Z,100.00
2023-05-04T21:19:07.491Z,100.00
2023-05-04T21:21:41.034Z,100.00
2023-05-04T21:24:14.850Z,100.00
2023-05-04T21:26:45.713Z,100.00
2023-05-04T21:29:15.893Z,100.00
2023-05-04T21:31:45.901Z,100.00
2023-05-04T21:34:18.556Z,100.00
2023-05-04T21:36:48.333Z,100.00
2023-05-04T21:39:18.438Z,100.00
2023-05-04T21:41:48.162Z,100.00
2023-05-04T21:44:18.052Z,100.00
2023-05-04T21:46:47.841Z,100.00
2023-05-04T21:49:20.668Z,100.00
2023-05-04T21:51:50.496Z,100.00
2023-05-04T21:54:22.170Z,100.00
2023-05-04T21:56:51.872Z,100.00
2023-05-04T21:59:21.946Z,100.00
2023-05-04T22:01:51.794Z,100.00
2023-05-04T22:04:24.357Z,100.00
2023-05-04T22:06:54.193Z,100.00
2023-05-04T22:09:23.906Z,100.00
2023-05-04T22:11:53.597Z,98.08
2023-05-04T22:14:26.087Z,96.00
2023-05-04T22:16:56.109Z,94.33
2023-05-04T22:19:28.432Z,96.46
2023-05-04T22:21:58.333Z,100.00
2023-05-04T22:24:28.727Z,100.00
2023-05-04T22:26:58.610Z,100.00
2023-05-04T22:29:28.348Z,100.00
2023-05-04T22:31:58.095Z,100.00
2023-05-04T22:34:33.566Z,100.00
2023-05-04T22:37:03.637Z,100.00
2023-05-04T22:39:33.685Z,100.00
2023-05-04T22:42:03.488Z,100.00
2023-05-04T22:44:33.312Z,96.29
2023-05-04T22:47:04.157Z,97.70
2023-05-04T22:49:36.645Z,100.00
2023-05-04T22:52:06.538Z,100.00
2023-05-04T22:54:36.562Z,100.00
2023-05-04T22:57:06.866Z,100.00
2023-05-04T22:59:36.636Z,100.00
2023-05-04T23:02:07.460Z,100.00
2023-05-04T23:04:39.928Z,100.00
2023-05-04T23:07:09.875Z,100.00
2023-05-04T23:09:45.392Z,100.00
2023-05-04T23:12:15.414Z,100.00
2023-05-04T23:14:45.155Z,100.00
2023-05-04T23:17:14.876Z,100.00
2023-05-04T23:19:47.465Z,100.00
2023-05-04T23:22:17.513Z,100.00
2023-05-04T23:24:47.353Z,100.00
2023-05-04T23:27:17.877Z,100.00
2023-05-04T23:29:47.671Z,100.00
2023-05-04T23:32:17.560Z,100.00
2023-05-04T23:34:50.117Z,100.00
2023-05-04T23:37:19.881Z,100.00
2023-05-04T23:39:50.237Z,100.00
2023-05-04T23:42:20.136Z,100.00
2023-05-04T23:44:49.975Z,100.00
2023-05-04T23:47:19.744Z,100.00
2023-05-04T23:49:52.087Z,100.00
2023-05-04T23:52:21.781Z,100.00
2023-05-04T23:54:55.533Z,100.00
2023-05-04T23:57:25.374Z,100.00
2023-05-04T23:59:55.386Z,100.00
