createdAt,value
2017-11-24T21:21:46.865Z,8.60
2017-11-24T21:24:25.944Z,8.60
2017-11-24T21:26:59.411Z,8.60
2017-11-24T21:29:33.173Z,8.50
2017-11-24T21:32:12.615Z,8.50
2017-11-24T21:34:53.555Z,8.50
2017-11-24T21:37:35.582Z,8.50
2017-11-24T21:40:14.285Z,8.50
2017-11-24T21:42:52.112Z,8.40
2017-11-24T21:45:31.112Z,8.20
2017-11-24T21:48:11.393Z,8.20
2017-11-24T21:50:49.480Z,8.20
2017-11-24T21:53:23.494Z,8.20
2017-11-24T21:56:02.670Z,8.30
2017-11-24T21:58:41.070Z,8.30
2017-11-24T22:01:21.495Z,8.30
2017-11-24T22:03:59.929Z,8.30
2017-11-24T22:06:32.530Z,8.10
2017-11-24T22:09:10.900Z,8.00
2017-11-24T22:11:50.615Z,8.00
2017-11-24T22:14:30.222Z,8.00
2017-11-24T22:17:08.200Z,8.10
2017-11-24T22:19:47.191Z,8.20
2017-11-24T22:22:16.727Z,8.20
2017-11-24T22:24:57.236Z,8.10
2017-11-24T22:27:38.718Z,8.10
2017-11-24T22:30:13.245Z,8.10
2017-11-24T22:32:53.111Z,8.00
2017-11-24T22:35:24.740Z,8.00
2017-11-24T22:38:03.111Z,8.10
2017-11-24T22:40:41.816Z,8.10
2017-11-24T22:43:15.951Z,8.10
2017-11-24T22:45:56.724Z,8.10
2017-11-24T22:48:36.398Z,8.10
2017-11-24T22:51:09.394Z,8.20
2017-11-24T22:53:47.207Z,8.20
2017-11-24T22:56:26.275Z,8.20
2017-11-24T22:59:03.639Z,8.20
2017-11-24T23:01:41.028Z,8.10
2017-11-24T23:04:18.744Z,8.10
2017-11-24T23:06:57.730Z,8.10
2017-11-24T23:09:32.255Z,8.10
2017-11-24T23:12:11.096Z,8.20
2017-11-24T23:14:49.868Z,8.20
2017-11-24T23:17:27.121Z,8.20
2017-11-24T23:20:04.013Z,8.10
2017-11-24T23:22:43.976Z,8.00
2017-11-24T23:25:21.914Z,8.00
2017-11-24T23:27:52.221Z,8.00
2017-11-24T23:30:22.314Z,7.90
2017-11-24T23:32:51.840Z,7.90
2017-11-24T23:35:20.741Z,7.90
2017-11-24T23:38:00.978Z,7.90
2017-11-24T23:40:34.063Z,7.90
2017-11-24T23:43:08.436Z,7.90
2017-11-24T23:45:47.836Z,7.90
2017-11-24T23:48:26.694Z,7.80
2017-11-24T23:51:04.754Z,7.80
2017-11-24T23:53:43.108Z,7.80
2017-11-24T23:56:22.039Z,7.90
2017-11-24T23:59:01.084Z,7.80
