createdAt,value
2023-04-05T00:01:55.655Z,99118.00
2023-04-05T00:04:50.860Z,99110.00
2023-04-05T00:07:38.624Z,99106.00
2023-04-05T00:10:29.724Z,99104.00
2023-04-05T00:13:17.640Z,99105.00
2023-04-05T00:16:05.779Z,99099.00
2023-04-05T00:18:54.074Z,99102.00
2023-04-05T00:21:41.910Z,99095.00
2023-04-05T00:24:30.965Z,99108.00
2023-04-05T00:27:18.450Z,99101.00
2023-04-05T00:30:07.201Z,99094.00
2023-04-05T00:32:54.708Z,99102.00
2023-04-05T00:35:42.303Z,99097.00
2023-04-05T00:38:29.804Z,99094.00
2023-04-05T00:41:17.552Z,99104.00
2023-04-05T00:44:05.887Z,99102.00
2023-04-05T00:46:53.575Z,99096.00
2023-04-05T00:49:42.135Z,99099.00
2023-04-05T00:52:31.110Z,99094.00
2023-04-05T00:55:19.626Z,99090.00
2023-04-05T00:58:09.426Z,99094.00
2023-04-05T01:01:22.606Z,99091.00
2023-04-05T01:04:11.924Z,99098.00
2023-04-05T01:07:08.788Z,99095.00
2023-04-05T01:10:01.118Z,99098.00
2023-04-05T01:12:49.523Z,99094.00
2023-04-05T01:15:37.029Z,99090.00
2023-04-05T01:18:26.058Z,99097.00
2023-04-05T01:21:21.027Z,99085.00
2023-04-05T01:24:47.205Z,99087.00
2023-04-05T01:28:32.023Z,99084.00
2023-04-05T01:31:31.632Z,99085.00
2023-04-05T01:34:40.630Z,99080.00
2023-04-05T01:37:34.543Z,99085.00
2023-04-05T01:40:23.882Z,99081.00
2023-04-05T01:43:18.890Z,99081.00
2023-04-05T01:46:06.616Z,99081.00
2023-04-05T01:48:54.050Z,99073.00
2023-04-05T01:51:42.249Z,99077.00
2023-04-05T01:54:29.721Z,99081.00
2023-04-05T01:57:17.225Z,99073.00
2023-04-05T02:00:05.361Z,99074.00
2023-04-05T02:02:53.009Z,99074.00
2023-04-05T02:05:40.651Z,99077.00
2023-04-05T02:08:28.149Z,99071.00
2023-04-05T02:11:15.688Z,99071.00
2023-04-05T02:14:04.416Z,99072.00
2023-04-05T02:16:55.882Z,99072.00
2023-04-05T02:19:46.418Z,99075.00
2023-04-05T02:22:33.913Z,99080.00
2023-04-05T02:25:21.735Z,99073.00
2023-04-05T02:28:11.376Z,99067.00
2023-04-05T02:30:59.406Z,99075.00
2023-04-05T02:33:48.860Z,99071.00
2023-04-05T02:36:37.154Z,99076.00
2023-04-05T02:39:24.605Z,99074.00
2023-04-05T02:42:12.040Z,99078.00
2023-04-05T02:44:59.546Z,99074.00
2023-04-05T02:47:47.178Z,99086.00
2023-04-05T02:50:34.869Z,99076.00
2023-04-05T02:53:22.531Z,99078.00
2023-04-05T02:56:10.055Z,99076.00
2023-04-05T02:58:57.580Z,99071.00
2023-04-05T03:01:45.211Z,99070.00
2023-04-05T03:04:34.652Z,99077.00
2023-04-05T03:07:22.397Z,99071.00
2023-04-05T03:10:09.915Z,99073.00
2023-04-05T03:12:57.425Z,99071.00
2023-04-05T03:15:44.982Z,99073.00
2023-04-05T03:18:32.822Z,99071.00
2023-04-05T03:21:21.455Z,99071.00
2023-04-05T03:24:09.035Z,99066.00
2023-04-05T03:26:56.769Z,99066.00
2023-04-05T03:29:44.191Z,99071.00
2023-04-05T03:32:31.686Z,99062.00
2023-04-05T03:35:19.532Z,99058.00
2023-04-05T03:38:07.845Z,99064.00
2023-04-05T03:40:55.320Z,99062.00
2023-04-05T03:43:42.820Z,99063.00
2023-04-05T03:46:30.508Z,99076.00
2023-04-05T03:49:18.014Z,99076.00
2023-04-05T03:52:05.561Z,99081.00
2023-04-05T03:54:53.078Z,99083.00
2023-04-05T03:57:42.024Z,99076.00
2023-04-05T04:00:29.770Z,99083.00
2023-04-05T04:03:17.268Z,99067.00
2023-04-05T04:06:06.718Z,99071.00
2023-04-05T04:08:54.303Z,99068.00
2023-04-05T04:11:41.850Z,99062.00
2023-04-05T04:14:29.326Z,99071.00
2023-04-05T04:17:37.590Z,99064.00
2023-04-05T04:20:25.136Z,99070.00
2023-04-05T04:23:14.713Z,99063.00
2023-04-05T04:26:05.180Z,99067.00
2023-04-05T04:28:53.600Z,99072.00
2023-04-05T04:31:45.679Z,99064.00
2023-04-05T04:34:34.713Z,99059.00
2023-04-05T04:37:23.014Z,99066.00
2023-04-05T04:40:12.639Z,99065.00
2023-04-05T04:43:00.233Z,99061.00
2023-04-05T04:45:50.310Z,99070.00
2023-04-05T04:48:42.441Z,99077.00
2023-04-05T04:51:29.968Z,99067.00
2023-04-05T04:54:21.313Z,99070.00
2023-04-05T04:57:08.754Z,99069.00
2023-04-05T04:59:56.216Z,99073.00
2023-04-05T05:02:44.425Z,99069.00
2023-04-05T05:05:32.153Z,99062.00
2023-04-05T05:08:21.501Z,99067.00
2023-04-05T05:11:10.035Z,99069.00
2023-04-05T05:13:57.492Z,99068.00
2023-04-05T05:16:45.061Z,99060.00
2023-04-05T05:19:32.599Z,99064.00
2023-04-05T05:22:20.052Z,99067.00
2023-04-05T05:25:10.058Z,99061.00
2023-04-05T05:27:57.601Z,99064.00
2023-04-05T05:30:45.451Z,99063.00
2023-04-05T05:33:33.041Z,99061.00
2023-04-05T05:36:20.488Z,99069.00
2023-04-05T05:39:08.110Z,99064.00
2023-04-05T05:41:55.616Z,99065.00
2023-04-05T05:44:43.139Z,99069.00
2023-04-05T05:47:30.832Z,99069.00
2023-04-05T05:50:20.676Z,99067.00
2023-04-05T05:53:08.270Z,99070.00
2023-04-05T05:55:56.792Z,99071.00
2023-04-05T05:58:44.196Z,99073.00
2023-04-05T06:01:34.588Z,99075.00
2023-04-05T06:04:22.304Z,99075.00
2023-04-05T06:07:10.029Z,99079.00
2023-04-05T06:09:57.536Z,99084.00
2023-04-05T06:12:45.033Z,99085.00
2023-04-05T06:15:32.746Z,99080.00
2023-04-05T06:18:21.628Z,99088.00
2023-04-05T06:21:09.133Z,99086.00
2023-04-05T06:23:56.945Z,99091.00
2023-04-05T06:26:44.406Z,99087.00
2023-04-05T06:29:31.921Z,99088.00
2023-04-05T06:32:19.329Z,99084.00
2023-04-05T06:35:07.988Z,99087.00
2023-04-05T06:37:55.475Z,99084.00
2023-04-05T06:40:43.054Z,99085.00
2023-04-05T06:43:31.442Z,99078.00
2023-04-05T06:46:18.996Z,99084.00
2023-04-05T06:49:06.741Z,99078.00
2023-04-05T06:51:54.222Z,99076.00
2023-04-05T06:54:41.682Z,99078.00
2023-04-05T06:57:29.221Z,99079.00
2023-04-05T07:00:17.677Z,99092.00
2023-04-05T07:03:05.138Z,99087.00
2023-04-05T07:05:56.967Z,99081.00
2023-04-05T07:08:44.489Z,99068.00
2023-04-05T07:11:33.014Z,99073.00
2023-04-05T07:14:20.681Z,99069.00
2023-04-05T07:17:08.070Z,99072.00
2023-04-05T07:19:55.862Z,99074.00
2023-04-05T07:22:43.489Z,99070.00
2023-04-05T07:25:33.671Z,99074.00
2023-04-05T07:28:21.359Z,99077.00
2023-04-05T07:31:08.906Z,99075.00
2023-04-05T07:33:58.192Z,99084.00
2023-04-05T07:36:46.780Z,99083.00
2023-04-05T07:39:34.442Z,99077.00
2023-04-05T07:42:22.129Z,99083.00
2023-04-05T07:45:10.620Z,99081.00
2023-04-05T07:47:58.072Z,99076.00
2023-04-05T07:50:47.953Z,99072.00
2023-04-05T07:53:37.511Z,99071.00
2023-04-05T07:56:24.983Z,99070.00
2023-04-05T07:59:14.950Z,99068.00
2023-04-05T08:02:12.325Z,99066.00
2023-04-05T08:05:02.250Z,99069.00
2023-04-05T08:07:49.755Z,99078.00
2023-04-05T08:10:41.337Z,99075.00
2023-04-05T08:13:29.248Z,99075.00
2023-04-05T08:16:16.899Z,99071.00
2023-04-05T08:19:04.387Z,99075.00
2023-04-05T08:21:53.575Z,99068.00
2023-04-05T08:24:41.101Z,99080.00
2023-04-05T08:27:28.591Z,99072.00
2023-04-05T08:30:16.733Z,99074.00
2023-04-05T08:33:05.121Z,99067.00
2023-04-05T08:35:53.247Z,99070.00
2023-04-05T08:38:40.788Z,99074.00
2023-04-05T08:41:37.455Z,99072.00
2023-04-05T08:44:30.886Z,99071.00
2023-04-05T08:47:20.815Z,99068.00
2023-04-05T08:50:11.508Z,99064.00
2023-04-05T08:52:59.041Z,99063.00
2023-04-05T08:55:57.173Z,99062.00
2023-04-05T08:59:10.941Z,99054.00
2023-04-05T09:02:02.110Z,99065.00
2023-04-05T09:04:51.509Z,99060.00
2023-04-05T09:07:41.065Z,99060.00
2023-04-05T09:10:29.830Z,99061.00
2023-04-05T09:13:17.572Z,99063.00
2023-04-05T09:16:06.114Z,99054.00
2023-04-05T09:18:53.672Z,99053.00
2023-04-05T09:22:01.639Z,99051.00
2023-04-05T09:24:49.195Z,99043.00
2023-04-05T09:27:53.567Z,99051.00
2023-04-05T09:30:47.324Z,99038.00
2023-04-05T09:33:36.001Z,99039.00
2023-04-05T09:36:23.548Z,99050.00
2023-04-05T09:39:11.196Z,99032.00
2023-04-05T09:42:19.380Z,99027.00
2023-04-05T09:45:07.630Z,99039.00
2023-04-05T09:47:58.640Z,99034.00
2023-04-05T09:50:46.316Z,99029.00
2023-04-05T09:53:34.018Z,99021.00
2023-04-05T09:56:21.724Z,99016.00
2023-04-05T09:59:13.067Z,99031.00
2023-04-05T10:02:00.822Z,99015.00
2023-04-05T10:04:49.441Z,99014.00
2023-04-05T10:07:38.399Z,99017.00
2023-04-05T10:10:26.187Z,99015.00
2023-04-05T10:13:15.892Z,99010.00
2023-04-05T10:16:07.683Z,99006.00
2023-04-05T10:18:55.997Z,99004.00
2023-04-05T10:21:46.380Z,99005.00
2023-04-05T10:24:49.764Z,99001.00
2023-04-05T10:27:48.650Z,99000.00
2023-04-05T10:30:47.622Z,98991.00
2023-04-05T10:33:46.482Z,98990.00
2023-04-05T10:37:02.194Z,98993.00
2023-04-05T10:39:50.410Z,98985.00
2023-04-05T10:42:46.650Z,98983.00
2023-04-05T10:45:38.837Z,98979.00
2023-04-05T10:49:02.340Z,98977.00
2023-04-05T10:51:52.466Z,98972.00
2023-04-05T10:54:41.804Z,98978.00
2023-04-05T10:57:30.245Z,98973.00
2023-04-05T11:00:19.342Z,98974.00
2023-04-05T11:03:07.875Z,98977.00
2023-04-05T11:06:23.194Z,98979.00
2023-04-05T11:09:22.882Z,98967.00
2023-04-05T11:12:10.428Z,98966.00
2023-04-05T11:15:30.479Z,98968.00
2023-04-05T11:18:18.181Z,98958.00
2023-04-05T11:21:09.047Z,98965.00
2023-04-05T11:24:19.058Z,98963.00
2023-04-05T11:27:10.775Z,98965.00
2023-04-05T11:30:01.359Z,98959.00
2023-04-05T11:32:49.091Z,98957.00
2023-04-05T11:35:40.214Z,98949.00
2023-04-05T11:38:27.922Z,98957.00
2023-04-05T11:41:18.157Z,98950.00
2023-04-05T11:44:14.162Z,98954.00
2023-04-05T11:47:05.220Z,98954.00
2023-04-05T11:49:53.168Z,98960.00
2023-04-05T11:52:40.876Z,98944.00
2023-04-05T11:55:28.347Z,98945.00
2023-04-05T11:58:17.886Z,98943.00
2023-04-05T12:01:08.257Z,98937.00
2023-04-05T12:03:57.554Z,98936.00
2023-04-05T12:06:45.512Z,98928.00
2023-04-05T12:09:33.212Z,98927.00
2023-04-05T12:12:21.202Z,98932.00
2023-04-05T12:15:14.723Z,98925.00
2023-04-05T12:18:02.559Z,98919.00
2023-04-05T12:20:50.327Z,98921.00
2023-04-05T12:23:38.597Z,98919.00
2023-04-05T12:26:26.949Z,98903.00
2023-04-05T12:29:14.636Z,98903.00
2023-04-05T12:32:04.722Z,98914.00
2023-04-05T12:34:57.893Z,98906.00
2023-04-05T12:37:46.723Z,98903.00
2023-04-05T12:40:41.164Z,98896.00
2023-04-05T12:43:43.508Z,98893.00
2023-04-05T12:47:07.603Z,98877.00
2023-04-05T12:49:56.155Z,98892.00
2023-04-05T12:52:58.018Z,98887.00
2023-04-05T12:55:51.227Z,98883.00
2023-04-05T12:58:40.245Z,98892.00
2023-04-05T13:01:27.916Z,98886.00
2023-04-05T13:04:16.862Z,98889.00
2023-04-05T13:07:04.644Z,98888.00
2023-04-05T13:09:52.420Z,98890.00
2023-04-05T13:12:40.220Z,98896.00
2023-04-05T13:15:27.748Z,98881.00
2023-04-05T13:18:15.854Z,98886.00
2023-04-05T13:21:07.789Z,98882.00
2023-04-05T13:23:55.399Z,98884.00
2023-04-05T13:26:43.003Z,98880.00
2023-04-05T13:29:30.724Z,98874.00
2023-04-05T13:32:18.211Z,98875.00
2023-04-05T13:35:06.686Z,98874.00
2023-04-05T13:37:54.238Z,98873.00
2023-04-05T13:40:42.646Z,98875.00
2023-04-05T13:43:31.541Z,98876.00
2023-04-05T13:46:19.352Z,98862.00
2023-04-05T13:49:06.905Z,98862.00
2023-04-05T13:51:54.736Z,98867.00
2023-04-05T13:54:42.512Z,98867.00
2023-04-05T13:57:29.974Z,98855.00
2023-04-05T14:00:18.028Z,98851.00
2023-04-05T14:03:06.748Z,98845.00
2023-04-05T14:05:55.493Z,98844.00
2023-04-05T14:08:43.601Z,98845.00
2023-04-05T14:11:32.672Z,98836.00
2023-04-05T14:14:20.519Z,98837.00
2023-04-05T14:17:08.244Z,98839.00
2023-04-05T14:19:55.872Z,98831.00
2023-04-05T14:22:43.545Z,98835.00
2023-04-05T14:25:31.687Z,98831.00
2023-04-05T14:28:19.213Z,98832.00
2023-04-05T14:31:06.792Z,98826.00
2023-04-05T14:33:54.308Z,98826.00
2023-04-05T14:36:42.048Z,98829.00
2023-04-05T14:39:29.642Z,98825.00
2023-04-05T14:42:17.301Z,98823.00
2023-04-05T14:45:05.279Z,98820.00
2023-04-05T14:47:53.431Z,98820.00
2023-04-05T14:50:41.235Z,98822.00
2023-04-05T14:53:28.840Z,98820.00
2023-04-05T14:56:16.461Z,98822.00
2023-04-05T14:59:04.004Z,98819.00
2023-04-05T15:01:51.966Z,98820.00
2023-04-05T15:04:41.400Z,98818.00
2023-04-05T15:07:29.161Z,98821.00
2023-04-05T15:10:18.569Z,98811.00
2023-04-05T15:13:06.301Z,98817.00
2023-04-05T15:15:54.128Z,98810.00
2023-04-05T15:18:41.734Z,98810.00
2023-04-05T15:21:29.765Z,98807.00
2023-04-05T15:24:17.308Z,98810.00
2023-04-05T15:27:04.913Z,98811.00
2023-04-05T15:29:52.415Z,98809.00
2023-04-05T15:32:40.090Z,98811.00
2023-04-05T15:35:27.841Z,98806.00
2023-04-05T15:38:15.565Z,98809.00
2023-04-05T15:41:03.371Z,98807.00
2023-04-05T15:43:50.960Z,98801.00
2023-04-05T15:46:38.663Z,98806.00
2023-04-05T15:49:26.285Z,98806.00
2023-04-05T15:52:15.646Z,98799.00
2023-04-05T15:55:04.340Z,98797.00
2023-04-05T15:57:54.779Z,98805.00
2023-04-05T16:00:42.467Z,98800.00
2023-04-05T16:03:31.909Z,98798.00
2023-04-05T16:06:19.562Z,98802.00
2023-04-05T16:09:07.265Z,98803.00
2023-04-05T16:11:54.772Z,98797.00
2023-04-05T16:14:42.479Z,98803.00
2023-04-05T16:17:30.061Z,98793.00
2023-04-05T16:20:17.786Z,98801.00
2023-04-05T16:23:06.300Z,98797.00
2023-04-05T16:25:53.967Z,98792.00
2023-04-05T16:28:41.744Z,98791.00
2023-04-05T16:31:29.702Z,98787.00
2023-04-05T16:34:17.384Z,98794.00
2023-04-05T16:37:05.048Z,98791.00
2023-04-05T16:39:52.743Z,98796.00
2023-04-05T16:42:40.431Z,98796.00
2023-04-05T16:45:28.931Z,98799.00
2023-04-05T16:48:16.579Z,98794.00
2023-04-05T16:51:06.867Z,98796.00
2023-04-05T16:53:55.443Z,98800.00
2023-04-05T16:56:42.974Z,98794.00
2023-04-05T16:59:31.034Z,98791.00
2023-04-05T17:02:18.858Z,98796.00
2023-04-05T17:05:07.469Z,98803.00
2023-04-05T17:07:55.273Z,98804.00
2023-04-05T17:10:42.743Z,98801.00
2023-04-05T17:13:30.495Z,98808.00
2023-04-05T17:16:18.241Z,98807.00
2023-04-05T17:19:06.029Z,98814.00
2023-04-05T17:21:53.633Z,98810.00
2023-04-05T17:24:41.154Z,98810.00
2023-04-05T17:27:29.016Z,98815.00
2023-04-05T17:30:17.278Z,98822.00
2023-04-05T17:33:05.107Z,98822.00
2023-04-05T17:35:53.092Z,98821.00
2023-04-05T17:38:40.699Z,98818.00
2023-04-05T17:41:28.249Z,98817.00
2023-04-05T17:44:15.895Z,98819.00
2023-04-05T17:47:09.051Z,98821.00
2023-04-05T17:49:57.368Z,98825.00
2023-04-05T17:52:44.980Z,98828.00
2023-04-05T17:55:35.741Z,98822.00
2023-04-05T17:58:23.255Z,98836.00
2023-04-05T18:01:14.680Z,98832.00
2023-04-05T18:04:02.492Z,98834.00
2023-04-05T18:06:50.824Z,98840.00
2023-04-05T18:09:41.908Z,98841.00
2023-04-05T18:12:29.546Z,98844.00
2023-04-05T18:15:18.485Z,98849.00
2023-04-05T18:18:07.159Z,98853.00
2023-04-05T18:20:56.486Z,98852.00
2023-04-05T18:23:44.038Z,98858.00
2023-04-05T18:26:32.133Z,98860.00
2023-04-05T18:29:19.720Z,98859.00
2023-04-05T18:32:08.455Z,98873.00
2023-04-05T18:34:56.080Z,98870.00
2023-04-05T18:37:43.683Z,98882.00
2023-04-05T18:40:31.476Z,98883.00
2023-04-05T18:43:18.901Z,98885.00
2023-04-05T18:46:06.556Z,98886.00
2023-04-05T18:48:57.938Z,98885.00
2023-04-05T18:51:46.063Z,98886.00
2023-04-05T18:54:33.554Z,98888.00
2023-04-05T18:57:21.378Z,98897.00
2023-04-05T19:00:09.498Z,98905.00
2023-04-05T19:02:57.767Z,98899.00
2023-04-05T19:05:53.255Z,98905.00
2023-04-05T19:08:41.402Z,98908.00
2023-04-05T19:11:29.144Z,98902.00
2023-04-05T19:14:17.282Z,98908.00
2023-04-05T19:17:09.303Z,98909.00
2023-04-05T19:19:57.080Z,98909.00
2023-04-05T19:22:47.089Z,98911.00
2023-04-05T19:25:34.633Z,98914.00
2023-04-05T19:28:22.471Z,98915.00
2023-04-05T19:31:10.886Z,98913.00
2023-04-05T19:33:59.675Z,98912.00
2023-04-05T19:36:47.307Z,98913.00
2023-04-05T19:39:37.638Z,98913.00
2023-04-05T19:42:25.345Z,98910.00
2023-04-05T19:45:22.689Z,98911.00
2023-04-05T19:48:35.580Z,98911.00
2023-04-05T19:51:28.809Z,98923.00
2023-04-05T19:54:20.801Z,98913.00
2023-04-05T19:57:09.931Z,98914.00
2023-04-05T19:59:57.806Z,98924.00
2023-04-05T20:02:45.515Z,98916.00
2023-04-05T20:05:48.420Z,98918.00
2023-04-05T20:08:42.497Z,98918.00
2023-04-05T20:11:31.154Z,98925.00
2023-04-05T20:14:41.259Z,98920.00
2023-04-05T20:17:28.933Z,98927.00
2023-04-05T20:20:17.684Z,98926.00
2023-04-05T20:23:08.690Z,98925.00
2023-04-05T20:25:59.858Z,98919.00
2023-04-05T20:28:56.418Z,98926.00
2023-04-05T20:31:44.710Z,98923.00
2023-04-05T20:34:36.692Z,98915.00
2023-04-05T20:37:24.244Z,98917.00
2023-04-05T20:40:12.870Z,98926.00
2023-04-05T20:43:00.938Z,98924.00
2023-04-05T20:45:48.587Z,98928.00
2023-04-05T20:48:37.222Z,98928.00
2023-04-05T20:51:25.213Z,98931.00
2023-04-05T20:54:13.611Z,98923.00
2023-04-05T20:57:01.277Z,98925.00
2023-04-05T20:59:48.815Z,98926.00
2023-04-05T21:02:37.211Z,98928.00
2023-04-05T21:05:24.964Z,98929.00
2023-04-05T21:08:13.078Z,98934.00
2023-04-05T21:11:00.863Z,98926.00
2023-04-05T21:13:48.678Z,98931.00
2023-04-05T21:16:36.244Z,98927.00
2023-04-05T21:19:24.175Z,98933.00
2023-04-05T21:22:11.843Z,98935.00
2023-04-05T21:24:59.435Z,98926.00
2023-04-05T21:27:47.177Z,98933.00
2023-04-05T21:30:34.715Z,98934.00
2023-04-05T21:33:22.575Z,98933.00
2023-04-05T21:36:10.193Z,98932.00
2023-04-05T21:38:57.670Z,98930.00
2023-04-05T21:41:45.196Z,98923.00
2023-04-05T21:44:32.760Z,98925.00
2023-04-05T21:47:20.514Z,98925.00
2023-04-05T21:50:09.271Z,98924.00
2023-04-05T21:52:56.820Z,98932.00
2023-04-05T21:55:44.386Z,98925.00
2023-04-05T21:58:31.861Z,98924.00
2023-04-05T22:01:19.555Z,98929.00
2023-04-05T22:04:07.079Z,98934.00
2023-04-05T22:06:55.085Z,98937.00
2023-04-05T22:09:43.514Z,98928.00
2023-04-05T22:12:31.186Z,98939.00
2023-04-05T22:15:18.718Z,98933.00
2023-04-05T22:18:06.790Z,98936.00
2023-04-05T22:20:54.471Z,98938.00
2023-04-05T22:23:43.088Z,98929.00
2023-04-05T22:26:32.650Z,98936.00
2023-04-05T22:29:23.649Z,98931.00
2023-04-05T22:32:11.542Z,98933.00
2023-04-05T22:34:59.137Z,98935.00
2023-04-05T22:37:46.669Z,98937.00
2023-04-05T22:40:34.439Z,98938.00
2023-04-05T22:43:22.006Z,98935.00
2023-04-05T22:46:10.577Z,98931.00
2023-04-05T22:48:58.181Z,98939.00
2023-04-05T22:51:45.721Z,98934.00
2023-04-05T22:54:33.234Z,98938.00
2023-04-05T22:57:20.847Z,98938.00
2023-04-05T23:00:09.234Z,98945.00
2023-04-05T23:02:56.908Z,98944.00
2023-04-05T23:05:44.635Z,98937.00
2023-04-05T23:08:33.578Z,98933.00
2023-04-05T23:11:21.563Z,98934.00
2023-04-05T23:14:09.403Z,98935.00
2023-04-05T23:16:57.272Z,98938.00
2023-04-05T23:19:44.880Z,98945.00
2023-04-05T23:22:33.283Z,98941.00
2023-04-05T23:25:20.960Z,98936.00
2023-04-05T23:28:08.791Z,98940.00
2023-04-05T23:30:56.508Z,98943.00
2023-04-05T23:33:44.118Z,98934.00
2023-04-05T23:36:32.728Z,98934.00
2023-04-05T23:39:20.412Z,98928.00
2023-04-05T23:42:08.496Z,98916.00
2023-04-05T23:44:56.555Z,98926.00
2023-04-05T23:47:44.235Z,98922.00
2023-04-05T23:50:31.842Z,98915.00
2023-04-05T23:53:19.453Z,98912.00
2023-04-05T23:56:07.287Z,98908.00
2023-04-05T23:58:55.143Z,98905.00
