createdAt,value
2023-03-08T05:15:13.655Z,0.00
2023-03-08T05:16:13.656Z,0.00
2023-03-08T05:17:13.595Z,0.00
2023-03-08T05:18:13.584Z,0.00
2023-03-08T05:19:13.564Z,0.00
2023-03-08T05:20:13.583Z,0.00
2023-03-08T05:21:13.545Z,0.00
2023-03-08T05:22:13.532Z,0.00
2023-03-08T05:23:13.516Z,0.00
2023-03-08T05:24:13.508Z,0.00
2023-03-08T05:25:13.501Z,0.00
2023-03-08T05:26:13.493Z,0.00
2023-03-08T05:27:13.462Z,0.00
2023-03-08T05:28:13.461Z,0.00
2023-03-08T05:29:13.441Z,0.00
2023-03-08T05:30:13.431Z,0.00
2023-03-08T05:31:13.524Z,0.00
2023-03-08T05:32:13.455Z,0.00
2023-03-08T05:33:13.381Z,0.00
2023-03-08T05:34:13.380Z,0.00
2023-03-08T05:35:13.366Z,0.00
2023-03-08T05:36:13.358Z,0.00
2023-03-08T05:37:13.336Z,0.00
2023-03-08T05:38:13.326Z,0.00
2023-03-08T05:39:13.310Z,4.00
2023-03-08T05:40:13.317Z,0.00
2023-03-08T05:41:13.297Z,0.00
2023-03-08T05:42:13.283Z,4.00
2023-03-08T05:43:13.283Z,0.00
2023-03-08T05:44:13.264Z,4.00
2023-03-08T05:45:13.270Z,4.00
2023-03-08T05:46:13.287Z,8.00
2023-03-08T05:47:13.205Z,4.00
2023-03-08T05:48:13.204Z,8.00
2023-03-08T05:49:13.184Z,8.00
2023-03-08T05:50:13.183Z,8.00
2023-03-08T05:51:13.164Z,8.00
2023-03-08T05:52:13.143Z,12.00
2023-03-08T05:53:13.123Z,12.00
2023-03-08T05:54:13.113Z,12.00
2023-03-08T05:55:13.103Z,12.00
2023-03-08T05:56:13.112Z,12.00
2023-03-08T05:57:13.073Z,16.00
2023-03-08T05:58:13.068Z,16.00
2023-03-08T05:59:13.054Z,20.00
2023-03-08T06:00:13.043Z,20.00
2023-03-08T06:01:13.039Z,20.00
2023-03-08T06:02:13.041Z,24.00
2023-03-08T06:03:13.016Z,24.00
2023-03-08T06:04:12.988Z,28.00
2023-03-08T06:05:12.975Z,32.00
2023-03-08T06:06:13.016Z,32.00
2023-03-08T06:07:12.936Z,36.00
2023-03-08T06:08:12.941Z,36.00
2023-03-08T06:09:12.927Z,44.00
2023-03-08T06:10:12.922Z,48.00
2023-03-08T06:11:12.895Z,52.00
2023-03-08T06:12:12.893Z,64.00
2023-03-08T06:13:12.885Z,68.00
2023-03-08T06:14:13.413Z,76.00
2023-03-08T06:15:12.860Z,84.00
2023-03-08T06:16:12.856Z,92.00
2023-03-08T06:17:12.824Z,104.00
2023-03-08T06:18:12.791Z,112.00
2023-03-08T06:19:12.791Z,124.00
2023-03-08T06:20:12.799Z,136.00
2023-03-08T06:21:12.760Z,144.00
2023-03-08T06:22:12.778Z,152.00
2023-03-08T06:23:12.760Z,160.00
2023-03-08T06:24:12.724Z,164.00
2023-03-08T06:25:12.723Z,176.00
2023-03-08T06:26:12.693Z,180.00
2023-03-08T06:27:12.699Z,184.00
2023-03-08T06:28:12.670Z,184.00
2023-03-08T06:29:12.660Z,180.00
2023-03-08T06:30:12.650Z,176.00
2023-03-08T06:31:12.706Z,176.00
2023-03-08T06:32:12.674Z,180.00
2023-03-08T06:33:12.611Z,184.00
2023-03-08T06:34:12.592Z,200.00
2023-03-08T06:35:12.586Z,216.00
2023-03-08T06:36:12.568Z,224.00
2023-03-08T06:37:12.578Z,232.00
2023-03-08T06:38:12.546Z,236.00
2023-03-08T06:39:12.540Z,244.00
2023-03-08T06:40:12.522Z,252.00
2023-03-08T06:41:12.511Z,260.00
2023-03-08T06:42:12.519Z,276.00
2023-03-08T06:43:12.494Z,296.00
2023-03-08T06:44:12.471Z,320.00
2023-03-08T06:45:12.485Z,344.00
2023-03-08T06:46:12.498Z,372.00
2023-03-08T06:47:12.453Z,392.00
2023-03-08T06:48:12.414Z,412.00
2023-03-08T06:49:12.413Z,432.00
2023-03-08T06:50:12.392Z,444.00
2023-03-08T06:51:12.394Z,456.00
2023-03-08T06:52:12.385Z,480.00
2023-03-08T06:53:12.353Z,504.00
2023-03-08T06:54:12.335Z,532.00
2023-03-08T06:55:12.334Z,552.00
2023-03-08T06:56:12.317Z,576.00
2023-03-08T06:57:12.313Z,588.00
2023-03-08T06:58:12.286Z,596.00
2023-03-08T06:59:12.282Z,592.00
2023-03-08T07:00:12.293Z,588.00
2023-03-08T07:01:12.291Z,572.00
2023-03-08T07:02:12.253Z,556.00
2023-03-08T07:03:12.238Z,536.00
2023-03-08T07:04:12.224Z,524.00
2023-03-08T07:05:12.200Z,512.00
2023-03-08T07:06:12.191Z,500.00
2023-03-08T07:07:12.192Z,492.00
2023-03-08T07:08:12.175Z,492.00
2023-03-08T07:09:12.177Z,496.00
2023-03-08T07:10:12.126Z,504.00
2023-03-08T07:11:12.114Z,512.00
2023-03-08T07:12:12.104Z,540.00
2023-03-08T07:13:12.109Z,564.00
2023-03-08T07:14:12.074Z,592.00
2023-03-08T07:15:12.066Z,620.00
2023-03-08T07:16:12.106Z,652.00
2023-03-08T07:17:12.031Z,680.00
2023-03-08T07:18:12.836Z,696.00
2023-03-08T07:19:12.014Z,688.00
2023-03-08T07:20:12.001Z,668.00
2023-03-08T07:21:11.981Z,652.00
2023-03-08T07:22:11.980Z,644.00
2023-03-08T07:23:11.984Z,664.00
2023-03-08T07:24:11.960Z,684.00
2023-03-08T07:25:11.937Z,708.00
2023-03-08T07:26:11.931Z,712.00
2023-03-08T07:27:11.913Z,704.00
2023-03-08T07:28:11.935Z,696.00
2023-03-08T07:29:11.885Z,708.00
2023-03-08T07:30:11.905Z,740.00
2023-03-08T07:31:11.873Z,780.00
2023-03-08T07:32:11.933Z,836.00
2023-03-08T07:33:12.009Z,888.00
2023-03-08T07:34:11.821Z,932.00
2023-03-08T07:35:11.810Z,976.00
2023-03-08T07:36:11.835Z,1020.00
2023-03-08T07:37:11.781Z,1068.00
2023-03-08T07:38:11.771Z,1096.00
2023-03-08T07:39:11.757Z,1112.00
2023-03-08T07:40:11.744Z,1132.00
2023-03-08T07:41:11.836Z,1160.00
2023-03-08T07:42:11.722Z,1184.00
2023-03-08T07:43:11.727Z,1216.00
2023-03-08T07:44:11.689Z,1240.00
2023-03-08T07:45:11.678Z,1256.00
2023-03-08T07:46:11.705Z,1264.00
2023-03-08T07:47:11.671Z,1252.00
2023-03-08T07:48:11.648Z,1228.00
2023-03-08T07:49:11.663Z,1260.00
2023-03-08T07:50:11.616Z,1284.00
2023-03-08T07:51:11.598Z,1276.00
2023-03-08T07:52:11.588Z,1256.00
2023-03-08T07:53:11.618Z,1244.00
2023-03-08T07:54:11.562Z,1228.00
2023-03-08T07:55:11.559Z,1200.00
2023-03-08T07:56:11.538Z,1184.00
2023-03-08T07:57:11.536Z,1180.00
2023-03-08T07:58:11.534Z,1188.00
2023-03-08T07:59:11.496Z,1200.00
2023-03-08T08:00:11.493Z,1232.00
2023-03-08T08:01:11.493Z,1292.00
2023-03-08T08:02:11.473Z,1348.00
2023-03-08T08:03:11.509Z,1384.00
2023-03-08T08:04:11.482Z,1412.00
2023-03-08T08:05:11.464Z,1440.00
2023-03-08T08:06:11.414Z,1444.00
2023-03-08T08:07:11.413Z,1424.00
2023-03-08T08:08:11.396Z,1440.00
2023-03-08T08:09:11.366Z,1496.00
2023-03-08T08:10:11.363Z,1532.00
2023-03-08T08:11:11.344Z,1548.00
2023-03-08T08:12:11.352Z,1528.00
2023-03-08T08:13:11.342Z,1460.00
2023-03-08T08:14:11.310Z,1456.00
2023-03-08T08:15:11.290Z,1452.00
2023-03-08T08:16:11.480Z,1420.00
2023-03-08T08:17:11.267Z,1412.00
2023-03-08T08:18:11.271Z,1400.00
2023-03-08T08:19:11.234Z,1420.00
2023-03-08T08:20:11.236Z,1520.00
2023-03-08T08:21:11.249Z,1636.00
2023-03-08T08:22:11.198Z,1736.00
2023-03-08T08:23:11.212Z,1816.00
2023-03-08T08:24:11.178Z,1860.00
2023-03-08T08:25:11.157Z,1892.00
2023-03-08T08:26:11.152Z,1884.00
2023-03-08T08:27:11.139Z,1748.00
2023-03-08T08:28:11.126Z,1664.00
2023-03-08T08:29:11.142Z,1712.00
2023-03-08T08:30:11.103Z,1724.00
2023-03-08T08:31:11.125Z,1688.00
2023-03-08T08:32:11.132Z,1728.00
2023-03-08T08:33:11.045Z,1788.00
2023-03-08T08:34:11.058Z,1852.00
2023-03-08T08:35:11.024Z,1844.00
2023-03-08T08:36:11.056Z,1884.00
2023-03-08T08:37:11.003Z,1852.00
2023-03-08T08:38:10.994Z,1764.00
2023-03-08T08:39:10.989Z,1768.00
2023-03-08T08:40:10.962Z,1744.00
2023-03-08T08:41:10.959Z,1716.00
2023-03-08T08:42:10.943Z,1716.00
2023-03-08T08:43:10.921Z,1792.00
2023-03-08T08:44:10.931Z,1824.00
2023-03-08T08:45:10.907Z,1780.00
2023-03-08T08:46:10.973Z,1764.00
2023-03-08T08:47:10.874Z,1752.00
2023-03-08T08:48:10.871Z,1920.00
2023-03-08T08:49:10.883Z,1928.00
2023-03-08T08:50:12.939Z,1940.00
2023-03-08T08:51:10.826Z,1872.00
2023-03-08T08:52:10.810Z,1744.00
2023-03-08T08:53:10.809Z,1688.00
2023-03-08T08:54:10.937Z,1608.00
2023-03-08T08:55:10.766Z,1600.00
2023-03-08T08:56:20.333Z,1696.00
2023-03-08T08:57:11.742Z,1788.00
2023-03-08T08:58:10.736Z,1828.00
2023-03-08T08:59:10.719Z,2104.00
2023-03-08T09:00:10.707Z,2468.00
2023-03-08T09:01:10.698Z,2624.00
2023-03-08T09:02:10.684Z,2612.00
2023-03-08T09:03:10.665Z,2616.00
2023-03-08T09:04:10.714Z,2672.00
2023-03-08T09:05:10.689Z,2660.00
2023-03-08T09:06:10.632Z,2524.00
2023-03-08T09:07:10.606Z,2412.00
2023-03-08T09:08:10.606Z,2220.00
2023-03-08T09:09:10.598Z,2196.00
2023-03-08T09:10:10.579Z,2228.00
2023-03-08T09:11:11.405Z,2360.00
2023-03-08T09:12:10.545Z,2536.00
2023-03-08T09:13:10.558Z,2712.00
2023-03-08T09:14:10.533Z,2604.00
2023-03-08T09:15:10.555Z,2384.00
2023-03-08T09:16:10.600Z,2288.00
2023-03-08T09:17:10.486Z,2364.00
2023-03-08T09:18:10.488Z,2568.00
2023-03-08T09:19:10.489Z,2432.00
2023-03-08T09:20:10.465Z,2620.00
2023-03-08T09:21:10.466Z,2892.00
2023-03-08T09:22:10.427Z,2924.00
2023-03-08T09:23:10.496Z,2764.00
2023-03-08T09:24:10.420Z,2716.00
2023-03-08T09:25:10.385Z,2836.00
2023-03-08T09:26:10.375Z,2820.00
2023-03-08T09:27:10.358Z,2696.00
2023-03-08T09:28:10.372Z,2684.00
2023-03-08T09:29:10.348Z,2916.00
2023-03-08T09:30:10.355Z,2908.00
2023-03-08T09:31:10.319Z,2676.00
2023-03-08T09:32:10.512Z,2604.00
2023-03-08T09:33:17.332Z,2672.00
2023-03-08T09:34:10.281Z,2596.00
2023-03-08T09:35:10.249Z,2704.00
2023-03-08T09:36:10.250Z,2748.00
2023-03-08T09:37:10.232Z,2628.00
2023-03-08T09:38:10.223Z,2556.00
2023-03-08T09:39:10.229Z,2568.00
2023-03-08T09:40:10.200Z,2556.00
2023-03-08T09:41:10.178Z,2496.00
2023-03-08T09:42:10.183Z,2436.00
2023-03-08T09:43:10.150Z,2392.00
2023-03-08T09:44:10.161Z,2284.00
2023-03-08T09:45:10.131Z,2100.00
2023-03-08T09:46:10.161Z,2072.00
2023-03-08T09:47:10.109Z,2240.00
2023-03-08T09:48:10.190Z,2336.00
2023-03-08T09:49:10.087Z,2472.00
2023-03-08T09:50:10.085Z,2528.00
2023-03-08T09:51:10.052Z,2408.00
2023-03-08T09:52:10.052Z,2528.00
2023-03-08T09:53:10.020Z,2676.00
2023-03-08T09:54:10.040Z,2856.00
2023-03-08T09:55:10.057Z,2808.00
2023-03-08T09:56:09.984Z,2576.00
2023-03-08T09:57:10.003Z,2424.00
2023-03-08T09:58:09.989Z,2620.00
2023-03-08T09:59:09.932Z,2588.00
2023-03-08T10:00:09.991Z,2784.00
2023-03-08T10:01:09.941Z,3164.00
2023-03-08T10:02:09.909Z,3192.00
2023-03-08T10:03:09.931Z,3144.00
2023-03-08T10:04:09.917Z,3164.00
2023-03-08T10:05:13.639Z,3152.00
2023-03-08T10:06:09.858Z,3268.00
2023-03-08T10:07:09.838Z,3324.00
2023-03-08T10:08:09.852Z,3400.00
2023-03-08T10:09:09.808Z,3540.00
2023-03-08T10:10:09.833Z,3288.00
2023-03-08T10:11:09.805Z,3096.00
2023-03-08T10:12:13.162Z,3380.00
2023-03-08T10:13:09.800Z,3328.00
2023-03-08T10:14:09.746Z,3396.00
2023-03-08T10:15:09.744Z,3332.00
2023-03-08T10:16:09.738Z,3092.00
2023-03-08T10:17:09.707Z,3128.00
2023-03-08T10:18:09.694Z,3460.00
2023-03-08T10:19:09.699Z,3668.00
2023-03-08T10:20:09.683Z,3704.00
2023-03-08T10:21:09.652Z,3752.00
2023-03-08T10:22:09.656Z,3868.00
2023-03-08T10:23:09.624Z,4000.00
2023-03-08T10:24:09.621Z,4020.00
2023-03-08T10:25:09.624Z,4052.00
2023-03-08T10:26:09.590Z,3968.00
2023-03-08T10:27:09.574Z,4040.00
2023-03-08T10:28:09.565Z,4132.00
2023-03-08T10:29:09.553Z,4272.00
2023-03-08T10:30:09.551Z,4060.00
2023-03-08T10:31:09.586Z,4272.00
2023-03-08T10:32:09.569Z,4368.00
2023-03-08T10:33:09.494Z,4132.00
2023-03-08T10:34:09.484Z,3996.00
2023-03-08T10:35:09.494Z,3804.00
2023-03-08T10:36:09.568Z,3916.00
2023-03-08T10:37:09.463Z,4156.00
2023-03-08T10:38:09.434Z,4092.00
2023-03-08T10:39:09.432Z,4192.00
2023-03-08T10:40:09.464Z,4312.00
2023-03-08T10:41:09.395Z,4612.00
2023-03-08T10:42:09.393Z,5244.00
2023-03-08T10:43:09.375Z,5424.00
2023-03-08T10:44:09.366Z,5668.00
2023-03-08T10:45:09.363Z,5608.00
2023-03-08T10:46:09.392Z,5372.00
2023-03-08T10:47:09.324Z,5648.00
2023-03-08T10:48:09.303Z,5368.00
2023-03-08T10:49:09.323Z,6060.00
2023-03-08T10:50:09.290Z,6976.00
2023-03-08T10:51:09.284Z,6804.00
2023-03-08T10:52:09.295Z,6568.00
2023-03-08T10:53:09.243Z,5684.00
2023-03-08T10:54:09.245Z,5628.00
2023-03-08T10:55:09.248Z,5128.00
2023-03-08T10:56:09.235Z,5108.00
2023-03-08T10:57:09.211Z,5484.00
2023-03-08T10:58:09.181Z,5192.00
2023-03-08T10:59:09.181Z,5128.00
2023-03-08T11:00:11.242Z,4944.00
2023-03-08T11:01:09.141Z,4460.00
2023-03-08T11:02:09.121Z,4604.00
2023-03-08T11:03:09.117Z,4936.00
2023-03-08T11:04:09.122Z,5636.00
2023-03-08T11:05:09.099Z,5560.00
2023-03-08T11:06:10.991Z,4520.00
2023-03-08T11:07:09.059Z,4692.00
2023-03-08T11:08:09.050Z,5088.00
2023-03-08T11:09:09.048Z,5176.00
2023-03-08T11:10:09.019Z,5056.00
2023-03-08T11:11:09.020Z,6388.00
2023-03-08T11:12:10.601Z,7128.00
2023-03-08T11:13:08.985Z,6052.00
2023-03-08T11:14:08.990Z,6004.00
2023-03-08T11:15:08.956Z,5220.00
2023-03-08T11:16:08.991Z,4440.00
2023-03-08T11:17:08.960Z,3472.00
2023-03-08T11:18:09.519Z,3380.00
2023-03-08T11:19:09.071Z,3528.00
2023-03-08T11:20:08.898Z,3464.00
2023-03-08T11:21:08.889Z,3516.00
2023-03-08T11:22:08.874Z,3776.00
2023-03-08T11:23:08.857Z,4084.00
2023-03-08T11:24:08.899Z,4308.00
2023-03-08T11:25:08.829Z,4232.00
2023-03-08T11:26:08.813Z,4276.00
2023-03-08T11:27:08.886Z,4160.00
2023-03-08T11:28:08.837Z,4124.00
2023-03-08T11:29:08.945Z,4220.00
2023-03-08T11:30:10.224Z,4404.00
2023-03-08T11:31:08.860Z,4552.00
2023-03-08T11:32:08.770Z,4504.00
2023-03-08T11:33:08.897Z,4176.00
2023-03-08T11:34:08.779Z,4108.00
2023-03-08T11:35:08.692Z,4312.00
2023-03-08T11:36:08.730Z,4356.00
2023-03-08T11:37:08.664Z,4176.00
2023-03-08T11:38:08.660Z,4204.00
2023-03-08T11:39:08.662Z,4072.00
2023-03-08T11:40:08.640Z,3792.00
2023-03-08T11:41:08.621Z,3940.00
2023-03-08T11:42:08.922Z,3872.00
2023-03-08T11:43:08.600Z,3892.00
2023-03-08T11:44:08.605Z,4364.00
2023-03-08T11:45:08.578Z,4140.00
2023-03-08T11:46:08.576Z,3924.00
2023-03-08T11:47:08.541Z,4580.00
2023-03-08T11:48:08.522Z,4564.00
2023-03-08T11:49:08.553Z,4608.00
2023-03-08T11:50:08.501Z,4964.00
2023-03-08T11:51:08.499Z,4764.00
2023-03-08T11:52:08.491Z,4404.00
2023-03-08T11:53:08.460Z,4176.00
2023-03-08T11:54:08.458Z,4208.00
2023-03-08T11:55:08.457Z,4020.00
2023-03-08T11:56:08.424Z,3924.00
2023-03-08T11:57:08.409Z,3568.00
2023-03-08T11:58:08.386Z,3912.00
2023-03-08T11:59:08.405Z,3696.00
2023-03-08T12:00:08.369Z,3160.00
2023-03-08T12:01:08.353Z,2948.00
2023-03-08T12:02:08.346Z,2404.00
2023-03-08T12:03:08.460Z,2180.00
2023-03-08T12:04:08.467Z,2216.00
2023-03-08T12:05:08.405Z,2480.00
2023-03-08T12:06:16.261Z,2708.00
2023-03-08T12:07:09.435Z,2924.00
2023-03-08T12:08:08.325Z,2824.00
2023-03-08T12:09:08.390Z,2640.00
2023-03-08T12:10:08.381Z,2668.00
2023-03-08T12:11:08.220Z,2808.00
2023-03-08T12:12:08.220Z,2912.00
2023-03-08T12:13:08.199Z,2976.00
2023-03-08T12:14:08.190Z,3304.00
2023-03-08T12:15:08.226Z,3760.00
2023-03-08T12:16:08.194Z,3700.00
2023-03-08T12:17:08.336Z,3896.00
2023-03-08T12:18:08.135Z,3788.00
2023-03-08T12:19:08.147Z,3612.00
2023-03-08T12:20:08.108Z,3304.00
2023-03-08T12:21:08.088Z,3104.00
2023-03-08T12:22:08.099Z,3332.00
2023-03-08T12:23:08.154Z,3376.00
2023-03-08T12:24:08.102Z,3536.00
2023-03-08T12:25:08.036Z,3648.00
2023-03-08T12:26:08.016Z,3548.00
2023-03-08T12:27:08.006Z,3548.00
2023-03-08T12:28:08.053Z,3780.00
2023-03-08T12:29:08.056Z,3680.00
2023-03-08T12:30:07.967Z,3552.00
2023-03-08T12:31:24.845Z,3512.00
2023-03-08T12:32:09.164Z,3468.00
2023-03-08T12:33:08.091Z,3640.00
2023-03-08T12:34:08.688Z,3852.00
2023-03-08T12:35:07.919Z,3848.00
2023-03-08T12:36:08.014Z,3536.00
2023-03-08T12:37:07.922Z,3504.00
2023-03-08T12:38:07.896Z,3464.00
2023-03-08T12:39:08.011Z,3388.00
2023-03-08T12:40:07.986Z,3348.00
2023-03-08T12:41:07.888Z,3212.00
2023-03-08T12:42:07.841Z,2932.00
2023-03-08T12:43:07.799Z,2744.00
2023-03-08T12:44:07.810Z,2668.00
2023-03-08T12:45:07.779Z,2984.00
2023-03-08T12:46:07.845Z,2964.00
2023-03-08T12:47:07.760Z,2768.00
2023-03-08T12:48:07.758Z,2548.00
2023-03-08T12:49:07.740Z,2376.00
2023-03-08T12:50:07.719Z,2216.00
2023-03-08T12:51:07.724Z,2184.00
2023-03-08T12:52:07.699Z,2272.00
2023-03-08T12:53:07.687Z,2240.00
2023-03-08T12:54:07.687Z,2228.00
2023-03-08T12:55:07.647Z,2388.00
2023-03-08T12:56:07.648Z,2372.00
2023-03-08T12:57:07.635Z,2244.00
2023-03-08T12:58:07.617Z,1992.00
2023-03-08T12:59:07.617Z,1936.00
2023-03-08T13:00:07.595Z,1868.00
2023-03-08T13:01:07.619Z,1900.00
2023-03-08T13:02:07.566Z,1896.00
2023-03-08T13:03:07.545Z,1972.00
2023-03-08T13:04:07.604Z,1892.00
2023-03-08T13:05:07.586Z,1936.00
2023-03-08T13:06:07.516Z,1940.00
2023-03-08T13:07:07.494Z,1988.00
2023-03-08T13:08:07.490Z,2132.00
2023-03-08T13:09:07.491Z,2264.00
2023-03-08T13:10:07.472Z,2248.00
2023-03-08T13:11:08.278Z,2184.00
2023-03-08T13:12:07.438Z,2168.00
2023-03-08T13:13:07.427Z,2204.00
2023-03-08T13:14:07.433Z,2216.00
2023-03-08T13:15:07.403Z,2140.00
2023-03-08T13:16:07.388Z,2016.00
2023-03-08T13:17:07.364Z,2180.00
2023-03-08T13:18:07.356Z,2324.00
2023-03-08T13:19:07.396Z,2336.00
2023-03-08T13:20:07.365Z,2260.00
2023-03-08T13:21:07.315Z,2172.00
2023-03-08T13:22:07.307Z,2140.00
2023-03-08T13:23:07.316Z,2116.00
2023-03-08T13:24:07.293Z,2200.00
2023-03-08T13:25:07.284Z,2328.00
2023-03-08T13:26:07.292Z,2444.00
2023-03-08T13:27:07.233Z,2496.00
2023-03-08T13:28:07.244Z,2396.00
2023-03-08T13:29:07.264Z,2256.00
2023-03-08T13:30:07.353Z,2148.00
2023-03-08T13:31:07.227Z,2112.00
2023-03-08T13:32:07.284Z,2144.00
2023-03-08T13:33:07.173Z,2184.00
2023-03-08T13:34:07.174Z,2216.00
2023-03-08T13:35:07.135Z,2212.00
2023-03-08T13:36:07.187Z,2208.00
2023-03-08T13:37:07.113Z,2240.00
2023-03-08T13:38:07.111Z,2164.00
2023-03-08T13:39:07.125Z,2124.00
2023-03-08T13:40:07.080Z,2112.00
2023-03-08T13:41:07.066Z,2340.00
2023-03-08T13:42:07.058Z,2484.00
2023-03-08T13:43:07.030Z,2612.00
2023-03-08T13:44:07.070Z,2780.00
2023-03-08T13:45:07.018Z,2816.00
2023-03-08T13:46:07.057Z,2852.00
2023-03-08T13:47:06.978Z,2964.00
2023-03-08T13:48:06.983Z,2924.00
2023-03-08T13:49:06.971Z,2920.00
2023-03-08T13:50:06.959Z,3092.00
2023-03-08T13:51:06.930Z,3260.00
2023-03-08T13:52:06.931Z,3316.00
2023-03-08T13:53:07.072Z,3368.00
2023-03-08T13:54:06.921Z,3360.00
2023-03-08T13:55:06.891Z,3224.00
2023-03-08T13:56:06.942Z,3088.00
2023-03-08T13:57:06.934Z,2980.00
2023-03-08T13:58:06.842Z,2920.00
2023-03-08T13:59:06.865Z,2828.00
2023-03-08T14:00:06.827Z,2700.00
2023-03-08T14:01:06.871Z,2720.00
2023-03-08T14:02:06.825Z,2744.00
2023-03-08T14:03:06.846Z,2764.00
2023-03-08T14:04:06.869Z,2840.00
2023-03-08T14:05:06.745Z,2916.00
2023-03-08T14:06:06.837Z,2964.00
2023-03-08T14:07:06.720Z,2960.00
2023-03-08T14:08:06.773Z,2948.00
2023-03-08T14:09:06.699Z,2900.00
2023-03-08T14:10:06.695Z,2832.00
2023-03-08T14:11:06.686Z,2776.00
2023-03-08T14:12:06.750Z,2692.00
2023-03-08T14:13:06.648Z,2704.00
2023-03-08T14:14:06.660Z,2632.00
2023-03-08T14:15:06.674Z,2496.00
2023-03-08T14:16:06.634Z,2276.00
2023-03-08T14:17:06.645Z,2112.00
2023-03-08T14:18:06.645Z,2052.00
2023-03-08T14:19:06.606Z,2076.00
2023-03-08T14:20:06.611Z,2128.00
2023-03-08T14:21:06.571Z,2152.00
2023-03-08T14:22:06.539Z,2156.00
2023-03-08T14:23:06.545Z,2220.00
2023-03-08T14:24:06.548Z,2232.00
2023-03-08T14:25:06.540Z,2168.00
2023-03-08T14:26:06.469Z,2076.00
2023-03-08T14:27:06.461Z,1972.00
2023-03-08T14:28:06.471Z,1936.00
2023-03-08T14:29:06.434Z,1932.00
2023-03-08T14:30:06.443Z,1888.00
2023-03-08T14:31:06.468Z,1888.00
2023-03-08T14:32:06.581Z,1844.00
2023-03-08T14:33:06.397Z,1836.00
2023-03-08T14:34:06.368Z,1744.00
2023-03-08T14:35:06.418Z,1676.00
2023-03-08T14:36:06.359Z,1540.00
2023-03-08T14:37:06.335Z,1368.00
2023-03-08T14:38:06.316Z,1328.00
2023-03-08T14:39:06.317Z,1272.00
2023-03-08T14:40:06.317Z,1224.00
2023-03-08T14:41:06.332Z,1280.00
2023-03-08T14:42:06.257Z,1372.00
2023-03-08T14:43:06.269Z,1408.00
2023-03-08T14:44:06.249Z,1452.00
2023-03-08T14:45:06.242Z,1516.00
2023-03-08T14:46:06.309Z,1580.00
2023-03-08T14:47:06.194Z,1636.00
2023-03-08T14:48:06.182Z,1680.00
2023-03-08T14:49:06.254Z,1728.00
2023-03-08T14:50:06.164Z,1728.00
2023-03-08T14:51:06.162Z,1784.00
2023-03-08T14:52:07.952Z,1816.00
2023-03-08T14:53:06.121Z,1772.00
2023-03-08T14:54:06.104Z,1712.00
2023-03-08T14:55:06.119Z,1580.00
2023-03-08T14:56:06.085Z,1528.00
2023-03-08T14:57:06.070Z,1464.00
2023-03-08T14:58:06.051Z,1408.00
2023-03-08T14:59:06.048Z,1380.00
2023-03-08T15:00:06.026Z,1368.00
2023-03-08T15:01:06.030Z,1344.00
2023-03-08T15:02:06.046Z,1308.00
2023-03-08T15:03:05.989Z,1288.00
2023-03-08T15:04:06.005Z,1292.00
2023-03-08T15:05:05.966Z,1308.00
2023-03-08T15:06:06.000Z,1340.00
2023-03-08T15:07:06.019Z,1332.00
2023-03-08T15:08:05.916Z,1316.00
2023-03-08T15:09:05.906Z,1308.00
2023-03-08T15:10:05.928Z,1328.00
2023-03-08T15:11:05.894Z,1392.00
2023-03-08T15:12:05.945Z,1440.00
2023-03-08T15:13:05.853Z,1512.00
2023-03-08T15:14:05.842Z,1528.00
2023-03-08T15:15:05.832Z,1528.00
2023-03-08T15:16:05.829Z,1536.00
2023-03-08T15:17:05.817Z,1644.00
2023-03-08T15:18:05.804Z,1720.00
2023-03-08T15:19:05.799Z,1676.00
2023-03-08T15:20:05.802Z,1672.00
2023-03-08T15:21:05.766Z,1696.00
2023-03-08T15:22:05.755Z,1720.00
2023-03-08T15:23:05.729Z,1716.00
2023-03-08T15:24:05.701Z,1664.00
2023-03-08T15:25:05.698Z,1644.00
2023-03-08T15:26:05.704Z,1640.00
2023-03-08T15:27:05.692Z,1692.00
2023-03-08T15:28:05.662Z,1764.00
2023-03-08T15:29:05.646Z,1800.00
2023-03-08T15:30:05.667Z,1772.00
2023-03-08T15:31:05.642Z,1764.00
2023-03-08T15:32:05.688Z,1836.00
2023-03-08T15:33:05.598Z,1852.00
2023-03-08T15:34:05.583Z,1880.00
2023-03-08T15:35:05.568Z,1928.00
2023-03-08T15:36:05.571Z,1944.00
2023-03-08T15:37:05.537Z,1880.00
2023-03-08T15:38:05.551Z,1848.00
2023-03-08T15:39:05.505Z,1816.00
2023-03-08T15:40:07.747Z,1784.00
2023-03-08T15:41:05.519Z,1724.00
2023-03-08T15:42:05.514Z,1724.00
2023-03-08T15:43:05.486Z,1772.00
2023-03-08T15:44:05.454Z,1684.00
2023-03-08T15:45:05.439Z,1612.00
2023-03-08T15:46:05.443Z,1648.00
2023-03-08T15:47:05.494Z,1820.00
2023-03-08T15:48:05.398Z,1992.00
2023-03-08T15:49:05.417Z,2004.00
2023-03-08T15:50:05.397Z,1964.00
2023-03-08T15:51:05.351Z,1916.00
2023-03-08T15:52:07.581Z,1948.00
2023-03-08T15:53:05.335Z,1968.00
2023-03-08T15:54:05.320Z,1908.00
2023-03-08T15:55:05.298Z,1796.00
2023-03-08T15:56:05.297Z,1716.00
2023-03-08T15:57:05.290Z,1660.00
2023-03-08T15:58:06.782Z,1584.00
2023-03-08T15:59:05.239Z,1484.00
2023-03-08T16:00:05.237Z,1384.00
2023-03-08T16:01:05.230Z,1340.00
2023-03-08T16:02:05.356Z,1268.00
2023-03-08T16:03:05.207Z,1140.00
2023-03-08T16:04:05.187Z,1056.00
2023-03-08T16:05:05.216Z,1000.00
2023-03-08T16:06:05.167Z,968.00
2023-03-08T16:07:05.188Z,976.00
2023-03-08T16:08:05.155Z,992.00
2023-03-08T16:09:05.127Z,1000.00
2023-03-08T16:10:05.125Z,968.00
2023-03-08T16:11:05.087Z,956.00
2023-03-08T16:12:05.098Z,952.00
2023-03-08T16:13:05.067Z,948.00
2023-03-08T16:14:05.072Z,956.00
2023-03-08T16:15:05.126Z,900.00
2023-03-08T16:16:05.090Z,912.00
2023-03-08T16:17:05.207Z,892.00
2023-03-08T16:18:05.069Z,808.00
2023-03-08T16:19:04.991Z,716.00
2023-03-08T16:20:04.989Z,648.00
2023-03-08T16:21:04.962Z,592.00
2023-03-08T16:22:04.985Z,580.00
2023-03-08T16:23:04.953Z,592.00
2023-03-08T16:24:04.937Z,620.00
2023-03-08T16:25:04.922Z,640.00
2023-03-08T16:26:14.645Z,660.00
2023-03-08T16:27:05.905Z,656.00
2023-03-08T16:28:04.926Z,624.00
2023-03-08T16:29:04.875Z,572.00
2023-03-08T16:30:04.860Z,524.00
2023-03-08T16:31:04.852Z,512.00
2023-03-08T16:32:05.019Z,472.00
2023-03-08T16:33:04.813Z,476.00
2023-03-08T16:34:04.821Z,464.00
2023-03-08T16:35:04.793Z,464.00
2023-03-08T16:36:04.909Z,472.00
2023-03-08T16:37:04.771Z,464.00
2023-03-08T16:38:04.761Z,448.00
2023-03-08T16:39:04.741Z,408.00
2023-03-08T16:40:04.748Z,384.00
2023-03-08T16:41:13.538Z,360.00
2023-03-08T16:42:05.711Z,344.00
2023-03-08T16:43:04.700Z,328.00
2023-03-08T16:44:04.686Z,316.00
2023-03-08T16:45:04.669Z,300.00
2023-03-08T16:46:04.752Z,284.00
2023-03-08T16:47:04.626Z,276.00
2023-03-08T16:48:04.665Z,252.00
2023-03-08T16:49:04.606Z,248.00
2023-03-08T16:50:04.620Z,236.00
2023-03-08T16:51:04.588Z,220.00
2023-03-08T16:52:04.596Z,212.00
2023-03-08T16:53:04.569Z,208.00
2023-03-08T16:54:04.546Z,200.00
2023-03-08T16:55:04.524Z,200.00
2023-03-08T16:56:04.528Z,200.00
2023-03-08T16:57:16.681Z,204.00
2023-03-08T16:58:05.501Z,200.00
2023-03-08T17:00:13.352Z,180.00
2023-03-08T17:01:13.483Z,168.00
2023-03-08T17:02:13.339Z,160.00
2023-03-08T17:03:13.320Z,152.00
2023-03-08T17:04:13.300Z,140.00
2023-03-08T17:05:13.283Z,128.00
2023-03-08T17:06:13.294Z,116.00
2023-03-08T17:07:13.257Z,108.00
2023-03-08T17:08:13.264Z,92.00
2023-03-08T17:09:13.239Z,84.00
2023-03-08T17:10:13.222Z,80.00
2023-03-08T17:11:13.203Z,72.00
2023-03-08T17:12:13.196Z,68.00
2023-03-08T17:13:13.188Z,64.00
2023-03-08T17:14:13.168Z,60.00
2023-03-08T17:15:13.162Z,56.00
2023-03-08T17:16:13.238Z,52.00
2023-03-08T17:17:13.155Z,48.00
2023-03-08T17:18:13.145Z,44.00
2023-03-08T17:19:13.108Z,40.00
2023-03-08T17:20:13.094Z,32.00
2023-03-08T17:21:13.080Z,28.00
2023-03-08T17:22:13.067Z,24.00
2023-03-08T17:23:13.058Z,24.00
2023-03-08T17:24:13.035Z,24.00
2023-03-08T17:25:13.025Z,24.00
2023-03-08T17:26:13.046Z,24.00
2023-03-08T17:27:13.007Z,16.00
2023-03-08T17:28:12.996Z,16.00
2023-03-08T17:29:12.967Z,16.00
2023-03-08T17:30:12.966Z,12.00
2023-03-08T17:31:12.976Z,16.00
2023-03-08T17:32:12.998Z,8.00