createdAt,value
2018-04-07T00:01:24.540Z,78.70
2018-04-07T00:04:27.878Z,79.50
2018-04-07T00:07:32.029Z,79.90
2018-04-07T00:10:35.382Z,79.80
2018-04-07T00:13:38.786Z,80.20
2018-04-07T00:16:42.166Z,80.80
2018-04-07T00:19:47.027Z,81.60
2018-04-07T00:22:51.145Z,82.40
2018-04-07T00:25:55.278Z,81.60
2018-04-07T00:28:58.705Z,81.60
2018-04-07T00:32:02.071Z,82.20
2018-04-07T00:35:06.401Z,82.70
2018-04-07T00:38:09.750Z,82.70
2018-04-07T00:41:13.205Z,84.00
2018-04-07T00:44:16.590Z,83.50
2018-04-07T00:47:20.875Z,84.00
2018-04-07T00:50:25.003Z,84.20
2018-04-07T00:53:28.362Z,84.20
2018-04-07T00:56:31.757Z,84.20
2018-04-07T00:59:35.280Z,84.60
2018-04-07T01:02:38.673Z,85.00
2018-04-07T01:05:42.011Z,85.00
2018-04-07T01:08:45.524Z,85.60
2018-04-07T01:11:49.647Z,86.50
2018-04-07T01:14:53.829Z,86.60
2018-04-07T01:17:58.753Z,86.80
2018-04-07T01:21:02.154Z,86.70
2018-04-07T01:24:05.505Z,86.60
2018-04-07T01:27:09.650Z,86.60
2018-04-07T01:30:13.014Z,86.70
2018-04-07T01:33:17.149Z,86.90
2018-04-07T01:36:20.506Z,86.90
2018-04-07T01:39:23.886Z,87.30
2018-04-07T01:42:27.202Z,88.00
2018-04-07T01:45:30.557Z,88.40
2018-04-07T01:48:33.910Z,88.80
2018-04-07T01:51:38.022Z,89.90
2018-04-07T01:54:41.378Z,89.60
2018-04-07T01:57:44.750Z,89.70
2018-04-07T02:00:48.104Z,89.80
2018-04-07T02:03:52.225Z,89.70
2018-04-07T02:06:57.068Z,89.20
2018-04-07T02:10:00.421Z,89.10
2018-04-07T02:13:03.769Z,89.20
2018-04-07T02:16:07.244Z,89.60
2018-04-07T02:19:10.608Z,89.70
2018-04-07T02:22:13.951Z,89.70
2018-04-07T02:25:18.084Z,90.00
2018-04-07T02:28:22.192Z,90.20
2018-04-07T02:31:27.048Z,90.10
2018-04-07T02:34:31.166Z,90.00
2018-04-07T02:37:35.288Z,90.00
2018-04-07T02:40:39.487Z,90.00
2018-04-07T02:43:43.631Z,90.50
2018-04-07T02:46:47.009Z,90.10
2018-04-07T02:49:51.148Z,90.00
2018-04-07T02:52:54.532Z,90.00
2018-04-07T02:55:58.656Z,89.60
2018-04-07T02:59:02.754Z,89.50
2018-04-07T03:02:07.054Z,89.60
2018-04-07T03:05:11.183Z,89.70
2018-04-07T03:08:14.527Z,89.70
2018-04-07T03:11:17.900Z,89.30
2018-04-07T03:14:22.046Z,88.80
2018-04-07T03:17:25.402Z,88.90
2018-04-07T03:20:28.902Z,88.70
2018-04-07T03:23:32.248Z,88.60
2018-04-07T03:26:35.637Z,88.90
2018-04-07T03:29:39.045Z,89.10
2018-04-07T03:32:43.129Z,88.70
2018-04-07T03:35:47.250Z,88.30
2018-04-07T03:38:51.394Z,87.90
2018-04-07T03:41:54.878Z,88.00
2018-04-07T03:44:58.224Z,87.80
2018-04-07T03:48:01.561Z,87.50
2018-04-07T03:51:05.674Z,86.70
2018-04-07T03:54:09.877Z,86.20
2018-04-07T03:57:13.266Z,86.20
2018-04-07T04:00:16.605Z,85.70
2018-04-07T04:03:19.974Z,85.20
2018-04-07T04:06:23.335Z,85.20
2018-04-07T04:09:26.782Z,84.90
2018-04-07T04:12:30.131Z,84.60
2018-04-07T04:15:33.586Z,84.60
2018-04-07T04:18:37.734Z,84.30
2018-04-07T04:21:41.138Z,84.10
2018-04-07T04:24:44.519Z,83.80
2018-04-07T04:27:47.869Z,83.70
2018-04-07T04:30:51.234Z,83.60
2018-04-07T04:33:54.586Z,83.50
2018-04-07T04:36:57.930Z,83.70
2018-04-07T04:40:01.264Z,83.30
2018-04-07T04:43:04.711Z,83.60
2018-04-07T04:46:08.869Z,83.00
2018-04-07T04:49:12.206Z,83.00
2018-04-07T04:52:15.635Z,82.50
2018-04-07T04:55:18.999Z,81.80
2018-04-07T04:58:22.420Z,81.30
2018-04-07T05:01:26.553Z,80.70
2018-04-07T05:04:29.899Z,80.60
2018-04-07T05:07:33.434Z,79.90
2018-04-07T05:10:37.698Z,79.90
2018-04-07T05:13:41.082Z,79.90
2018-04-07T05:16:44.531Z,79.50
2018-04-07T05:19:47.876Z,79.30
2018-04-07T05:22:51.218Z,79.00
2018-04-07T05:25:54.545Z,78.80
2018-04-07T05:28:58.658Z,78.20
2018-04-07T05:32:02.783Z,78.40
2018-04-07T05:35:06.910Z,77.70
2018-04-07T05:38:11.057Z,77.40
2018-04-07T05:41:14.547Z,77.40
2018-04-07T05:44:17.887Z,77.10
2018-04-07T05:47:22.737Z,77.20
2018-04-07T05:50:26.072Z,77.10
2018-04-07T05:53:29.667Z,76.80
2018-04-07T05:56:33.097Z,77.20
2018-04-07T05:59:36.571Z,76.70
2018-04-07T06:02:39.930Z,76.30
2018-04-07T06:05:43.993Z,76.20
2018-04-07T06:08:47.353Z,75.60
2018-04-07T06:11:50.740Z,75.60
2018-04-07T06:14:54.862Z,75.70
2018-04-07T06:17:58.200Z,75.60
2018-04-07T06:21:01.670Z,75.00
2018-04-07T06:24:05.111Z,74.50
2018-04-07T06:27:08.508Z,74.00
2018-04-07T06:30:11.850Z,73.50
2018-04-07T06:33:15.198Z,73.40
2018-04-07T06:36:18.560Z,72.80
2018-04-07T06:39:21.930Z,73.50
2018-04-07T06:42:25.265Z,73.00
2018-04-07T06:45:28.687Z,72.20
2018-04-07T06:48:32.825Z,71.10
2018-04-07T06:51:36.182Z,71.10
2018-04-07T06:54:39.610Z,71.10
2018-04-07T06:57:42.960Z,70.80
2018-04-07T07:00:47.816Z,70.40
2018-04-07T07:03:51.929Z,69.90
2018-04-07T07:06:55.311Z,70.10
2018-04-07T07:09:58.679Z,70.00
2018-04-07T07:13:02.053Z,68.50
2018-04-07T07:16:05.422Z,67.90
2018-04-07T07:19:08.894Z,67.00
2018-04-07T07:22:12.254Z,67.30
2018-04-07T07:25:15.694Z,66.40
2018-04-07T07:28:19.254Z,64.40
2018-04-07T07:31:22.614Z,64.40
2018-04-07T07:34:26.754Z,63.30
2018-04-07T07:37:30.970Z,62.10
2018-04-07T07:40:35.130Z,61.10
2018-04-07T07:43:38.494Z,61.10
2018-04-07T07:46:42.779Z,59.90
2018-04-07T07:49:46.113Z,59.90
2018-04-07T07:52:50.243Z,58.00
2018-04-07T07:55:53.626Z,58.00
2018-04-07T07:58:57.766Z,56.90
2018-04-07T08:02:01.133Z,56.80
2018-04-07T08:05:04.513Z,57.70
2018-04-07T08:08:07.959Z,57.10
2018-04-07T08:11:11.317Z,56.50
2018-04-07T08:14:14.684Z,55.40
2018-04-07T08:17:18.047Z,55.40
2018-04-07T08:20:22.181Z,54.70
2018-04-07T08:23:25.650Z,54.70
2018-04-07T08:26:29.032Z,53.90
2018-04-07T08:29:32.482Z,54.30
2018-04-07T08:32:35.841Z,53.50
2018-04-07T08:35:39.204Z,53.60
2018-04-07T08:38:42.561Z,52.30
2018-04-07T08:41:45.973Z,52.60
2018-04-07T08:44:49.464Z,52.30
2018-04-07T08:47:53.586Z,50.90
2018-04-07T08:50:56.936Z,50.90
2018-04-07T08:54:00.293Z,50.40
2018-04-07T08:57:03.680Z,50.70
2018-04-07T09:00:08.005Z,49.30
2018-04-07T09:03:11.366Z,49.20
2018-04-07T09:06:14.725Z,49.50
2018-04-07T09:09:18.095Z,49.70
2018-04-07T09:12:22.232Z,50.00
2018-04-07T09:15:25.627Z,50.10
2018-04-07T09:18:28.987Z,49.80
2018-04-07T09:21:32.427Z,49.20
2018-04-07T09:24:35.793Z,49.20
2018-04-07T09:27:39.167Z,49.30
2018-04-07T09:30:42.568Z,49.40
2018-04-07T09:33:45.934Z,48.40
2018-04-07T09:36:49.446Z,49.00
2018-04-07T09:39:52.814Z,48.40
2018-04-07T09:42:56.912Z,49.10
2018-04-07T09:46:01.136Z,48.00
2018-04-07T09:49:05.531Z,46.70
2018-04-07T09:52:08.906Z,46.70
2018-04-07T09:55:12.283Z,46.90
2018-04-07T09:58:15.666Z,46.90
2018-04-07T10:01:19.840Z,45.90
2018-04-07T10:04:23.205Z,45.90
2018-04-07T10:07:26.583Z,45.60
2018-04-07T10:10:30.711Z,45.30
2018-04-07T10:13:34.143Z,45.30
2018-04-07T10:16:37.564Z,45.00
2018-04-07T10:19:40.953Z,45.20
2018-04-07T10:22:44.499Z,44.90
2018-04-07T10:25:48.635Z,44.10
2018-04-07T10:28:52.071Z,44.20
2018-04-07T10:31:55.498Z,43.70
2018-04-07T10:34:59.034Z,43.00
2018-04-07T10:38:02.442Z,44.00
2018-04-07T10:41:05.813Z,43.30
2018-04-07T10:44:09.978Z,44.10
2018-04-07T10:47:13.344Z,44.10
2018-04-07T10:50:17.466Z,43.40
2018-04-07T10:53:20.838Z,43.30
2018-04-07T10:56:24.211Z,43.00
2018-04-07T10:59:27.578Z,43.60
2018-04-07T11:02:30.941Z,44.00
2018-04-07T11:05:35.138Z,44.50
2018-04-07T11:08:38.514Z,43.60
2018-04-07T11:11:42.067Z,45.00
2018-04-07T11:14:46.329Z,43.20
2018-04-07T11:17:49.702Z,43.20
2018-04-07T11:20:53.071Z,44.00
2018-04-07T11:23:56.458Z,44.80
2018-04-07T11:27:00.640Z,43.40
2018-04-07T11:30:04.114Z,43.40
2018-04-07T11:33:08.272Z,43.60
2018-04-07T11:36:11.653Z,43.50
2018-04-07T11:39:16.079Z,43.30
2018-04-07T11:42:19.425Z,43.40
2018-04-07T11:45:22.782Z,42.50
2018-04-07T11:48:26.154Z,42.40
2018-04-07T11:51:29.523Z,43.20
2018-04-07T11:54:34.387Z,41.70
2018-04-07T11:57:37.859Z,41.80
2018-04-07T12:00:41.392Z,41.00
2018-04-07T12:03:44.772Z,42.20
2018-04-07T12:06:48.942Z,44.80
2018-04-07T12:09:52.296Z,44.80
2018-04-07T12:12:56.424Z,45.70
2018-04-07T12:15:59.793Z,45.70
2018-04-07T12:19:03.281Z,46.30
2018-04-07T12:22:06.726Z,47.60
2018-04-07T12:25:10.208Z,49.50
2018-04-07T12:28:14.354Z,52.20
2018-04-07T12:31:17.717Z,52.20
2018-04-07T12:34:21.099Z,52.50
2018-04-07T12:37:24.474Z,52.20
2018-04-07T12:40:27.862Z,53.40
2018-04-07T12:43:31.234Z,53.50
2018-04-07T12:46:35.379Z,52.50
2018-04-07T12:49:38.794Z,52.40
2018-04-07T12:52:42.157Z,52.10
2018-04-07T12:55:45.724Z,52.70
2018-04-07T12:58:49.090Z,51.90
2018-04-07T13:01:52.437Z,52.80
2018-04-07T13:04:56.617Z,53.70
2018-04-07T13:08:00.180Z,53.70
2018-04-07T13:11:03.546Z,54.30
2018-04-07T13:14:06.935Z,54.50
2018-04-07T13:17:10.293Z,54.20
2018-04-07T13:20:13.648Z,53.80
2018-04-07T13:23:16.986Z,53.80
2018-04-07T13:26:20.345Z,54.00
2018-04-07T13:29:23.705Z,54.30
2018-04-07T13:32:27.093Z,54.60
2018-04-07T13:35:30.482Z,54.90
2018-04-07T13:38:33.833Z,55.40
2018-04-07T13:41:37.268Z,55.20
2018-04-07T13:44:41.431Z,55.20
2018-04-07T13:47:44.890Z,55.20
2018-04-07T13:50:48.257Z,55.30
2018-04-07T13:53:51.703Z,54.90
2018-04-07T13:56:55.094Z,54.10
2018-04-07T13:59:58.481Z,53.90
2018-04-07T14:03:02.626Z,54.00
2018-04-07T14:06:06.010Z,53.90
2018-04-07T14:09:09.468Z,53.90
2018-04-07T14:12:12.831Z,53.40
2018-04-07T14:15:16.179Z,53.10
2018-04-07T14:18:19.576Z,53.30
2018-04-07T14:21:22.934Z,53.30
2018-04-07T14:24:26.317Z,53.80
2018-04-07T14:27:29.701Z,54.10
2018-04-07T14:30:33.052Z,53.70
2018-04-07T14:33:36.422Z,54.70
2018-04-07T14:36:40.616Z,55.70
2018-04-07T14:39:44.008Z,55.30
2018-04-07T14:42:48.135Z,54.40
2018-04-07T14:45:51.541Z,54.40
2018-04-07T14:48:54.914Z,54.00
2018-04-07T14:51:59.062Z,55.00
2018-04-07T14:55:02.450Z,55.00
2018-04-07T14:58:05.847Z,55.00
2018-04-07T15:01:09.211Z,55.30
2018-04-07T15:04:12.610Z,55.40
2018-04-07T15:07:15.989Z,55.00
2018-04-07T15:10:19.388Z,55.40
2018-04-07T15:13:22.762Z,55.80
2018-04-07T15:16:26.147Z,57.20
2018-04-07T15:19:29.505Z,57.70
2018-04-07T15:22:32.872Z,58.10
2018-04-07T15:25:36.241Z,57.90
2018-04-07T15:28:39.608Z,58.00
2018-04-07T15:31:42.982Z,56.60
2018-04-07T15:34:46.356Z,57.30
2018-04-07T15:37:49.716Z,56.60
2018-04-07T15:40:53.874Z,56.90
2018-04-07T15:43:57.282Z,56.90
2018-04-07T15:47:00.664Z,57.40
2018-04-07T15:50:04.041Z,57.90
2018-04-07T15:53:09.020Z,58.10
2018-04-07T15:56:12.990Z,58.00
2018-04-07T15:59:17.702Z,58.70
2018-04-07T16:02:22.222Z,58.60
2018-04-07T16:05:26.519Z,58.60
2018-04-07T16:08:30.492Z,57.90
2018-04-07T16:11:34.062Z,57.60
2018-04-07T16:14:38.321Z,59.00
2018-04-07T16:17:42.261Z,59.00
2018-04-07T16:20:45.762Z,58.90
2018-04-07T16:23:49.189Z,59.90
2018-04-07T16:26:52.572Z,60.70
2018-04-07T16:29:55.953Z,61.80
2018-04-07T16:32:59.313Z,62.30
2018-04-07T16:36:03.457Z,62.20
2018-04-07T16:39:06.844Z,62.10
2018-04-07T16:42:10.262Z,62.20
2018-04-07T16:45:13.674Z,62.30
2018-04-07T16:48:17.059Z,62.80
2018-04-07T16:51:20.438Z,62.70
2018-04-07T16:54:24.585Z,61.70
2018-04-07T16:57:28.127Z,61.70
2018-04-07T17:00:31.539Z,61.70
2018-04-07T17:03:34.953Z,61.00
2018-04-07T17:06:39.191Z,60.50
2018-04-07T17:09:42.585Z,60.30
2018-04-07T17:15:55.550Z,60.80
2018-04-07T17:18:58.890Z,60.40
2018-04-07T17:22:02.533Z,60.50
2018-04-07T17:25:06.053Z,60.60
2018-04-07T17:28:09.642Z,61.60
2018-04-07T17:31:12.995Z,61.90
2018-04-07T17:34:16.529Z,63.30
2018-04-07T17:37:20.725Z,66.40
2018-04-07T17:40:24.153Z,66.40
2018-04-07T17:43:28.570Z,68.30
2018-04-07T17:46:32.742Z,68.50
2018-04-07T17:49:43.609Z,68.60
2018-04-07T17:52:39.578Z,68.40
2018-04-07T17:55:43.261Z,68.00
2018-04-07T17:58:46.644Z,66.80
2018-04-07T18:01:50.033Z,66.10
2018-04-07T18:04:54.218Z,66.30
2018-04-07T18:07:58.477Z,68.00
2018-04-07T18:11:01.847Z,67.90
2018-04-07T18:14:05.255Z,69.00
2018-04-07T18:17:08.635Z,70.20
2018-04-07T18:20:12.795Z,72.00
2018-04-07T18:23:16.175Z,72.00
2018-04-07T18:26:19.552Z,72.50
2018-04-07T18:29:23.681Z,74.10
2018-04-07T18:32:27.063Z,74.20
2018-04-07T18:35:31.200Z,77.30
2018-04-07T18:38:34.594Z,77.30
2018-04-07T18:41:38.185Z,77.70
2018-04-07T18:44:42.493Z,78.30
2018-04-07T18:47:45.850Z,78.30
2018-04-07T18:50:49.230Z,78.30
2018-04-07T18:53:52.629Z,78.80
2018-04-07T18:56:55.999Z,78.80
2018-04-07T19:00:00.192Z,79.50
2018-04-07T19:03:03.578Z,79.40
2018-04-07T19:06:06.951Z,79.80
2018-04-07T19:09:10.367Z,80.30
2018-04-07T19:12:13.779Z,80.40
2018-04-07T19:15:17.172Z,81.00
2018-04-07T19:18:20.537Z,81.60
2018-04-07T19:21:23.890Z,82.40
2018-04-07T19:24:27.246Z,83.30
2018-04-07T19:27:30.631Z,83.30
2018-04-07T19:30:34.759Z,83.60
2018-04-07T19:33:38.143Z,83.50
2018-04-07T19:36:42.475Z,84.30
2018-04-07T19:39:46.059Z,84.30
2018-04-07T19:42:50.220Z,84.80
2018-04-07T19:45:53.607Z,84.80
2018-04-07T19:48:56.988Z,85.20
2018-04-07T19:52:00.381Z,85.70
2018-04-07T19:55:04.466Z,87.10
2018-04-07T19:58:07.843Z,87.00
2018-04-07T20:01:11.230Z,87.50
2018-04-07T20:04:14.609Z,87.50
2018-04-07T20:07:17.995Z,87.40
2018-04-07T20:10:22.325Z,87.60
2018-04-07T20:13:25.770Z,87.60
2018-04-07T20:16:29.167Z,87.40
2018-04-07T20:19:32.523Z,86.60
2018-04-07T20:22:36.030Z,86.80
2018-04-07T20:25:39.386Z,86.60
2018-04-07T20:28:42.771Z,86.30
2018-04-07T20:31:46.174Z,86.30
2018-04-07T20:34:49.558Z,86.80
2018-04-07T20:37:52.930Z,86.90
2018-04-07T20:40:57.222Z,86.40
2018-04-07T20:44:01.383Z,85.50
2018-04-07T20:47:04.821Z,85.40
2018-04-07T20:50:08.188Z,85.50
2018-04-07T20:53:11.575Z,85.10
2018-04-07T20:56:14.945Z,85.60
2018-04-07T20:59:19.082Z,86.70
2018-04-07T21:02:22.465Z,86.70
2018-04-07T21:05:26.617Z,87.20
2018-04-07T21:08:30.099Z,87.20
2018-04-07T21:11:33.479Z,87.50
2018-04-07T21:14:37.609Z,89.10
2018-04-07T21:17:41.079Z,89.10
2018-04-07T21:20:44.426Z,89.30
2018-04-07T21:23:47.989Z,89.30
2018-04-07T21:26:51.381Z,90.00
2018-04-07T21:29:54.747Z,90.30
2018-04-07T21:32:58.119Z,90.70
2018-04-07T21:36:01.481Z,90.80
2018-04-07T21:39:04.915Z,91.10
2018-04-07T21:42:08.300Z,91.40
2018-04-07T21:45:11.763Z,91.40
2018-04-07T21:48:15.177Z,91.50
2018-04-07T21:51:18.554Z,91.60
2018-04-07T21:54:21.910Z,91.80
2018-04-07T21:57:25.284Z,92.00
2018-04-07T22:00:29.430Z,92.90
2018-04-07T22:03:32.817Z,92.90
2018-04-07T22:06:36.938Z,92.90
2018-04-07T22:09:40.429Z,92.90
2018-04-07T22:12:44.563Z,93.20
2018-04-07T22:15:47.989Z,92.80
2018-04-07T22:18:51.434Z,93.80
2018-04-07T22:21:54.811Z,94.20
2018-04-07T22:24:58.171Z,93.30
2018-04-07T22:28:01.529Z,93.00
2018-04-07T22:31:04.894Z,92.90
2018-04-07T22:34:08.445Z,93.10
2018-04-07T22:37:12.632Z,93.60
2018-04-07T22:40:16.125Z,93.50
2018-04-07T22:43:19.524Z,93.90
2018-04-07T22:46:22.906Z,93.90
2018-04-07T22:49:26.281Z,93.90
2018-04-07T22:52:29.667Z,94.00
2018-04-07T22:55:33.802Z,94.10
2018-04-07T22:58:37.294Z,94.10
2018-04-07T23:01:41.429Z,94.30
2018-04-07T23:04:44.803Z,94.30
2018-04-07T23:07:48.946Z,94.40
2018-04-07T23:10:52.427Z,94.50
2018-04-07T23:13:55.762Z,94.50
2018-04-07T23:16:59.143Z,94.40
2018-04-07T23:20:02.525Z,94.20
2018-04-07T23:23:08.727Z,94.30
2018-04-07T23:26:12.326Z,94.30
2018-04-07T23:29:15.715Z,94.50
2018-04-07T23:32:19.229Z,94.70
2018-04-07T23:35:22.609Z,94.60
2018-04-07T23:38:25.986Z,94.70
2018-04-07T23:41:30.237Z,94.70
2018-04-07T23:44:33.598Z,94.70
2018-04-07T23:47:36.980Z,94.60
2018-04-07T23:50:41.120Z,94.70
2018-04-07T23:53:45.340Z,94.70
2018-04-07T23:56:49.479Z,94.40
2018-04-07T23:59:52.852Z,94.40
