createdAt,value
2018-09-09T00:02:01.062Z,99.90
2018-09-09T00:04:29.284Z,99.90
2018-09-09T00:06:57.092Z,99.90
2018-09-09T00:09:30.640Z,99.90
2018-09-09T00:11:58.636Z,99.90
2018-09-09T00:14:26.591Z,99.90
2018-09-09T00:16:54.448Z,99.90
2018-09-09T00:19:22.441Z,99.90
2018-09-09T00:21:50.372Z,99.90
2018-09-09T00:24:18.295Z,99.90
2018-09-09T00:26:46.158Z,99.90
2018-09-09T00:29:14.021Z,99.90
2018-09-09T00:31:41.878Z,99.90
2018-09-09T00:34:09.714Z,99.90
2018-09-09T00:36:37.840Z,99.90
2018-09-09T00:39:06.490Z,99.90
2018-09-09T00:41:34.339Z,99.90
2018-09-09T00:44:02.224Z,99.90
2018-09-09T00:46:30.095Z,99.90
2018-09-09T00:49:03.599Z,99.90
2018-09-09T00:51:37.111Z,99.90
2018-09-09T00:54:04.997Z,99.90
2018-09-09T00:56:32.949Z,99.90
2018-09-09T00:59:00.793Z,99.90
2018-09-09T01:01:28.729Z,99.90
2018-09-09T01:03:56.650Z,99.90
2018-09-09T01:06:24.584Z,99.90
2018-09-09T01:08:52.514Z,99.90
2018-09-09T01:11:20.492Z,99.90
2018-09-09T01:13:48.695Z,99.90
2018-09-09T01:16:16.678Z,99.90
2018-09-09T01:18:44.543Z,99.90
2018-09-09T01:21:12.398Z,99.90
2018-09-09T01:23:40.214Z,99.90
2018-09-09T01:26:08.134Z,99.90
2018-09-09T01:28:36.010Z,99.90
2018-09-09T01:31:03.814Z,99.90
2018-09-09T01:33:31.800Z,99.90
2018-09-09T01:35:59.762Z,99.90
2018-09-09T01:38:27.676Z,99.90
2018-09-09T01:40:55.540Z,99.90
2018-09-09T01:43:23.444Z,99.90
2018-09-09T01:45:51.486Z,99.90
2018-09-09T01:48:19.452Z,99.90
2018-09-09T01:50:47.324Z,99.90
2018-09-09T01:53:15.383Z,99.90
2018-09-09T01:55:43.222Z,99.90
2018-09-09T01:58:11.121Z,99.90
2018-09-09T02:00:39.041Z,99.90
2018-09-09T02:03:07.010Z,99.90
2018-09-09T02:05:34.898Z,99.90
2018-09-09T02:08:02.913Z,99.90
2018-09-09T02:10:30.810Z,99.90
2018-09-09T02:12:58.690Z,99.90
2018-09-09T02:15:26.574Z,99.90
2018-09-09T02:17:54.460Z,99.90
2018-09-09T02:20:22.310Z,99.90
2018-09-09T02:22:50.204Z,99.90
2018-09-09T02:25:18.154Z,99.90
2018-09-09T02:27:46.010Z,99.90
2018-09-09T02:30:13.852Z,99.90
2018-09-09T02:32:41.747Z,99.90
2018-09-09T02:35:09.654Z,99.90
2018-09-09T02:37:37.736Z,99.90
2018-09-09T02:40:05.671Z,99.90
2018-09-09T02:42:33.649Z,99.90
2018-09-09T02:45:01.485Z,99.90
2018-09-09T02:47:29.429Z,99.90
2018-09-09T02:49:57.295Z,99.90
2018-09-09T02:52:25.192Z,99.90
2018-09-09T02:54:53.114Z,99.90
2018-09-09T02:57:20.938Z,99.90
2018-09-09T02:59:48.814Z,99.90
2018-09-09T03:02:16.684Z,99.90
2018-09-09T03:04:44.522Z,99.90
2018-09-09T03:07:12.456Z,99.90
2018-09-09T03:09:40.380Z,99.90
2018-09-09T03:12:08.366Z,99.90
2018-09-09T03:14:36.138Z,99.90
2018-09-09T03:17:05.112Z,99.90
2018-09-09T03:19:32.936Z,99.90
2018-09-09T03:22:00.785Z,99.90
2018-09-09T03:24:28.679Z,99.90
2018-09-09T03:26:56.594Z,99.90
2018-09-09T03:29:24.553Z,99.90
2018-09-09T03:31:52.426Z,99.90
2018-09-09T03:34:20.366Z,99.90
2018-09-09T03:36:48.531Z,99.90
2018-09-09T03:39:16.454Z,99.90
2018-09-09T03:41:44.522Z,99.90
2018-09-09T03:44:12.526Z,99.90
2018-09-09T03:46:40.450Z,99.90
2018-09-09T03:49:08.355Z,99.90
2018-09-09T03:51:36.239Z,99.90
2018-09-09T03:54:04.184Z,99.90
2018-09-09T03:56:32.085Z,99.90
2018-09-09T03:59:00.188Z,99.90
2018-09-09T04:01:28.018Z,99.90
2018-09-09T04:03:56.065Z,99.90
2018-09-09T04:06:24.374Z,99.90
2018-09-09T04:08:52.229Z,99.90
2018-09-09T04:11:20.131Z,99.90
2018-09-09T04:13:48.074Z,99.90
2018-09-09T04:16:15.916Z,99.90
2018-09-09T04:18:43.745Z,99.90
2018-09-09T04:21:11.868Z,99.90
2018-09-09T04:23:39.712Z,99.90
2018-09-09T04:26:07.539Z,99.90
2018-09-09T04:28:35.673Z,99.90
2018-09-09T04:31:03.814Z,99.90
2018-09-09T04:33:31.798Z,99.90
2018-09-09T04:35:59.775Z,99.90
2018-09-09T04:38:27.638Z,99.90
2018-09-09T04:40:55.575Z,99.90
2018-09-09T04:43:23.399Z,99.90
2018-09-09T04:45:51.473Z,99.90
2018-09-09T04:48:20.507Z,99.90
2018-09-09T04:50:48.831Z,99.90
2018-09-09T04:53:16.781Z,99.90
2018-09-09T04:55:44.711Z,99.90
2018-09-09T04:58:12.749Z,99.90
2018-09-09T05:00:40.705Z,99.90
2018-09-09T05:03:08.742Z,99.90
2018-09-09T05:05:36.579Z,99.90
2018-09-09T05:08:04.630Z,99.90
2018-09-09T05:10:32.565Z,99.90
2018-09-09T05:13:00.316Z,99.90
2018-09-09T05:15:28.151Z,99.90
2018-09-09T05:17:56.129Z,99.90
2018-09-09T05:20:24.178Z,99.90
2018-09-09T05:22:52.110Z,99.90
2018-09-09T05:25:19.966Z,99.90
2018-09-09T05:27:48.160Z,99.90
2018-09-09T05:30:16.095Z,99.90
2018-09-09T05:32:43.890Z,99.90
2018-09-09T05:35:12.057Z,99.90
2018-09-09T05:37:39.932Z,99.90
2018-09-09T05:40:07.862Z,99.90
2018-09-09T05:42:35.652Z,99.90
2018-09-09T05:45:03.473Z,99.90
2018-09-09T05:47:31.286Z,99.90
2018-09-09T05:49:59.477Z,99.90
2018-09-09T05:52:27.373Z,99.90
2018-09-09T05:54:55.155Z,99.90
2018-09-09T05:57:22.966Z,99.90
2018-09-09T05:59:50.740Z,99.90
2018-09-09T06:02:18.553Z,99.90
2018-09-09T06:04:46.718Z,99.90
2018-09-09T06:07:14.556Z,99.90
2018-09-09T06:09:42.370Z,99.90
2018-09-09T06:12:10.452Z,99.90
2018-09-09T06:14:38.262Z,99.90
2018-09-09T06:17:06.235Z,99.90
2018-09-09T06:19:34.168Z,99.90
2018-09-09T06:22:01.967Z,99.90
2018-09-09T06:24:29.777Z,99.90
2018-09-09T06:26:57.903Z,99.90
2018-09-09T06:29:25.702Z,99.90
2018-09-09T06:31:53.498Z,99.90
2018-09-09T06:34:21.558Z,99.90
2018-09-09T06:36:49.379Z,99.90
2018-09-09T06:39:17.306Z,99.90
2018-09-09T06:41:45.374Z,99.90
2018-09-09T06:44:13.181Z,99.90
2018-09-09T06:46:40.963Z,99.90
2018-09-09T06:49:10.086Z,99.90
2018-09-09T06:51:37.914Z,99.90
2018-09-09T06:54:05.672Z,99.90
2018-09-09T06:56:33.486Z,99.90
2018-09-09T06:59:01.584Z,99.90
2018-09-09T07:01:29.921Z,99.90
2018-09-09T07:03:58.438Z,99.90
2018-09-09T07:06:26.534Z,99.90
2018-09-09T07:08:54.716Z,99.90
2018-09-09T07:11:23.278Z,99.90
2018-09-09T07:13:51.432Z,99.90
2018-09-09T07:16:19.901Z,99.90
2018-09-09T07:18:48.659Z,99.90
2018-09-09T07:21:16.789Z,99.90
2018-09-09T07:23:45.094Z,99.90
2018-09-09T07:26:13.805Z,99.90
2018-09-09T07:28:41.841Z,99.90
2018-09-09T07:31:10.136Z,99.90
2018-09-09T07:33:38.327Z,99.90
2018-09-09T07:36:06.422Z,99.90
2018-09-09T07:38:34.450Z,99.90
2018-09-09T07:41:02.436Z,99.90
2018-09-09T07:43:30.510Z,99.90
2018-09-09T07:45:58.607Z,99.90
2018-09-09T07:48:26.908Z,99.90
2018-09-09T07:50:55.103Z,99.90
2018-09-09T07:53:23.175Z,99.90
2018-09-09T07:55:51.417Z,99.90
2018-09-09T07:58:19.351Z,99.90
2018-09-09T08:00:47.301Z,99.90
2018-09-09T08:03:15.462Z,99.90
2018-09-09T08:05:43.453Z,99.90
2018-09-09T08:08:11.547Z,99.90
2018-09-09T08:10:39.945Z,99.90
2018-09-09T08:13:08.063Z,99.90
2018-09-09T08:15:36.203Z,99.90
2018-09-09T08:18:04.375Z,99.90
2018-09-09T08:20:32.659Z,99.90
2018-09-09T08:23:00.734Z,99.90
2018-09-09T08:25:28.775Z,99.90
2018-09-09T08:27:56.807Z,99.90
2018-09-09T08:30:24.821Z,99.90
2018-09-09T08:32:52.737Z,99.90
2018-09-09T08:35:20.877Z,99.90
2018-09-09T08:37:48.877Z,99.90
2018-09-09T08:40:17.184Z,99.90
2018-09-09T08:42:45.492Z,99.90
2018-09-09T08:45:13.565Z,99.60
2018-09-09T08:47:41.807Z,99.90
2018-09-09T08:50:09.903Z,99.70
2018-09-09T08:52:38.513Z,97.80
2018-09-09T08:55:06.927Z,97.30
2018-09-09T08:57:35.411Z,95.20
2018-09-09T09:00:04.279Z,94.70
2018-09-09T09:02:32.884Z,94.10
2018-09-09T09:05:01.252Z,93.30
2018-09-09T09:07:29.739Z,92.50
2018-09-09T09:09:58.498Z,91.20
2018-09-09T09:12:26.755Z,92.50
2018-09-09T09:14:54.636Z,92.10
2018-09-09T09:17:22.733Z,91.70
2018-09-09T09:19:50.799Z,89.70
2018-09-09T09:22:18.893Z,90.30
2018-09-09T09:24:47.147Z,87.80
2018-09-09T09:27:15.115Z,85.60
2018-09-09T09:29:48.730Z,85.20
2018-09-09T09:32:21.127Z,85.50
2018-09-09T09:34:49.100Z,85.10
2018-09-09T09:37:17.849Z,85.30
2018-09-09T09:39:45.789Z,87.20
2018-09-09T09:42:13.744Z,84.70
2018-09-09T09:44:42.729Z,86.40
2018-09-09T09:47:10.773Z,86.80
2018-09-09T09:49:39.019Z,86.60
2018-09-09T09:52:07.747Z,85.50
2018-09-09T09:54:36.152Z,86.20
2018-09-09T09:57:04.367Z,82.10
2018-09-09T09:59:32.635Z,80.50
2018-09-09T10:02:00.790Z,79.40
2018-09-09T10:04:29.189Z,78.90
2018-09-09T10:06:57.671Z,79.10
2018-09-09T10:09:25.845Z,75.40
2018-09-09T10:11:54.387Z,76.40
2018-09-09T10:14:23.331Z,75.80
2018-09-09T10:16:52.159Z,73.90
2018-09-09T10:19:20.998Z,73.40
2018-09-09T10:21:49.598Z,74.30
2018-09-09T10:24:18.021Z,72.50
2018-09-09T10:26:46.333Z,72.40
2018-09-09T10:29:15.070Z,71.70
2018-09-09T10:31:43.274Z,71.80
2018-09-09T10:34:11.703Z,70.50
2018-09-09T10:36:40.159Z,70.80
2018-09-09T10:39:10.295Z,69.90
2018-09-09T10:41:38.781Z,71.70
2018-09-09T10:44:07.063Z,71.40
2018-09-09T10:46:35.821Z,69.90
2018-09-09T10:49:04.729Z,71.00
2018-09-09T10:51:34.124Z,68.00
2018-09-09T10:54:02.697Z,69.00
2018-09-09T10:56:30.697Z,68.40
2018-09-09T10:58:59.022Z,70.30
2018-09-09T11:01:27.135Z,69.00
2018-09-09T11:03:55.141Z,70.20
2018-09-09T11:06:23.122Z,71.30
2018-09-09T11:08:51.206Z,70.70
2018-09-09T11:11:19.055Z,69.10
2018-09-09T11:13:47.012Z,69.90
2018-09-09T11:16:14.983Z,71.30
2018-09-09T11:18:42.923Z,69.00
2018-09-09T11:21:10.818Z,70.00
2018-09-09T11:23:39.201Z,69.60
2018-09-09T11:26:07.696Z,68.90
2018-09-09T11:28:36.107Z,69.60
2018-09-09T11:31:04.833Z,70.90
2018-09-09T11:33:32.917Z,70.50
2018-09-09T11:36:01.699Z,68.60
2018-09-09T11:38:29.797Z,67.30
2018-09-09T11:40:57.976Z,68.90
2018-09-09T11:43:26.551Z,67.90
2018-09-09T11:45:54.816Z,66.50
2018-09-09T11:48:23.069Z,67.00
2018-09-09T11:50:51.573Z,66.90
2018-09-09T11:53:19.783Z,65.90
2018-09-09T11:55:47.689Z,67.30
2018-09-09T11:58:15.736Z,66.50
2018-09-09T12:00:43.799Z,67.60
2018-09-09T12:03:12.064Z,67.80
2018-09-09T12:05:40.035Z,69.90
2018-09-09T12:08:08.121Z,66.90
2018-09-09T12:10:36.298Z,68.60
2018-09-09T12:13:04.669Z,65.80
2018-09-09T12:15:32.906Z,67.50
2018-09-09T12:18:01.095Z,67.60
2018-09-09T12:20:29.271Z,66.30
2018-09-09T12:22:57.658Z,66.30
2018-09-09T12:25:25.727Z,65.30
2018-09-09T12:27:54.165Z,65.50
2018-09-09T12:30:22.966Z,64.20
2018-09-09T12:32:51.915Z,61.90
2018-09-09T12:35:24.689Z,61.60
2018-09-09T12:37:53.077Z,61.30
2018-09-09T12:40:21.159Z,61.60
2018-09-09T12:42:56.969Z,59.50
2018-09-09T12:45:30.631Z,60.70
2018-09-09T12:48:04.919Z,61.40
2018-09-09T12:50:33.081Z,60.30
2018-09-09T12:53:01.164Z,61.40
2018-09-09T12:55:30.012Z,62.00
2018-09-09T12:58:01.294Z,61.00
2018-09-09T13:00:30.341Z,61.00
2018-09-09T13:03:00.255Z,60.50
2018-09-09T13:05:29.173Z,59.40
2018-09-09T13:07:57.941Z,58.50
2018-09-09T13:10:26.481Z,57.80
2018-09-09T13:13:00.417Z,57.20
2018-09-09T13:15:29.242Z,57.60
2018-09-09T13:17:58.128Z,57.30
2018-09-09T13:20:26.327Z,56.90
2018-09-09T13:22:55.357Z,57.90
2018-09-09T13:25:23.852Z,55.80
2018-09-09T13:27:52.365Z,56.30
2018-09-09T13:30:21.193Z,54.50
2018-09-09T13:32:49.607Z,53.20
2018-09-09T13:35:18.453Z,53.20
2018-09-09T13:37:47.109Z,52.80
2018-09-09T13:40:16.541Z,52.20
2018-09-09T13:42:45.770Z,52.90
2018-09-09T13:45:14.097Z,52.70
2018-09-09T13:47:42.893Z,53.90
2018-09-09T13:50:11.672Z,52.90
2018-09-09T13:52:40.234Z,51.90
2018-09-09T13:55:09.589Z,51.50
2018-09-09T13:57:37.976Z,51.60
2018-09-09T14:00:06.522Z,51.60
2018-09-09T14:02:34.864Z,52.60
2018-09-09T14:05:03.014Z,51.20
2018-09-09T14:07:31.553Z,51.20
2018-09-09T14:09:59.608Z,50.60
2018-09-09T14:12:27.706Z,50.70
2018-09-09T14:14:56.074Z,49.60
2018-09-09T14:17:24.091Z,49.30
2018-09-09T14:19:52.545Z,49.30
2018-09-09T14:22:20.772Z,48.60
2018-09-09T14:24:49.004Z,48.50
2018-09-09T14:27:17.196Z,49.20
2018-09-09T14:29:45.478Z,49.50
2018-09-09T14:32:13.680Z,48.80
2018-09-09T14:34:41.741Z,49.10
2018-09-09T14:37:10.315Z,48.20
2018-09-09T14:39:38.477Z,47.40
2018-09-09T14:42:07.107Z,48.00
2018-09-09T14:44:35.189Z,47.90
2018-09-09T14:47:03.660Z,48.10
2018-09-09T14:49:32.266Z,47.90
2018-09-09T14:52:02.783Z,48.10
2018-09-09T14:54:31.054Z,48.20
2018-09-09T14:57:00.733Z,47.50
2018-09-09T14:59:29.193Z,48.50
2018-09-09T15:01:57.276Z,49.40
2018-09-09T15:04:25.375Z,49.00
2018-09-09T15:06:53.884Z,48.20
2018-09-09T15:09:23.365Z,49.50
2018-09-09T15:11:51.541Z,49.40
2018-09-09T15:14:20.983Z,49.30
2018-09-09T15:16:49.391Z,48.40
2018-09-09T15:19:17.996Z,48.20
2018-09-09T15:21:45.961Z,48.90
2018-09-09T15:24:13.936Z,48.10
2018-09-09T15:26:42.300Z,48.40
2018-09-09T15:29:10.343Z,48.20
2018-09-09T15:31:38.783Z,48.30
2018-09-09T15:34:06.827Z,48.50
2018-09-09T15:36:34.885Z,48.50
2018-09-09T15:39:03.632Z,47.30
2018-09-09T15:41:31.831Z,47.50
2018-09-09T15:44:00.309Z,47.10
2018-09-09T15:46:28.622Z,47.40
2018-09-09T15:48:56.913Z,46.60
2018-09-09T15:51:25.110Z,46.40
2018-09-09T15:53:53.926Z,47.20
2018-09-09T15:56:22.291Z,47.40
2018-09-09T15:58:50.600Z,47.20
2018-09-09T16:01:19.131Z,46.70
2018-09-09T16:03:47.054Z,46.80
2018-09-09T16:06:15.600Z,47.50
2018-09-09T16:08:43.811Z,46.80
2018-09-09T16:11:11.809Z,46.40
2018-09-09T16:13:39.830Z,46.90
2018-09-09T16:16:08.113Z,45.70
2018-09-09T16:18:36.253Z,45.60
2018-09-09T16:21:04.263Z,45.50
2018-09-09T16:23:32.379Z,46.10
2018-09-09T16:26:00.275Z,46.00
2018-09-09T16:28:28.720Z,46.50
2018-09-09T16:30:56.661Z,47.10
2018-09-09T16:33:24.634Z,47.10
2018-09-09T16:35:53.165Z,47.20
2018-09-09T16:38:21.462Z,47.60
2018-09-09T16:40:49.365Z,47.60
2018-09-09T16:43:17.391Z,47.40
2018-09-09T16:45:45.445Z,48.10
2018-09-09T16:48:13.652Z,47.80
2018-09-09T16:50:41.715Z,48.80
2018-09-09T16:53:09.725Z,48.50
2018-09-09T16:55:37.655Z,48.10
2018-09-09T16:58:05.975Z,48.10
2018-09-09T17:00:34.272Z,48.20
2018-09-09T17:03:02.312Z,48.40
2018-09-09T17:05:30.579Z,48.10
2018-09-09T17:08:00.225Z,48.20
2018-09-09T17:10:28.211Z,48.60
2018-09-09T17:12:56.219Z,49.50
2018-09-09T17:15:24.285Z,49.70
2018-09-09T17:17:52.383Z,49.90
2018-09-09T17:20:20.327Z,50.10
2018-09-09T17:22:48.361Z,50.50
2018-09-09T17:25:16.427Z,50.60
2018-09-09T17:27:44.691Z,50.80
2018-09-09T17:30:12.826Z,51.70
2018-09-09T17:32:41.007Z,52.10
2018-09-09T17:35:09.021Z,52.00
2018-09-09T17:37:37.053Z,51.90
2018-09-09T17:40:05.165Z,51.90
2018-09-09T17:42:33.112Z,52.60
2018-09-09T17:45:01.135Z,53.00
2018-09-09T17:47:29.315Z,53.40
2018-09-09T17:50:04.344Z,54.60
2018-09-09T17:52:32.730Z,54.60
2018-09-09T17:55:00.816Z,56.00
2018-09-09T17:57:29.119Z,56.00
2018-09-09T17:59:57.325Z,56.80
2018-09-09T18:02:25.425Z,57.30
2018-09-09T18:04:53.562Z,58.10
2018-09-09T18:07:21.655Z,58.70
2018-09-09T18:09:49.617Z,60.30
2018-09-09T18:12:17.797Z,59.90
2018-09-09T18:14:46.623Z,61.20
2018-09-09T18:17:15.295Z,60.10
2018-09-09T18:19:43.887Z,61.80
2018-09-09T18:22:11.858Z,61.50
2018-09-09T18:24:39.811Z,62.20
2018-09-09T18:27:07.869Z,63.40
2018-09-09T18:29:35.929Z,65.70
2018-09-09T18:32:03.845Z,66.50
2018-09-09T18:34:31.911Z,66.60
2018-09-09T18:36:59.957Z,67.00
2018-09-09T18:39:28.027Z,67.80
2018-09-09T18:41:56.693Z,69.50
2018-09-09T18:44:24.893Z,69.80
2018-09-09T18:46:52.963Z,71.30
2018-09-09T18:49:21.666Z,71.50
2018-09-09T18:51:49.585Z,74.00
2018-09-09T18:54:17.728Z,75.40
2018-09-09T18:56:45.784Z,76.60
2018-09-09T18:59:13.750Z,77.10
2018-09-09T19:01:42.019Z,77.80
2018-09-09T19:04:10.219Z,79.30
2018-09-09T19:06:38.341Z,80.90
2018-09-09T19:09:06.756Z,82.10
2018-09-09T19:11:34.930Z,83.20
2018-09-09T19:14:03.448Z,85.20
2018-09-09T19:16:31.745Z,85.70
2018-09-09T19:19:00.276Z,87.40
2018-09-09T19:21:28.595Z,88.20
2018-09-09T19:23:56.815Z,88.90
2018-09-09T19:26:25.424Z,90.30
2018-09-09T19:28:53.822Z,89.50
2018-09-09T19:31:23.615Z,86.90
2018-09-09T19:33:52.604Z,87.90
2018-09-09T19:36:20.569Z,87.90
2018-09-09T19:38:48.753Z,87.90
2018-09-09T19:41:17.219Z,87.30
2018-09-09T19:43:45.380Z,89.40
2018-09-09T19:46:14.011Z,91.00
2018-09-09T19:48:42.461Z,91.50
2018-09-09T19:51:17.356Z,92.10
2018-09-09T19:53:46.021Z,93.20
2018-09-09T19:56:14.123Z,94.30
2018-09-09T19:58:42.704Z,95.20
2018-09-09T20:01:11.277Z,95.80
2018-09-09T20:03:39.705Z,96.10
2018-09-09T20:06:08.090Z,96.70
2018-09-09T20:08:36.782Z,99.90
2018-09-09T20:11:05.297Z,99.90
2018-09-09T20:13:33.898Z,99.90
2018-09-09T20:16:02.425Z,99.90
2018-09-09T20:18:31.007Z,99.90
2018-09-09T20:20:59.472Z,99.90
2018-09-09T20:23:28.171Z,99.90
2018-09-09T20:25:56.757Z,99.90
2018-09-09T20:28:25.257Z,99.90
2018-09-09T20:30:54.080Z,99.90
2018-09-09T20:33:22.409Z,99.90
2018-09-09T20:35:50.785Z,99.90
2018-09-09T20:38:19.697Z,99.90
2018-09-09T20:40:49.115Z,99.90
2018-09-09T20:43:17.776Z,99.90
2018-09-09T20:45:46.504Z,99.90
2018-09-09T20:48:15.924Z,99.90
2018-09-09T20:50:44.793Z,99.90
2018-09-09T20:53:13.458Z,99.90
2018-09-09T20:55:42.365Z,99.90
2018-09-09T20:58:10.831Z,99.90
2018-09-09T21:00:39.408Z,99.90
2018-09-09T21:03:08.839Z,99.90
2018-09-09T21:05:38.564Z,99.90
2018-09-09T21:08:11.313Z,99.90
2018-09-09T21:10:42.343Z,99.90
2018-09-09T21:13:24.921Z,99.90
2018-09-09T21:15:57.085Z,99.90
2018-09-09T21:18:27.617Z,99.90
2018-09-09T21:20:57.953Z,99.90
2018-09-09T21:23:26.245Z,99.90
2018-09-09T21:25:54.919Z,99.90
2018-09-09T21:28:24.653Z,99.90
2018-09-09T21:31:02.325Z,99.90
2018-09-09T21:33:32.252Z,99.90
2018-09-09T21:36:00.953Z,99.90
2018-09-09T21:38:29.384Z,99.90
2018-09-09T21:40:58.063Z,99.90
2018-09-09T21:43:26.479Z,99.90
2018-09-09T21:45:54.622Z,99.90
2018-09-09T21:48:26.324Z,99.90
2018-09-09T21:50:54.644Z,99.90
2018-09-09T21:53:22.835Z,99.90
2018-09-09T21:55:52.255Z,99.90
2018-09-09T21:58:20.567Z,99.90
2018-09-09T22:00:54.281Z,99.90
2018-09-09T22:03:22.643Z,99.90
2018-09-09T22:05:50.922Z,99.90
2018-09-09T22:08:19.370Z,99.90
2018-09-09T22:10:47.989Z,99.90
2018-09-09T22:13:16.210Z,99.90
2018-09-09T22:15:44.661Z,99.90
2018-09-09T22:18:12.998Z,99.90
2018-09-09T22:20:41.420Z,99.90
2018-09-09T22:23:10.852Z,99.90
2018-09-09T22:25:39.238Z,99.90
2018-09-09T22:28:07.715Z,99.90
2018-09-09T22:30:35.881Z,99.90
2018-09-09T22:33:04.363Z,99.90
2018-09-09T22:35:32.873Z,99.90
2018-09-09T22:38:01.240Z,99.90
2018-09-09T22:40:29.777Z,99.90
2018-09-09T22:42:58.153Z,99.90
2018-09-09T22:45:26.497Z,99.90
2018-09-09T22:47:54.767Z,99.90
2018-09-09T22:50:22.948Z,99.90
2018-09-09T22:52:50.972Z,99.90
2018-09-09T22:55:19.223Z,99.90
2018-09-09T22:57:47.484Z,99.90
2018-09-09T23:00:15.567Z,99.90
2018-09-09T23:02:43.614Z,99.90
2018-09-09T23:05:11.780Z,99.90
2018-09-09T23:07:39.985Z,99.90
2018-09-09T23:10:08.221Z,99.90
2018-09-09T23:12:36.318Z,99.90
2018-09-09T23:15:04.867Z,99.90
2018-09-09T23:17:33.035Z,99.90
2018-09-09T23:20:01.172Z,99.90
2018-09-09T23:22:29.261Z,99.90
2018-09-09T23:24:57.671Z,99.90
2018-09-09T23:27:26.073Z,99.90
2018-09-09T23:29:54.286Z,99.90
2018-09-09T23:32:22.476Z,99.90
2018-09-09T23:34:50.967Z,99.90
2018-09-09T23:37:19.309Z,99.90
2018-09-09T23:39:47.863Z,99.90
2018-09-09T23:42:15.954Z,99.90
2018-09-09T23:44:44.136Z,99.90
2018-09-09T23:47:12.396Z,99.90
2018-09-09T23:49:40.781Z,99.90
2018-09-09T23:52:09.285Z,99.90
2018-09-09T23:54:37.718Z,99.90
2018-09-09T23:57:06.044Z,99.90
2018-09-09T23:59:33.979Z,99.90
