createdAt,value
2022-08-07T00:02:41.180Z,56.37
2022-08-07T00:05:07.596Z,56.63
2022-08-07T00:07:40.180Z,56.62
2022-08-07T00:10:27.271Z,57.03
2022-08-07T00:13:02.148Z,57.09
2022-08-07T00:15:46.849Z,57.52
2022-08-07T00:18:24.357Z,57.58
2022-08-07T00:20:54.872Z,57.49
2022-08-07T00:23:28.304Z,58.01
2022-08-07T00:26:13.093Z,58.22
2022-08-07T00:28:55.626Z,58.30
2022-08-07T00:31:38.132Z,58.60
2022-08-07T00:34:11.299Z,58.73
2022-08-07T00:36:43.345Z,59.09
2022-08-07T00:39:16.551Z,59.28
2022-08-07T00:42:01.813Z,59.19
2022-08-07T00:44:34.885Z,59.16
2022-08-07T00:47:06.438Z,59.48
2022-08-07T00:50:21.453Z,59.77
2022-08-07T00:52:35.148Z,59.81
2022-08-07T00:55:10.570Z,59.59
2022-08-07T00:57:44.400Z,59.56
2022-08-07T01:00:26.488Z,59.37
2022-08-07T01:02:56.730Z,59.41
2022-08-07T01:05:28.785Z,59.07
2022-08-07T01:07:59.605Z,59.35
2022-08-07T01:10:29.504Z,59.14
2022-08-07T01:13:03.734Z,59.37
2022-08-07T01:16:01.160Z,59.40
2022-08-07T01:18:25.073Z,59.77
2022-08-07T01:20:59.765Z,59.80
2022-08-07T01:23:39.448Z,59.88
2022-08-07T01:26:16.693Z,60.15
2022-08-07T01:28:51.512Z,60.09
2022-08-07T01:31:42.436Z,60.19
2022-08-07T01:34:15.106Z,60.15
2022-08-07T01:36:51.519Z,60.21
2022-08-07T01:39:40.702Z,60.26
2022-08-07T01:42:39.772Z,60.19
2022-08-07T01:45:22.808Z,60.17
2022-08-07T01:48:30.133Z,60.31
2022-08-07T01:50:52.464Z,60.44
2022-08-07T01:54:00.775Z,60.71
2022-08-07T01:56:29.721Z,60.75
2022-08-07T01:59:06.211Z,60.92
2022-08-07T02:02:02.298Z,60.93
2022-08-07T02:04:31.789Z,60.84
2022-08-07T02:07:06.402Z,60.74
2022-08-07T02:09:53.034Z,61.02
2022-08-07T02:12:31.437Z,61.08
2022-08-07T02:15:05.857Z,61.04
2022-08-07T02:17:49.461Z,60.98
2022-08-07T02:20:23.922Z,60.89
2022-08-07T02:23:01.594Z,60.81
2022-08-07T02:26:26.561Z,60.58
2022-08-07T02:28:27.293Z,60.64
2022-08-07T02:31:28.156Z,60.52
2022-08-07T02:34:01.815Z,60.62
2022-08-07T02:36:35.650Z,60.83
2022-08-07T02:39:17.022Z,60.72
2022-08-07T02:42:10.137Z,60.79
2022-08-07T02:44:49.913Z,60.87
2022-08-07T02:47:25.039Z,60.80
2022-08-07T02:50:07.544Z,60.82
2022-08-07T02:52:48.711Z,60.77
2022-08-07T02:55:27.601Z,60.77
2022-08-07T02:58:02.962Z,61.14
2022-08-07T03:00:39.204Z,60.99
2022-08-07T03:03:13.543Z,61.02
2022-08-07T03:05:53.660Z,61.09
2022-08-07T03:08:26.907Z,61.02
2022-08-07T03:11:00.965Z,61.01
2022-08-07T03:13:38.810Z,61.19
2022-08-07T03:16:22.859Z,61.41
2022-08-07T03:18:57.785Z,61.61
2022-08-07T03:21:27.886Z,61.95
2022-08-07T03:24:18.888Z,62.08
2022-08-07T03:26:58.479Z,62.51
2022-08-07T03:29:31.108Z,62.86
2022-08-07T03:32:13.152Z,63.33
2022-08-07T03:34:47.447Z,63.72
2022-08-07T03:37:37.340Z,64.03
2022-08-07T03:40:17.092Z,64.26
2022-08-07T03:42:49.333Z,64.56
2022-08-07T03:45:29.838Z,64.78
2022-08-07T03:48:10.069Z,65.54
2022-08-07T03:50:43.236Z,65.90
2022-08-07T03:53:50.130Z,66.23
2022-08-07T03:56:32.542Z,66.54
2022-08-07T03:59:10.030Z,66.77
2022-08-07T04:01:47.361Z,67.10
2022-08-07T04:04:23.234Z,67.49
2022-08-07T04:06:56.848Z,67.69
2022-08-07T04:09:45.135Z,67.95
2022-08-07T04:12:27.691Z,68.50
2022-08-07T04:15:00.392Z,68.79
2022-08-07T04:18:57.785Z,68.72
2022-08-07T04:20:26.884Z,68.82
2022-08-07T04:23:01.378Z,68.97
2022-08-07T04:25:39.008Z,69.30
2022-08-07T04:28:13.440Z,69.64
2022-08-07T04:30:55.481Z,69.92
2022-08-07T04:33:31.504Z,69.96
2022-08-07T04:36:09.148Z,69.99
2022-08-07T04:38:40.242Z,70.14
2022-08-07T04:41:18.063Z,70.30
2022-08-07T04:44:12.056Z,70.25
2022-08-07T04:46:59.659Z,70.09
2022-08-07T04:49:58.120Z,69.92
2022-08-07T04:52:50.907Z,70.00
2022-08-07T04:58:09.899Z,70.15
2022-08-07T04:58:42.329Z,69.85
2022-08-07T05:01:18.298Z,69.78
2022-08-07T05:04:07.353Z,69.80
2022-08-07T05:06:51.682Z,69.82
2022-08-07T05:09:45.796Z,69.93
2022-08-07T05:12:26.746Z,69.94
2022-08-07T05:15:04.410Z,70.13
2022-08-07T05:17:52.839Z,69.82
2022-08-07T05:20:27.832Z,69.50
2022-08-07T05:23:03.876Z,69.31
2022-08-07T05:26:11.884Z,68.98
2022-08-07T05:28:28.127Z,68.67
2022-08-07T05:30:59.982Z,68.61
2022-08-07T05:33:31.642Z,68.42
2022-08-07T05:36:06.542Z,68.04
2022-08-07T05:39:00.729Z,67.75
2022-08-07T05:42:02.959Z,67.58
2022-08-07T05:44:29.462Z,67.41
2022-08-07T05:47:02.152Z,67.11
2022-08-07T05:49:52.240Z,66.69
2022-08-07T05:52:32.292Z,66.38
2022-08-07T05:55:10.733Z,66.11
2022-08-07T05:57:46.551Z,65.62
2022-08-07T06:00:18.537Z,64.94
2022-08-07T06:02:57.519Z,63.97
2022-08-07T06:05:31.440Z,63.86
2022-08-07T06:08:29.998Z,63.84
2022-08-07T06:10:57.616Z,64.23
2022-08-07T06:14:10.489Z,64.14
2022-08-07T06:16:21.616Z,64.13
2022-08-07T06:18:55.764Z,63.45
2022-08-07T06:22:14.499Z,62.92
2022-08-07T06:24:37.549Z,62.17
2022-08-07T06:27:08.006Z,61.29
2022-08-07T06:29:40.843Z,60.45
2022-08-07T06:32:13.281Z,58.78
2022-08-07T06:34:45.245Z,56.65
2022-08-07T06:37:17.269Z,54.32
2022-08-07T06:40:15.903Z,52.25
2022-08-07T06:42:41.141Z,49.11
2022-08-07T06:45:18.575Z,46.06
2022-08-07T06:47:57.339Z,43.53
2022-08-07T06:50:30.671Z,41.33
2022-08-07T06:53:04.129Z,38.88
2022-08-07T06:55:59.906Z,37.19
2022-08-07T06:58:27.637Z,35.81
2022-08-07T07:01:11.183Z,33.07
2022-08-07T07:03:49.864Z,31.93
2022-08-07T07:06:26.599Z,30.29
2022-08-07T07:08:58.060Z,28.43
2022-08-07T07:12:08.161Z,27.47
2022-08-07T07:14:18.570Z,26.31
2022-08-07T07:16:56.201Z,24.86
2022-08-07T07:19:57.877Z,24.31
2022-08-07T07:22:39.928Z,23.85
2022-08-07T07:26:30.793Z,22.60
2022-08-07T07:28:07.761Z,21.71
2022-08-07T07:30:58.343Z,21.12
2022-08-07T07:33:31.626Z,20.68
2022-08-07T07:36:04.629Z,20.29
2022-08-07T07:38:36.226Z,19.82
2022-08-07T07:41:08.827Z,19.37
2022-08-07T07:44:14.019Z,18.91
2022-08-07T07:46:40.067Z,19.40
2022-08-07T07:50:34.693Z,18.58
2022-08-07T07:52:16.119Z,18.21
2022-08-07T07:54:50.744Z,18.48
2022-08-07T07:57:44.108Z,17.90
2022-08-07T08:00:28.909Z,17.27
2022-08-07T08:03:05.354Z,16.95
2022-08-07T08:05:54.577Z,16.31
2022-08-07T08:08:34.835Z,16.06
2022-08-07T08:11:09.259Z,15.90
2022-08-07T08:13:54.505Z,15.64
2022-08-07T08:16:31.326Z,15.28
2022-08-07T08:19:09.779Z,15.43
2022-08-07T08:22:08.119Z,15.33
2022-08-07T08:25:03.236Z,15.02
2022-08-07T08:27:56.669Z,15.05
2022-08-07T08:30:28.598Z,14.78
2022-08-07T08:33:02.275Z,14.17
2022-08-07T08:35:39.507Z,14.12
2022-08-07T08:38:21.801Z,14.20
2022-08-07T08:41:04.734Z,13.25
2022-08-07T08:43:42.994Z,13.38
2022-08-07T08:46:24.369Z,13.07
2022-08-07T08:49:00.741Z,12.55
2022-08-07T08:52:13.200Z,12.30
2022-08-07T08:54:29.511Z,12.45
2022-08-07T08:57:01.016Z,12.60
2022-08-07T08:59:42.190Z,12.12
2022-08-07T09:02:36.609Z,12.09
2022-08-07T09:05:16.885Z,11.97
2022-08-07T09:07:57.973Z,11.95
2022-08-07T09:10:37.066Z,12.24
2022-08-07T09:13:37.120Z,12.13
2022-08-07T09:16:23.066Z,11.96
2022-08-07T09:19:53.239Z,11.73
2022-08-07T09:24:27.291Z,12.28
2022-08-07T09:25:14.468Z,12.92
2022-08-07T09:28:02.006Z,13.42
2022-08-07T09:30:40.597Z,12.77
2022-08-07T09:33:41.051Z,12.27
2022-08-07T09:36:14.906Z,12.19
2022-08-07T09:38:49.957Z,12.06
2022-08-07T09:41:36.152Z,11.90
2022-08-07T09:44:32.966Z,12.22
2022-08-07T09:47:51.947Z,12.52
2022-08-07T09:50:20.113Z,12.33
2022-08-07T09:52:53.737Z,12.86
2022-08-07T09:55:29.454Z,12.92
2022-08-07T09:58:32.358Z,12.99
2022-08-07T10:01:50.542Z,13.21
2022-08-07T10:04:28.315Z,12.82
2022-08-07T10:07:26.201Z,12.91
2022-08-07T10:10:22.874Z,13.38
2022-08-07T10:13:02.245Z,13.72
2022-08-07T10:15:44.391Z,13.64
2022-08-07T10:18:33.784Z,14.43
2022-08-07T10:22:14.905Z,15.78
2022-08-07T10:24:29.494Z,17.05
2022-08-07T10:27:13.957Z,17.72
2022-08-07T10:30:06.339Z,18.92
2022-08-07T10:32:52.585Z,19.46
2022-08-07T10:35:55.205Z,19.73
2022-08-07T10:38:48.458Z,20.78
2022-08-07T10:41:47.027Z,21.35
2022-08-07T10:44:37.792Z,21.80
2022-08-07T10:47:52.949Z,22.76
2022-08-07T10:50:30.583Z,23.33
2022-08-07T10:53:08.301Z,23.30
2022-08-07T10:55:45.985Z,24.19
2022-08-07T10:58:33.183Z,24.61
2022-08-07T11:01:35.143Z,24.47
2022-08-07T11:04:31.802Z,25.08
2022-08-07T11:07:24.845Z,24.67
2022-08-07T11:10:10.185Z,25.27
2022-08-07T11:12:49.259Z,25.26
2022-08-07T11:15:33.673Z,25.54
2022-08-07T11:18:09.587Z,25.46
2022-08-07T11:20:49.238Z,25.68
2022-08-07T11:23:30.672Z,25.80
2022-08-07T11:26:13.428Z,25.75
2022-08-07T11:28:55.409Z,26.04
2022-08-07T11:31:30.506Z,26.15
2022-08-07T11:34:11.968Z,26.17
2022-08-07T11:36:53.213Z,26.03
2022-08-07T11:40:00.303Z,26.22
2022-08-07T11:42:42.773Z,26.12
2022-08-07T11:45:30.032Z,26.13
2022-08-07T11:48:29.365Z,26.58
2022-08-07T11:51:40.831Z,26.11
2022-08-07T11:54:12.369Z,26.84
2022-08-07T11:56:59.983Z,26.80
2022-08-07T12:00:11.339Z,26.74
2022-08-07T12:03:41.692Z,27.34
2022-08-07T12:06:37.623Z,27.34
2022-08-07T12:09:16.526Z,27.17
2022-08-07T12:12:09.669Z,27.31
2022-08-07T12:14:55.500Z,27.67
2022-08-07T12:17:34.201Z,27.57
2022-08-07T12:20:18.511Z,27.82
2022-08-07T12:24:04.951Z,27.78
2022-08-07T12:26:29.086Z,28.13
2022-08-07T12:29:08.496Z,27.96
2022-08-07T12:32:01.817Z,28.04
2022-08-07T12:34:33.209Z,27.70
2022-08-07T12:37:08.573Z,27.73
2022-08-07T12:39:50.704Z,27.84
2022-08-07T12:42:27.797Z,27.39
2022-08-07T12:45:04.461Z,27.66
2022-08-07T12:47:43.998Z,27.84
2022-08-07T12:50:39.052Z,28.02
2022-08-07T12:53:17.969Z,28.04
2022-08-07T12:56:02.102Z,27.86
2022-08-07T12:58:37.603Z,27.94
2022-08-07T13:01:21.996Z,27.57
2022-08-07T13:04:31.578Z,27.83
2022-08-07T13:08:11.511Z,27.74
2022-08-07T13:10:39.368Z,27.87
2022-08-07T13:13:48.409Z,27.64
2022-08-07T13:16:23.912Z,27.64
2022-08-07T13:19:03.926Z,27.38
2022-08-07T13:21:51.787Z,27.44
2022-08-07T13:24:29.328Z,27.46
2022-08-07T13:27:08.433Z,27.30
2022-08-07T13:29:46.874Z,27.46
2022-08-07T13:32:32.309Z,27.73
2022-08-07T13:35:10.248Z,27.50
2022-08-07T13:37:59.105Z,27.53
2022-08-07T13:40:41.969Z,27.41
2022-08-07T13:43:16.367Z,27.31
2022-08-07T13:46:21.528Z,27.31
2022-08-07T13:48:41.793Z,27.19
2022-08-07T13:51:28.058Z,26.94
2022-08-07T13:54:23.833Z,27.19
2022-08-07T13:56:59.692Z,27.53
2022-08-07T13:59:33.395Z,26.91
2022-08-07T14:02:08.519Z,26.82
2022-08-07T14:04:54.446Z,27.12
2022-08-07T14:07:27.960Z,26.66
2022-08-07T14:10:17.377Z,26.72
2022-08-07T14:12:56.039Z,27.29
2022-08-07T14:15:31.613Z,27.32
2022-08-07T14:18:27.964Z,27.30
2022-08-07T14:21:08.134Z,27.52
2022-08-07T14:24:01.311Z,27.36
2022-08-07T14:26:38.255Z,26.83
2022-08-07T14:32:04.094Z,27.21
2022-08-07T14:34:45.788Z,27.44
2022-08-07T14:37:23.790Z,27.04
2022-08-07T14:40:16.979Z,27.12
2022-08-07T14:43:55.302Z,27.38
2022-08-07T14:45:51.786Z,27.10
2022-08-07T14:48:29.075Z,27.05
2022-08-07T14:51:04.934Z,27.55
2022-08-07T14:54:03.626Z,27.32
2022-08-07T14:56:35.168Z,27.32
2022-08-07T14:59:14.030Z,26.92
2022-08-07T15:01:58.240Z,27.34
2022-08-07T15:04:29.131Z,27.18
2022-08-07T15:09:59.031Z,27.26
2022-08-07T15:12:35.157Z,27.34
2022-08-07T15:15:09.261Z,27.34
2022-08-07T15:17:56.970Z,27.06
2022-08-07T15:20:54.643Z,27.30
2022-08-07T15:25:16.312Z,27.22
2022-08-07T15:30:08.644Z,27.47
2022-08-07T15:34:57.108Z,27.34
2022-08-07T15:37:29.922Z,27.38
2022-08-07T15:43:52.812Z,27.19
2022-08-07T15:46:32.400Z,27.06
2022-08-07T15:49:14.622Z,27.26
2022-08-07T15:54:29.344Z,26.99
2022-08-07T15:57:04.708Z,27.06
2022-08-07T15:59:44.235Z,27.07
2022-08-07T16:02:17.129Z,27.16
2022-08-07T16:04:49.894Z,26.66
2022-08-07T16:08:31.753Z,26.90
2022-08-07T16:10:15.457Z,26.66
2022-08-07T16:13:01.025Z,26.93
2022-08-07T16:15:57.303Z,27.40
2022-08-07T16:18:49.708Z,27.21
2022-08-07T16:22:01.262Z,26.98
2022-08-07T16:24:34.563Z,27.07
2022-08-07T16:27:18.610Z,26.97
2022-08-07T16:30:30.080Z,27.56
2022-08-07T16:34:01.859Z,27.53
2022-08-07T16:36:19.633Z,27.06
2022-08-07T16:39:17.743Z,27.43
2022-08-07T16:42:12.445Z,27.16
2022-08-07T16:46:21.157Z,26.82
2022-08-07T16:48:02.732Z,27.43
2022-08-07T16:51:20.730Z,27.48
2022-08-07T16:54:08.812Z,27.14
2022-08-07T16:56:53.232Z,26.93
2022-08-07T16:59:46.951Z,27.27
2022-08-07T17:02:52.170Z,27.69
2022-08-07T17:06:18.971Z,27.73
2022-08-07T17:09:08.701Z,28.14
2022-08-07T17:12:01.917Z,28.55
2022-08-07T17:14:28.258Z,28.47
2022-08-07T17:17:01.086Z,28.49
2022-08-07T17:20:02.136Z,28.68
2022-08-07T17:22:38.564Z,28.40
2022-08-07T17:25:18.547Z,28.74
2022-08-07T17:28:02.028Z,28.61
2022-08-07T17:30:58.596Z,29.02
2022-08-07T17:33:39.134Z,28.77
2022-08-07T17:36:26.789Z,28.80
2022-08-07T17:39:10.629Z,28.91
2022-08-07T17:42:03.843Z,28.94
2022-08-07T17:44:45.613Z,29.73
2022-08-07T17:47:38.036Z,29.34
2022-08-07T17:50:16.720Z,29.72
2022-08-07T17:52:58.932Z,29.92
2022-08-07T17:55:55.955Z,29.72
2022-08-07T17:58:34.736Z,30.12
2022-08-07T18:01:21.004Z,30.46
2022-08-07T18:04:07.076Z,30.41
2022-08-07T18:06:43.234Z,30.60
2022-08-07T18:10:05.249Z,30.90
2022-08-07T18:12:28.448Z,31.24
2022-08-07T18:15:08.388Z,31.17
2022-08-07T18:18:39.940Z,31.24
2022-08-07T18:21:09.541Z,31.39
2022-08-07T18:23:43.771Z,31.84
2022-08-07T18:26:23.450Z,31.79
2022-08-07T18:30:04.651Z,32.48
2022-08-07T18:32:08.355Z,32.74
2022-08-07T18:35:00.689Z,33.07
2022-08-07T18:38:55.357Z,33.40
2022-08-07T18:40:50.189Z,33.68
2022-08-07T18:43:42.781Z,33.63
2022-08-07T18:46:25.295Z,34.37
2022-08-07T18:50:30.966Z,34.62
2022-08-07T18:52:38.173Z,35.21
2022-08-07T18:54:59.766Z,35.38
2022-08-07T18:57:59.588Z,36.47
2022-08-07T19:00:55.092Z,36.86
2022-08-07T19:03:38.753Z,37.06
2022-08-07T19:06:16.446Z,37.88
2022-08-07T19:08:50.318Z,38.35
2022-08-07T19:11:36.639Z,38.42
2022-08-07T19:14:19.777Z,39.09
2022-08-07T19:17:04.571Z,39.12
2022-08-07T19:19:42.248Z,39.72
2022-08-07T19:22:19.386Z,39.45
2022-08-07T19:25:06.693Z,39.74
2022-08-07T19:28:58.069Z,40.02
2022-08-07T19:31:03.916Z,40.57
2022-08-07T19:33:33.363Z,41.01
2022-08-07T19:36:09.071Z,41.54
2022-08-07T19:38:53.167Z,41.22
2022-08-07T19:41:44.079Z,41.80
2022-08-07T19:44:21.308Z,41.90
2022-08-07T19:46:57.986Z,42.49
2022-08-07T19:49:58.135Z,42.46
2022-08-07T19:52:27.697Z,42.93
2022-08-07T19:54:58.344Z,43.36
2022-08-07T19:58:02.036Z,43.24
2022-08-07T20:00:28.118Z,43.60
2022-08-07T20:03:03.784Z,43.71
2022-08-07T20:05:59.820Z,44.12
2022-08-07T20:08:30.256Z,44.36
2022-08-07T20:11:04.010Z,44.64
2022-08-07T20:13:45.765Z,44.71
2022-08-07T20:16:35.670Z,45.08
2022-08-07T20:19:10.021Z,45.46
2022-08-07T20:21:41.839Z,45.49
2022-08-07T20:24:22.479Z,45.38
2022-08-07T20:26:55.847Z,45.89
2022-08-07T20:29:48.243Z,46.25
2022-08-07T20:32:25.652Z,46.05
2022-08-07T20:34:57.729Z,46.21
2022-08-07T20:37:33.791Z,46.49
2022-08-07T20:40:32.613Z,46.14
2022-08-07T20:42:59.177Z,46.40
2022-08-07T20:46:28.155Z,46.13
2022-08-07T20:48:30.327Z,46.03
2022-08-07T20:51:02.333Z,46.33
2022-08-07T20:54:04.171Z,46.10
2022-08-07T20:56:32.249Z,46.80
2022-08-07T20:59:06.064Z,46.52
2022-08-07T21:01:58.417Z,46.71
2022-08-07T21:04:31.816Z,46.89
2022-08-07T21:07:03.888Z,46.75
2022-08-07T21:09:51.573Z,47.01
2022-08-07T21:12:30.923Z,46.77
2022-08-07T21:15:03.578Z,47.00
2022-08-07T21:18:06.246Z,47.37
2022-08-07T21:20:29.845Z,46.97
2022-08-07T21:23:08.580Z,47.24
2022-08-07T21:25:56.178Z,47.56
2022-08-07T21:28:49.433Z,47.57
2022-08-07T21:31:49.803Z,47.41
2022-08-07T21:34:19.193Z,47.70
2022-08-07T21:36:54.554Z,47.92
2022-08-07T21:39:46.340Z,48.13
2022-08-07T21:42:42.623Z,48.02
2022-08-07T21:46:03.416Z,48.08
2022-08-07T21:48:27.765Z,48.25
2022-08-07T21:51:08.194Z,48.63
2022-08-07T21:53:54.054Z,48.79
2022-08-07T21:56:36.498Z,48.83
2022-08-07T21:59:14.194Z,48.66
2022-08-07T22:02:07.418Z,49.07
2022-08-07T22:04:53.775Z,49.05
2022-08-07T22:07:31.623Z,49.50
2022-08-07T22:10:20.101Z,49.20
2022-08-07T22:12:54.448Z,49.61
2022-08-07T22:16:43.804Z,49.52
2022-08-07T22:18:25.469Z,49.43
2022-08-07T22:21:01.444Z,50.08
2022-08-07T22:23:40.270Z,50.28
2022-08-07T22:26:18.025Z,50.53
2022-08-07T22:28:53.613Z,50.37
2022-08-07T22:31:56.421Z,50.36
2022-08-07T22:34:33.194Z,50.89
2022-08-07T22:37:12.477Z,50.91
2022-08-07T22:39:51.858Z,51.18
2022-08-07T22:42:25.784Z,51.23
2022-08-07T22:44:59.939Z,51.30
2022-08-07T22:47:53.228Z,51.26
2022-08-07T22:50:46.184Z,51.32
2022-08-07T22:54:06.926Z,51.40
2022-08-07T22:56:24.917Z,51.25
2022-08-07T22:59:33.947Z,51.53
2022-08-07T23:02:12.405Z,51.39
2022-08-07T23:04:57.903Z,51.65
2022-08-07T23:07:56.653Z,51.64
2022-08-07T23:10:41.864Z,52.11
2022-08-07T23:13:49.229Z,52.36
2022-08-07T23:16:48.334Z,52.09
2022-08-07T23:19:51.346Z,52.25
2022-08-07T23:22:32.435Z,52.56
2022-08-07T23:25:17.991Z,52.53
2022-08-07T23:28:21.026Z,52.69
2022-08-07T23:31:11.713Z,52.48
2022-08-07T23:34:33.967Z,52.57
2022-08-07T23:37:17.868Z,52.76
2022-08-07T23:39:44.666Z,53.20
2022-08-07T23:42:22.026Z,52.94
2022-08-07T23:45:33.285Z,53.33
2022-08-07T23:48:29.414Z,53.11
2022-08-07T23:51:03.019Z,53.15
2022-08-07T23:53:51.588Z,53.21
2022-08-07T23:56:26.708Z,53.17
2022-08-07T23:59:10.652Z,53.56
