createdAt,value
2017-11-30T00:01:00.645Z,26.80
2017-11-30T00:03:29.368Z,30.93
2017-11-30T00:05:58.496Z,27.63
2017-11-30T00:08:26.827Z,34.27
2017-11-30T00:10:55.377Z,32.77
2017-11-30T00:13:23.904Z,30.77
2017-11-30T00:15:53.000Z,32.43
2017-11-30T00:18:21.900Z,29.23
2017-11-30T00:20:49.926Z,30.67
2017-11-30T00:23:20.104Z,26.70
2017-11-30T00:25:48.099Z,29.60
2017-11-30T00:28:15.791Z,28.10
2017-11-30T00:30:44.121Z,26.07
2017-11-30T00:33:12.256Z,28.13
2017-11-30T00:35:41.373Z,28.83
2017-11-30T00:38:09.702Z,26.93
2017-11-30T00:40:38.025Z,28.00
2017-11-30T00:43:17.651Z,26.93
2017-11-30T00:45:46.082Z,29.80
2017-11-30T00:48:14.407Z,27.87
2017-11-30T00:50:42.771Z,26.47
2017-11-30T00:53:11.856Z,29.57
2017-11-30T00:55:40.183Z,27.27
2017-11-30T00:58:08.649Z,31.20
2017-11-30T01:00:36.977Z,25.27
2017-11-30T01:03:05.505Z,25.90
2017-11-30T01:05:33.936Z,27.53
2017-11-30T01:08:02.266Z,23.83
2017-11-30T01:10:31.219Z,26.67
2017-11-30T01:13:00.311Z,26.10
2017-11-30T01:15:30.060Z,22.30
2017-11-30T01:17:58.274Z,20.83
2017-11-30T01:20:26.624Z,18.23
2017-11-30T01:22:54.947Z,19.73
2017-11-30T01:25:24.077Z,18.03
2017-11-30T01:27:52.413Z,20.00
2017-11-30T01:30:20.737Z,15.40
2017-11-30T01:32:49.109Z,15.87
2017-11-30T01:35:17.452Z,16.57
2017-11-30T01:37:46.567Z,14.83
2017-11-30T01:40:14.939Z,12.83
2017-11-30T01:42:43.292Z,13.33
2017-11-30T01:45:11.617Z,11.77
2017-11-30T01:47:39.999Z,12.90
2017-11-30T01:50:08.530Z,12.60
2017-11-30T01:52:36.865Z,12.20
2017-11-30T01:55:05.250Z,11.23
2017-11-30T01:57:33.595Z,11.73
2017-11-30T02:00:02.074Z,12.23
2017-11-30T02:02:30.435Z,11.23
2017-11-30T02:04:58.768Z,11.93
2017-11-30T02:07:27.106Z,11.80
2017-11-30T02:09:55.461Z,11.83
2017-11-30T02:12:24.615Z,11.43
2017-11-30T02:14:52.944Z,12.13
2017-11-30T02:17:21.268Z,13.03
2017-11-30T02:19:49.652Z,11.50
2017-11-30T02:22:17.683Z,15.47
2017-11-30T02:24:45.539Z,16.60
2017-11-30T02:27:14.113Z,14.20
2017-11-30T02:29:42.440Z,16.93
2017-11-30T02:32:09.937Z,14.00
2017-11-30T02:34:38.394Z,16.30
2017-11-30T02:37:06.408Z,16.80
2017-11-30T02:39:34.436Z,16.33
2017-11-30T02:42:02.869Z,15.00
2017-11-30T02:44:31.528Z,17.83
2017-11-30T02:47:00.235Z,18.47
2017-11-30T02:49:28.233Z,17.07
2017-11-30T02:51:56.234Z,16.13
2017-11-30T02:54:24.697Z,17.03
2017-11-30T02:56:52.366Z,16.83
2017-11-30T02:59:20.842Z,17.37
2017-11-30T03:01:48.707Z,14.40
2017-11-30T03:04:16.716Z,16.63
2017-11-30T03:06:44.710Z,16.13
2017-11-30T03:09:12.373Z,15.57
2017-11-30T03:11:40.032Z,13.53
2017-11-30T03:14:08.411Z,13.53
2017-11-30T03:16:36.760Z,13.27
2017-11-30T03:19:04.758Z,15.37
2017-11-30T03:21:33.113Z,13.13
2017-11-30T03:24:01.438Z,13.40
2017-11-30T03:26:30.764Z,17.43
2017-11-30T03:29:00.700Z,14.37
2017-11-30T03:31:29.303Z,12.57
2017-11-30T03:33:57.656Z,11.40
2017-11-30T03:36:25.974Z,16.17
2017-11-30T03:38:54.313Z,12.83
2017-11-30T03:41:22.678Z,12.13
2017-11-30T03:43:51.009Z,13.57
2017-11-30T03:46:19.327Z,14.83
2017-11-30T03:48:47.696Z,13.67
2017-11-30T03:51:16.999Z,12.30
2017-11-30T03:53:45.339Z,12.57
2017-11-30T03:56:13.722Z,13.30
2017-11-30T03:58:41.733Z,14.27
2017-11-30T04:01:09.880Z,19.67
2017-11-30T04:03:39.227Z,14.93
2017-11-30T04:06:07.570Z,14.83
2017-11-30T04:08:35.908Z,11.80
2017-11-30T04:11:04.272Z,12.80
2017-11-30T04:13:32.619Z,13.57
2017-11-30T04:16:00.940Z,15.60
2017-11-30T04:18:29.380Z,15.37
2017-11-30T04:20:58.639Z,15.10
2017-11-30T04:23:27.743Z,14.97
2017-11-30T04:25:56.873Z,15.60
2017-11-30T04:28:25.195Z,15.53
2017-11-30T04:30:53.533Z,14.83
2017-11-30T04:33:21.897Z,19.30
2017-11-30T04:35:50.219Z,16.83
2017-11-30T04:38:18.557Z,14.33
2017-11-30T04:40:46.944Z,14.20
2017-11-30T04:43:15.274Z,16.47
2017-11-30T04:45:44.360Z,15.63
2017-11-30T04:48:13.493Z,15.37
2017-11-30T04:50:41.831Z,16.67
2017-11-30T04:53:10.934Z,17.40
2017-11-30T04:55:40.058Z,15.40
2017-11-30T04:58:08.406Z,16.20
2017-11-30T05:00:37.515Z,22.23
2017-11-30T05:03:05.873Z,21.43
2017-11-30T05:05:34.972Z,21.33
2017-11-30T05:08:03.746Z,22.43
2017-11-30T05:10:32.291Z,21.43
2017-11-30T05:13:00.804Z,19.67
2017-11-30T05:15:29.550Z,20.13
2017-11-30T05:17:58.096Z,16.73
2017-11-30T05:20:27.188Z,17.43
2017-11-30T05:22:56.288Z,17.23
2017-11-30T05:25:25.616Z,16.20
2017-11-30T05:27:53.955Z,18.27
2017-11-30T05:30:22.855Z,17.97
2017-11-30T05:32:51.231Z,17.57
2017-11-30T05:35:19.390Z,14.43
2017-11-30T05:37:48.489Z,16.53
2017-11-30T05:40:17.618Z,16.33
2017-11-30T05:42:45.967Z,14.67
2017-11-30T05:45:14.309Z,14.97
2017-11-30T05:47:42.628Z,14.90
2017-11-30T05:50:11.010Z,14.30
2017-11-30T05:52:39.344Z,14.90
2017-11-30T05:55:07.673Z,15.27
2017-11-30T05:57:36.050Z,14.40
2017-11-30T06:00:03.924Z,15.57
2017-11-30T06:02:32.244Z,14.47
2017-11-30T06:05:01.489Z,15.77
2017-11-30T06:07:30.962Z,16.07
2017-11-30T06:10:00.082Z,16.40
2017-11-30T06:12:28.467Z,16.97
2017-11-30T06:14:56.804Z,16.37
2017-11-30T06:17:25.900Z,15.17
2017-11-30T06:19:54.471Z,16.63
2017-11-30T06:22:23.821Z,16.77
2017-11-30T06:24:52.165Z,15.80
2017-11-30T06:27:21.325Z,18.07
2017-11-30T06:29:49.669Z,19.47
2017-11-30T06:32:19.078Z,22.97
2017-11-30T06:34:47.407Z,20.13
2017-11-30T06:37:16.513Z,19.07
2017-11-30T06:39:45.645Z,17.60
2017-11-30T06:42:13.812Z,17.20
2017-11-30T06:44:42.337Z,21.73
2017-11-30T06:47:10.720Z,22.53
2017-11-30T06:49:39.061Z,22.43
2017-11-30T06:52:07.405Z,23.03
2017-11-30T06:54:35.792Z,20.07
2017-11-30T06:57:03.941Z,20.17
2017-11-30T06:59:33.037Z,21.40
2017-11-30T07:02:02.188Z,26.83
2017-11-30T07:04:30.740Z,24.73
2017-11-30T07:06:59.063Z,24.37
2017-11-30T07:09:27.399Z,23.07
2017-11-30T07:11:55.795Z,16.73
2017-11-30T07:14:24.127Z,17.50
2017-11-30T07:16:52.468Z,17.63
2017-11-30T07:19:20.825Z,15.10
2017-11-30T07:21:49.179Z,16.03
2017-11-30T07:24:17.514Z,14.27
2017-11-30T07:26:46.641Z,12.63
2017-11-30T07:29:14.992Z,11.80
2017-11-30T07:31:45.069Z,9.10
2017-11-30T07:34:13.230Z,9.30
2017-11-30T07:36:41.575Z,7.47
2017-11-30T07:39:09.927Z,7.43
2017-11-30T07:41:39.030Z,6.83
2017-11-30T07:44:08.325Z,6.20
2017-11-30T07:46:37.466Z,5.70
2017-11-30T07:49:05.838Z,5.13
2017-11-30T07:51:34.176Z,5.23
2017-11-30T07:54:03.301Z,4.30
2017-11-30T07:56:31.633Z,5.23
2017-11-30T07:59:01.524Z,4.60
2017-11-30T08:01:30.792Z,5.47
2017-11-30T08:03:59.125Z,5.33
2017-11-30T08:06:28.841Z,5.73
2017-11-30T08:08:57.968Z,5.77
2017-11-30T08:11:26.359Z,5.77
2017-11-30T08:13:54.895Z,5.83
2017-11-30T08:16:23.987Z,7.07
2017-11-30T08:18:53.234Z,10.87
2017-11-30T08:21:21.565Z,10.87
2017-11-30T08:23:50.670Z,11.67
2017-11-30T08:26:18.694Z,9.10
2017-11-30T08:28:46.707Z,14.33
2017-11-30T08:31:15.034Z,13.53
2017-11-30T08:33:43.073Z,23.10
2017-11-30T08:36:11.400Z,13.80
2017-11-30T08:38:39.733Z,17.87
2017-11-30T08:41:08.114Z,14.10
2017-11-30T08:43:36.449Z,14.40
2017-11-30T08:46:05.239Z,28.97
2017-11-30T08:48:34.382Z,19.27
2017-11-30T08:51:02.912Z,17.60
2017-11-30T08:53:31.960Z,14.60
2017-11-30T08:56:00.343Z,15.63
2017-11-30T08:58:28.354Z,15.77
2017-11-30T09:00:57.121Z,15.20
2017-11-30T09:03:26.515Z,15.17
2017-11-30T09:05:54.846Z,11.30
2017-11-30T09:08:23.195Z,13.40
2017-11-30T09:10:51.559Z,16.17
2017-11-30T09:13:20.662Z,13.30
2017-11-30T09:15:49.020Z,13.60
2017-11-30T09:18:17.578Z,11.93
2017-11-30T09:20:45.919Z,11.93
2017-11-30T09:23:14.240Z,10.67
2017-11-30T09:25:42.613Z,11.40
2017-11-30T09:28:10.966Z,13.87
2017-11-30T09:30:39.308Z,12.73
2017-11-30T09:33:07.677Z,13.00
2017-11-30T09:35:36.012Z,12.67
2017-11-30T09:38:04.555Z,11.77
2017-11-30T09:40:32.891Z,12.17
2017-11-30T09:43:02.808Z,14.10
2017-11-30T09:45:32.819Z,14.97
2017-11-30T09:48:01.721Z,16.07
2017-11-30T09:50:31.083Z,14.67
2017-11-30T09:53:00.047Z,16.50
2017-11-30T09:55:28.561Z,16.40
2017-11-30T09:57:56.920Z,16.93
2017-11-30T10:00:25.279Z,24.10
2017-11-30T10:02:53.622Z,18.80
2017-11-30T10:05:22.734Z,17.57
2017-11-30T10:07:51.075Z,18.23
2017-11-30T10:10:19.420Z,17.17
2017-11-30T10:12:47.770Z,18.43
2017-11-30T10:15:16.114Z,17.67
2017-11-30T10:17:45.249Z,19.37
2017-11-30T10:20:13.593Z,19.80
2017-11-30T10:22:42.697Z,19.20
2017-11-30T10:25:11.064Z,15.90
2017-11-30T10:27:40.177Z,16.03
2017-11-30T10:30:08.531Z,16.60
2017-11-30T10:32:37.452Z,17.20
2017-11-30T10:35:05.588Z,15.23
2017-11-30T10:37:34.725Z,17.10
2017-11-30T10:40:03.067Z,13.97
2017-11-30T10:42:32.186Z,15.73
2017-11-30T10:45:00.374Z,15.47
2017-11-30T10:47:28.722Z,15.50
2017-11-30T10:49:57.078Z,13.63
2017-11-30T10:52:25.995Z,15.13
2017-11-30T10:54:54.328Z,14.03
2017-11-30T10:57:22.689Z,15.70
2017-11-30T10:59:51.065Z,12.87
2017-11-30T11:02:20.422Z,13.20
2017-11-30T11:04:48.797Z,15.40
2017-11-30T11:07:17.124Z,16.13
2017-11-30T11:09:45.460Z,16.17
2017-11-30T11:12:13.805Z,16.70
2017-11-30T11:14:42.898Z,17.60
2017-11-30T11:17:12.040Z,17.37
2017-11-30T11:19:40.582Z,17.83
2017-11-30T11:22:09.693Z,18.07
2017-11-30T11:24:38.032Z,17.47
2017-11-30T11:27:06.363Z,19.27
2017-11-30T11:29:34.706Z,15.70
2017-11-30T11:32:03.805Z,14.97
2017-11-30T11:34:33.128Z,15.00
2017-11-30T11:37:02.313Z,14.70
2017-11-30T11:39:30.662Z,14.63
2017-11-30T11:42:00.444Z,13.03
2017-11-30T11:44:28.806Z,14.60
2017-11-30T11:46:57.308Z,13.77
2017-11-30T11:49:25.664Z,13.37
2017-11-30T11:51:54.026Z,12.80
2017-11-30T11:54:22.356Z,12.40
2017-11-30T11:56:51.469Z,15.17
2017-11-30T11:59:19.790Z,14.60
2017-11-30T12:01:48.157Z,15.70
2017-11-30T12:04:16.501Z,11.53
2017-11-30T12:06:44.846Z,13.90
2017-11-30T12:09:13.188Z,14.47
2017-11-30T12:11:41.514Z,13.73
2017-11-30T12:14:10.619Z,13.07
2017-11-30T12:16:39.738Z,14.47
2017-11-30T12:19:08.063Z,11.00
2017-11-30T12:21:36.422Z,12.50
2017-11-30T12:24:04.923Z,9.93
2017-11-30T12:26:33.267Z,11.40
2017-11-30T12:29:01.580Z,11.90
2017-11-30T12:31:30.683Z,11.07
2017-11-30T12:34:00.493Z,11.40
2017-11-30T12:36:29.012Z,12.23
2017-11-30T12:38:57.341Z,12.53
2017-11-30T12:41:25.677Z,12.23
2017-11-30T12:43:54.031Z,13.03
2017-11-30T12:46:22.368Z,13.80
2017-11-30T12:48:50.727Z,12.17
2017-11-30T12:51:19.077Z,14.47
2017-11-30T12:53:47.609Z,12.37
2017-11-30T12:56:16.729Z,12.57
2017-11-30T12:58:44.543Z,8.53
2017-11-30T13:01:12.900Z,12.70
2017-11-30T13:03:41.228Z,11.77
2017-11-30T13:06:10.152Z,10.90
2017-11-30T13:08:38.498Z,12.03
2017-11-30T13:11:06.843Z,13.83
2017-11-30T13:13:34.983Z,14.17
2017-11-30T13:16:03.955Z,11.33
2017-11-30T13:18:32.485Z,11.00
2017-11-30T13:21:00.826Z,13.27
2017-11-30T13:23:29.175Z,11.53
2017-11-30T13:25:57.329Z,14.10
2017-11-30T13:28:26.610Z,14.77
2017-11-30T13:30:54.953Z,13.17
2017-11-30T13:33:23.292Z,11.70
2017-11-30T13:35:52.240Z,11.30
2017-11-30T13:38:20.578Z,11.63
2017-11-30T13:40:48.902Z,14.13
2017-11-30T13:43:17.251Z,13.47
2017-11-30T13:45:45.588Z,12.90
2017-11-30T13:48:14.717Z,12.53
2017-11-30T13:50:43.061Z,11.20
2017-11-30T13:53:12.137Z,13.53
2017-11-30T13:55:41.270Z,12.57
2017-11-30T13:58:20.883Z,14.03
2017-11-30T14:00:50.012Z,12.73
2017-11-30T14:03:18.343Z,12.73
2017-11-30T14:05:47.587Z,13.67
2017-11-30T14:08:15.927Z,16.23
2017-11-30T14:10:45.025Z,14.33
2017-11-30T14:13:13.363Z,15.90
2017-11-30T14:15:41.703Z,16.30
2017-11-30T14:18:10.978Z,19.20
2017-11-30T14:20:40.081Z,17.60
2017-11-30T14:23:08.414Z,20.87
2017-11-30T14:25:36.755Z,18.60
2017-11-30T14:28:05.091Z,18.10
2017-11-30T14:30:34.209Z,19.10
2017-11-30T14:33:02.668Z,18.07
2017-11-30T14:35:31.916Z,15.27
2017-11-30T14:38:00.265Z,17.40
2017-11-30T14:40:28.640Z,16.63
2017-11-30T14:42:56.980Z,16.20
2017-11-30T14:45:25.321Z,17.40
2017-11-30T14:47:53.659Z,16.17
2017-11-30T14:50:21.996Z,15.93
2017-11-30T14:52:50.338Z,14.80
2017-11-30T14:55:18.895Z,15.37
2017-11-30T14:57:47.239Z,16.23
2017-11-30T15:00:15.581Z,15.80
2017-11-30T15:02:43.927Z,15.17
2017-11-30T15:05:12.260Z,17.03
2017-11-30T15:07:40.406Z,15.43
2017-11-30T15:10:08.740Z,14.93
2017-11-30T15:12:37.859Z,13.23
2017-11-30T15:15:06.212Z,13.80
2017-11-30T15:17:34.549Z,15.83
2017-11-30T15:20:02.895Z,16.37
2017-11-30T15:22:31.227Z,13.30
2017-11-30T15:25:00.893Z,11.70
2017-11-30T15:27:29.240Z,13.33
2017-11-30T15:29:57.576Z,13.13
2017-11-30T15:32:25.917Z,13.43
2017-11-30T15:34:54.255Z,13.53
2017-11-30T15:37:22.587Z,14.00
2017-11-30T15:39:50.921Z,12.57
2017-11-30T15:42:19.259Z,12.17
2017-11-30T15:44:47.622Z,11.07
2017-11-30T15:47:15.635Z,11.27
2017-11-30T15:49:43.963Z,11.37
2017-11-30T15:52:12.301Z,11.83
2017-11-30T15:54:40.678Z,12.43
2017-11-30T15:57:09.009Z,13.03
2017-11-30T15:59:37.323Z,13.20
2017-11-30T16:02:05.690Z,12.40
2017-11-30T16:04:34.018Z,12.33
2017-11-30T16:07:02.515Z,16.17
2017-11-30T16:09:30.856Z,14.57
2017-11-30T16:11:59.193Z,12.77
2017-11-30T16:14:28.308Z,13.57
2017-11-30T16:16:56.639Z,11.97
2017-11-30T16:19:24.978Z,13.30
2017-11-30T16:21:53.336Z,12.70
2017-11-30T16:24:21.338Z,13.73
2017-11-30T16:26:49.720Z,11.60
2017-11-30T16:29:18.112Z,11.03
2017-11-30T16:31:46.644Z,10.47
2017-11-30T16:34:14.965Z,10.93
2017-11-30T16:36:43.293Z,12.60
2017-11-30T16:39:11.624Z,11.13
2017-11-30T16:41:40.740Z,10.77
2017-11-30T16:44:09.647Z,12.60
2017-11-30T16:46:37.463Z,14.10
2017-11-30T16:49:05.799Z,11.57
2017-11-30T16:51:34.121Z,12.77
2017-11-30T16:54:03.389Z,12.40
2017-11-30T16:56:32.790Z,13.90
2017-11-30T16:59:01.247Z,13.33
2017-11-30T17:01:29.818Z,11.47
2017-11-30T17:03:58.159Z,13.97
2017-11-30T17:06:26.528Z,13.63
2017-11-30T17:08:54.857Z,12.83
2017-11-30T17:11:22.528Z,12.87
2017-11-30T17:13:50.873Z,12.53
2017-11-30T17:16:19.972Z,12.97
2017-11-30T17:18:48.296Z,11.87
2017-11-30T17:21:16.644Z,13.60
2017-11-30T17:23:44.652Z,12.40
2017-11-30T17:26:13.007Z,15.10
2017-11-30T17:28:41.018Z,14.43
2017-11-30T17:31:10.106Z,15.07
2017-11-30T17:33:39.210Z,19.20
2017-11-30T17:36:08.298Z,13.30
2017-11-30T17:38:37.402Z,14.37
2017-11-30T17:41:06.512Z,17.67
2017-11-30T17:43:34.850Z,13.53
2017-11-30T17:46:03.217Z,17.93
2017-11-30T17:48:32.813Z,15.60
2017-11-30T17:51:01.716Z,12.73
2017-11-30T17:53:30.612Z,16.10
2017-11-30T17:55:58.944Z,17.43
2017-11-30T17:58:27.283Z,14.83
2017-11-30T18:00:56.436Z,14.50
2017-11-30T18:03:24.781Z,15.37
2017-11-30T18:05:53.140Z,9.43
2017-11-30T18:08:22.226Z,11.57
2017-11-30T18:10:51.434Z,10.40
2017-11-30T18:13:20.561Z,13.07
2017-11-30T18:15:48.901Z,10.47
2017-11-30T18:18:18.001Z,9.90
2017-11-30T18:20:47.139Z,11.10
2017-11-30T18:23:15.458Z,9.47
2017-11-30T18:25:44.554Z,8.50
2017-11-30T18:28:13.716Z,6.67
2017-11-30T18:30:41.722Z,9.10
2017-11-30T18:33:10.498Z,8.20
2017-11-30T18:35:39.630Z,9.93
2017-11-30T18:38:07.804Z,8.37
2017-11-30T18:40:36.170Z,8.93
2017-11-30T18:43:04.167Z,7.70
2017-11-30T18:45:32.907Z,8.17
2017-11-30T18:48:02.016Z,9.07
2017-11-30T18:50:30.963Z,9.20
2017-11-30T18:53:00.731Z,10.00
2017-11-30T18:55:29.059Z,10.33
2017-11-30T18:57:58.146Z,11.20
2017-11-30T19:00:26.507Z,10.23
2017-11-30T19:02:54.853Z,10.57
2017-11-30T19:05:23.183Z,13.07
2017-11-30T19:07:52.278Z,11.67
2017-11-30T19:10:21.388Z,10.10
2017-11-30T19:12:49.743Z,10.77
2017-11-30T19:15:18.070Z,10.40
2017-11-30T19:17:46.403Z,10.70
2017-11-30T19:20:15.559Z,9.50
2017-11-30T19:22:43.899Z,8.83
2017-11-30T19:25:12.244Z,9.20
2017-11-30T19:27:40.580Z,7.83
2017-11-30T19:30:08.926Z,10.17
2017-11-30T19:32:37.265Z,8.20
2017-11-30T19:35:05.624Z,8.10
2017-11-30T19:37:33.958Z,8.33
2017-11-30T19:40:03.197Z,8.23
2017-11-30T19:42:31.746Z,8.87
2017-11-30T19:45:00.755Z,9.57
2017-11-30T19:47:29.084Z,7.73
2017-11-30T19:49:58.200Z,8.43
2017-11-30T19:52:26.513Z,7.40
2017-11-30T19:54:54.864Z,8.00
2017-11-30T19:57:23.240Z,7.40
2017-11-30T19:59:51.563Z,5.07
2017-11-30T20:02:19.914Z,5.23
2017-11-30T20:04:48.281Z,5.57
2017-11-30T20:07:16.635Z,5.50
2017-11-30T20:09:44.813Z,5.50
2017-11-30T20:12:12.938Z,4.07
2017-11-30T20:14:41.268Z,5.40
2017-11-30T20:17:09.644Z,3.87
2017-11-30T20:19:38.019Z,4.23
2017-11-30T20:22:06.348Z,4.07
2017-11-30T20:24:34.538Z,4.23
2017-11-30T20:27:02.895Z,4.93
2017-11-30T20:29:32.393Z,3.53
2017-11-30T20:32:01.298Z,3.33
2017-11-30T20:34:29.472Z,5.30
2017-11-30T20:36:58.579Z,4.13
2017-11-30T20:39:27.016Z,4.73
2017-11-30T20:41:56.279Z,4.97
2017-11-30T20:44:24.760Z,6.17
2017-11-30T20:46:53.282Z,6.20
2017-11-30T20:49:21.639Z,7.53
2017-11-30T20:51:49.957Z,6.30
2017-11-30T20:54:19.097Z,6.13
2017-11-30T20:56:47.463Z,5.57
2017-11-30T20:59:15.808Z,6.73
2017-11-30T21:01:44.901Z,5.30
2017-11-30T21:04:14.010Z,5.07
2017-11-30T21:06:42.401Z,6.33
2017-11-30T21:09:10.732Z,6.83
2017-11-30T21:11:39.082Z,6.60
2017-11-30T21:14:08.189Z,5.97
2017-11-30T21:16:36.554Z,5.80
2017-11-30T21:19:05.095Z,6.57
2017-11-30T21:21:33.431Z,5.40
2017-11-30T21:24:02.563Z,5.90
2017-11-30T21:26:31.507Z,6.73
2017-11-30T21:29:00.053Z,6.73
2017-11-30T21:31:28.395Z,8.33
2017-11-30T21:33:57.495Z,6.70
2017-11-30T21:36:26.586Z,7.33
2017-11-30T21:38:55.702Z,8.17
2017-11-30T21:41:24.044Z,8.93
2017-11-30T21:43:53.136Z,9.20
2017-11-30T21:46:21.676Z,10.13
2017-11-30T21:48:50.018Z,9.67
2017-11-30T21:51:19.112Z,9.50
2017-11-30T21:53:47.484Z,9.27
2017-11-30T21:56:16.588Z,9.17
2017-11-30T21:58:44.922Z,11.00
2017-11-30T22:01:13.278Z,10.93
2017-11-30T22:03:41.627Z,14.00
2017-11-30T22:06:09.972Z,10.97
2017-11-30T22:08:38.304Z,15.60
2017-11-30T22:11:06.632Z,12.47
2017-11-30T22:13:35.754Z,14.47
2017-11-30T22:16:04.087Z,13.30
2017-11-30T22:18:33.191Z,10.83
2017-11-30T22:21:02.303Z,11.93
2017-11-30T22:23:31.876Z,11.67
2017-11-30T22:26:00.769Z,10.97
2017-11-30T22:28:28.783Z,11.20
2017-11-30T22:30:57.098Z,10.20
2017-11-30T22:33:25.434Z,10.30
2017-11-30T22:35:53.768Z,9.83
2017-11-30T22:38:22.116Z,11.30
2017-11-30T22:40:50.432Z,10.70
2017-11-30T22:43:19.975Z,10.40
2017-11-30T22:45:48.348Z,12.50
2017-11-30T22:48:17.637Z,12.13
2017-11-30T22:50:45.644Z,15.10
2017-11-30T22:53:13.976Z,15.17
2017-11-30T22:55:42.323Z,14.87
2017-11-30T22:58:11.414Z,11.90
2017-11-30T23:00:42.383Z,14.97
2017-11-30T23:03:10.722Z,13.00
2017-11-30T23:05:39.051Z,13.30
2017-11-30T23:08:07.392Z,15.23
2017-11-30T23:10:36.553Z,16.33
2017-11-30T23:13:05.048Z,13.57
2017-11-30T23:15:34.281Z,14.37
2017-11-30T23:18:04.233Z,14.90
2017-11-30T23:20:32.859Z,14.27
2017-11-30T23:23:02.008Z,16.93
2017-11-30T23:25:30.345Z,14.63
2017-11-30T23:27:59.430Z,13.33
2017-11-30T23:30:28.526Z,13.63
2017-11-30T23:32:57.613Z,13.73
2017-11-30T23:35:26.727Z,13.10
2017-11-30T23:37:55.078Z,14.77
2017-11-30T23:40:23.407Z,13.20
2017-11-30T23:42:51.741Z,12.97
2017-11-30T23:45:20.827Z,13.03
2017-11-30T23:47:49.946Z,13.30
2017-11-30T23:50:18.296Z,11.40
2017-11-30T23:52:46.639Z,12.70
2017-11-30T23:55:14.990Z,12.13
2017-11-30T23:57:44.186Z,12.37
