createdAt,value
2022-12-15T00:00:01.348Z,24.57
2022-12-15T00:02:47.426Z,21.97
2022-12-15T00:05:33.247Z,21.43
2022-12-15T00:08:24.817Z,22.97
2022-12-15T00:11:10.225Z,23.23
2022-12-15T00:13:55.460Z,22.63
2022-12-15T00:16:42.564Z,21.17
2022-12-15T00:19:28.323Z,21.87
2022-12-15T00:22:13.683Z,22.80
2022-12-15T00:24:59.053Z,22.53
2022-12-15T00:27:44.458Z,22.00
2022-12-15T00:30:31.058Z,23.17
2022-12-15T00:33:17.794Z,21.40
2022-12-15T00:36:03.239Z,23.50
2022-12-15T00:38:44.346Z,22.47
2022-12-15T00:41:13.763Z,22.40
2022-12-15T00:43:45.132Z,20.70
2022-12-15T00:46:31.307Z,22.23
2022-12-15T00:49:00.731Z,21.80
2022-12-15T00:51:45.992Z,21.40
2022-12-15T00:54:31.372Z,22.47
2022-12-15T00:57:16.826Z,22.87
2022-12-15T01:00:02.158Z,20.90
2022-12-15T01:02:47.595Z,21.30
2022-12-15T01:05:34.311Z,21.33
2022-12-15T01:08:19.634Z,22.13
2022-12-15T01:11:05.062Z,21.73
2022-12-15T01:13:50.448Z,22.47
2022-12-15T01:16:36.304Z,21.33
2022-12-15T01:19:24.628Z,21.43
2022-12-15T01:21:53.723Z,21.17
2022-12-15T01:24:21.424Z,21.50
2022-12-15T01:26:49.176Z,21.67
2022-12-15T01:29:16.934Z,21.30
2022-12-15T01:31:44.723Z,20.13
2022-12-15T01:34:19.939Z,21.97
2022-12-15T01:36:47.688Z,22.70
2022-12-15T01:39:17.101Z,20.73
2022-12-15T01:41:43.852Z,21.30
2022-12-15T01:44:19.947Z,22.40
2022-12-15T01:46:50.056Z,23.17
2022-12-15T01:49:21.615Z,22.20
2022-12-15T01:51:53.368Z,21.90
2022-12-15T01:54:26.386Z,22.20
2022-12-15T01:56:58.011Z,23.83
2022-12-15T01:59:29.722Z,22.20
2022-12-15T02:01:57.628Z,21.23
2022-12-15T02:04:26.177Z,22.27
2022-12-15T02:06:54.094Z,21.23
2022-12-15T02:09:25.574Z,23.53
2022-12-15T02:12:02.256Z,22.27
2022-12-15T02:14:45.908Z,22.57
2022-12-15T02:17:29.411Z,23.57
2022-12-15T02:20:39.355Z,21.73
2022-12-15T02:23:45.137Z,22.20
2022-12-15T02:26:35.580Z,23.50
2022-12-15T02:29:19.054Z,24.60
2022-12-15T02:31:53.921Z,23.30
2022-12-15T02:34:27.967Z,22.37
2022-12-15T02:36:59.173Z,23.37
2022-12-15T02:39:27.551Z,23.97
2022-12-15T02:41:55.421Z,23.80
2022-12-15T02:44:27.771Z,22.93
2022-12-15T02:47:19.530Z,22.13
2022-12-15T02:50:05.488Z,21.50
2022-12-15T02:52:51.036Z,22.07
2022-12-15T02:55:25.090Z,22.00
2022-12-15T02:57:57.688Z,21.80
2022-12-15T03:00:25.751Z,22.50
2022-12-15T03:02:56.777Z,22.40
2022-12-15T03:05:25.912Z,21.40
2022-12-15T03:07:55.077Z,21.87
2022-12-15T03:10:25.446Z,21.77
2022-12-15T03:12:54.432Z,21.73
2022-12-15T03:15:22.352Z,22.43
2022-12-15T03:17:50.085Z,21.90
2022-12-15T03:20:19.135Z,22.37
2022-12-15T03:22:46.884Z,22.90
2022-12-15T03:25:14.663Z,22.63
2022-12-15T03:27:42.444Z,21.97
2022-12-15T03:30:11.074Z,22.20
2022-12-15T03:32:38.775Z,22.37
2022-12-15T03:35:07.384Z,21.57
2022-12-15T03:37:36.507Z,21.77
2022-12-15T03:40:04.369Z,23.03
2022-12-15T03:42:48.869Z,21.20
2022-12-15T03:45:18.040Z,21.37
2022-12-15T03:47:46.920Z,22.17
2022-12-15T03:50:17.183Z,22.50
2022-12-15T03:52:46.469Z,23.77
2022-12-15T03:55:14.177Z,22.70
2022-12-15T03:57:42.116Z,23.00
2022-12-15T04:00:12.726Z,21.67
2022-12-15T04:02:40.549Z,22.23
2022-12-15T04:05:09.215Z,22.50
2022-12-15T04:07:36.951Z,22.73
2022-12-15T04:10:06.989Z,22.40
2022-12-15T04:12:34.682Z,21.97
2022-12-15T04:15:02.583Z,23.07
2022-12-15T04:17:30.287Z,22.07
2022-12-15T04:20:09.099Z,22.00
2022-12-15T04:22:37.020Z,21.33
2022-12-15T04:25:25.134Z,20.63
2022-12-15T04:28:10.310Z,21.50
2022-12-15T04:30:56.699Z,21.97
2022-12-15T04:33:43.610Z,21.83
2022-12-15T04:36:31.912Z,21.67
2022-12-15T04:39:18.272Z,21.63
2022-12-15T04:42:04.942Z,21.50
2022-12-15T04:44:50.415Z,22.23
2022-12-15T04:47:35.510Z,21.77
2022-12-15T04:50:20.745Z,23.23
2022-12-15T04:53:06.062Z,21.20
2022-12-15T04:55:53.515Z,22.37
2022-12-15T04:58:40.545Z,22.23
2022-12-15T05:01:26.163Z,21.70
2022-12-15T05:04:11.436Z,23.27
2022-12-15T05:06:56.869Z,23.00
2022-12-15T05:09:42.250Z,21.77
2022-12-15T05:12:27.667Z,22.27
2022-12-15T05:15:14.236Z,22.33
2022-12-15T05:18:00.273Z,21.23
2022-12-15T05:20:45.224Z,21.17
2022-12-15T05:23:35.210Z,22.83
2022-12-15T05:26:20.477Z,21.23
2022-12-15T05:29:05.639Z,20.70
2022-12-15T05:31:53.090Z,22.70
2022-12-15T05:34:22.646Z,22.10
2022-12-15T05:36:50.507Z,21.47
2022-12-15T05:39:18.331Z,22.63
2022-12-15T05:41:46.388Z,22.23
2022-12-15T05:44:14.202Z,22.27
2022-12-15T05:46:43.333Z,22.47
2022-12-15T05:49:14.979Z,21.23
2022-12-15T05:51:44.310Z,21.13
2022-12-15T05:54:15.418Z,22.60
2022-12-15T05:56:43.195Z,21.77
2022-12-15T05:59:11.054Z,23.23
2022-12-15T06:01:39.046Z,24.03
2022-12-15T06:04:08.618Z,24.37
2022-12-15T06:06:36.378Z,25.70
2022-12-15T06:09:04.731Z,25.00
2022-12-15T06:11:32.503Z,24.27
2022-12-15T06:14:00.524Z,22.60
2022-12-15T06:16:29.004Z,23.33
2022-12-15T06:18:58.674Z,23.80
2022-12-15T06:21:29.676Z,24.93
2022-12-15T06:23:58.330Z,24.73
2022-12-15T06:26:27.613Z,23.93
2022-12-15T06:28:57.073Z,23.33
2022-12-15T06:31:25.732Z,23.33
2022-12-15T06:34:01.030Z,24.77
2022-12-15T06:36:31.741Z,24.57
2022-12-15T06:39:00.526Z,24.07
2022-12-15T06:41:30.100Z,23.43
2022-12-15T06:43:58.126Z,24.73
2022-12-15T06:46:27.013Z,23.00
2022-12-15T06:48:54.760Z,24.70
2022-12-15T06:51:22.752Z,23.83
2022-12-15T06:53:53.946Z,26.43
2022-12-15T06:56:30.697Z,24.27
2022-12-15T06:59:02.094Z,23.87
2022-12-15T07:01:30.524Z,24.33
2022-12-15T07:03:59.988Z,24.27
2022-12-15T07:06:29.553Z,24.17
2022-12-15T07:08:58.660Z,23.90
2022-12-15T07:11:26.451Z,23.87
2022-12-15T07:13:54.668Z,24.63
2022-12-15T07:16:24.740Z,22.73
2022-12-15T07:18:52.498Z,24.63
2022-12-15T07:21:20.689Z,24.03
2022-12-15T07:23:56.933Z,24.33
2022-12-15T07:26:27.055Z,25.23
2022-12-15T07:28:55.200Z,24.70
2022-12-15T07:31:23.748Z,25.87
2022-12-15T07:33:53.764Z,74.67
2022-12-15T07:36:21.833Z,42.67
2022-12-15T07:38:51.102Z,31.30
2022-12-15T07:41:20.022Z,26.53
2022-12-15T07:43:49.391Z,27.83
2022-12-15T07:46:17.660Z,37.67
2022-12-15T07:48:50.799Z,36.23
2022-12-15T07:51:20.911Z,27.87
2022-12-15T07:53:49.458Z,26.87
2022-12-15T07:56:17.188Z,26.93
2022-12-15T07:58:45.222Z,26.47
2022-12-15T08:01:15.525Z,24.83
2022-12-15T08:03:43.526Z,26.50
2022-12-15T08:06:13.192Z,25.43
2022-12-15T08:08:41.715Z,24.87
2022-12-15T08:11:11.399Z,25.10
2022-12-15T08:16:30.266Z,24.53
2022-12-15T08:18:58.181Z,50.40
2022-12-15T08:21:26.010Z,51.27
2022-12-15T08:23:53.709Z,41.93
2022-12-15T08:26:26.579Z,58.10
2022-12-15T08:29:11.724Z,58.20
2022-12-15T08:31:46.911Z,29.07
2022-12-15T08:34:14.658Z,26.30
2022-12-15T08:36:42.435Z,23.47
2022-12-15T08:39:10.263Z,28.27
2022-12-15T08:41:38.019Z,23.77
2022-12-15T08:44:06.233Z,25.10
2022-12-15T08:46:35.448Z,24.00
2022-12-15T08:49:05.341Z,25.03
2022-12-15T08:51:34.182Z,25.27
2022-12-15T08:54:02.928Z,26.83
2022-12-15T08:56:31.259Z,26.07
2022-12-15T08:59:00.925Z,29.53
2022-12-15T09:01:31.395Z,24.80
2022-12-15T09:03:59.804Z,24.17
2022-12-15T09:06:32.565Z,24.33
2022-12-15T09:09:02.984Z,24.07
2022-12-15T09:11:31.783Z,24.67
2022-12-15T09:14:00.514Z,24.43
2022-12-15T09:16:28.869Z,27.30
2022-12-15T09:18:58.369Z,22.83
2022-12-15T09:21:29.615Z,23.93
2022-12-15T09:24:00.729Z,23.13
2022-12-15T09:26:30.635Z,22.77
2022-12-15T09:28:58.914Z,22.73
2022-12-15T09:31:28.905Z,22.37
2022-12-15T09:33:59.304Z,23.30
2022-12-15T09:36:30.243Z,22.40
2022-12-15T09:38:57.989Z,22.90
2022-12-15T09:41:28.166Z,23.63
2022-12-15T09:43:59.156Z,23.77
2022-12-15T09:46:40.999Z,24.03
2022-12-15T09:49:16.038Z,23.10
2022-12-15T09:51:52.689Z,23.17
2022-12-15T09:54:22.623Z,24.00
2022-12-15T09:56:55.906Z,23.50
2022-12-15T09:59:33.752Z,24.87
2022-12-15T10:02:23.747Z,23.73
2022-12-15T10:05:00.173Z,24.20
2022-12-15T10:07:35.633Z,24.27
2022-12-15T10:10:08.867Z,25.57
2022-12-15T10:12:50.265Z,24.47
2022-12-15T10:15:27.507Z,25.53
2022-12-15T10:18:03.076Z,36.37
2022-12-15T10:20:32.794Z,25.57
2022-12-15T10:23:10.568Z,28.50
2022-12-15T10:25:38.496Z,23.07
2022-12-15T10:28:32.142Z,23.93
2022-12-15T10:31:02.288Z,22.70
2022-12-15T10:33:35.883Z,23.03
2022-12-15T10:36:10.097Z,24.33
2022-12-15T10:38:42.557Z,22.83
2022-12-15T10:41:12.487Z,25.03
2022-12-15T10:43:42.009Z,24.77
2022-12-15T10:46:14.913Z,25.77
2022-12-15T10:48:48.733Z,25.00
2022-12-15T10:51:20.115Z,25.07
2022-12-15T10:53:52.570Z,26.30
2022-12-15T10:56:32.395Z,29.27
2022-12-15T10:59:04.144Z,34.77
2022-12-15T11:01:34.217Z,29.03
2022-12-15T11:04:02.541Z,31.03
2022-12-15T11:06:32.699Z,24.03
2022-12-15T11:09:23.570Z,24.30
2022-12-15T11:12:05.326Z,32.17
2022-12-15T11:14:45.634Z,44.37
2022-12-15T11:17:17.734Z,42.27
2022-12-15T11:19:58.074Z,26.07
2022-12-15T11:22:36.279Z,25.93
2022-12-15T11:25:21.375Z,25.57
2022-12-15T11:27:52.371Z,24.10
2022-12-15T11:30:22.836Z,23.13
2022-12-15T11:32:55.603Z,23.37
2022-12-15T11:35:28.779Z,23.17
2022-12-15T11:38:03.432Z,23.83
2022-12-15T11:40:39.054Z,23.43
2022-12-15T11:43:19.718Z,24.80
2022-12-15T11:45:57.924Z,24.17
2022-12-15T11:48:33.505Z,23.83
2022-12-15T11:51:04.032Z,24.47
2022-12-15T11:54:00.363Z,24.20
2022-12-15T11:56:34.785Z,25.97
2022-12-15T11:59:23.379Z,25.90
2022-12-15T12:02:05.541Z,25.13
2022-12-15T12:04:44.059Z,25.07
2022-12-15T12:07:26.013Z,25.37
2022-12-15T12:10:04.187Z,25.10
2022-12-15T12:12:41.464Z,24.70
2022-12-15T12:15:26.329Z,24.37
2022-12-15T12:17:56.518Z,24.30
2022-12-15T12:20:30.162Z,27.30
2022-12-15T12:23:03.451Z,25.57
2022-12-15T12:25:34.708Z,26.97
2022-12-15T12:28:07.577Z,30.37
2022-12-15T12:30:42.062Z,28.57
2022-12-15T12:33:18.766Z,32.30
2022-12-15T12:35:51.252Z,28.03
2022-12-15T12:38:25.395Z,24.83
2022-12-15T12:41:02.576Z,25.77
2022-12-15T12:43:36.173Z,30.60
2022-12-15T12:46:10.229Z,27.53
2022-12-15T12:48:42.743Z,35.10
2022-12-15T12:51:18.797Z,28.43
2022-12-15T12:53:46.537Z,24.27
2022-12-15T12:56:37.807Z,24.17
2022-12-15T12:59:40.142Z,26.00
2022-12-15T13:02:47.628Z,32.53
2022-12-15T13:05:33.798Z,27.43
2022-12-15T13:08:28.586Z,26.60
2022-12-15T13:10:57.254Z,26.20
2022-12-15T13:13:51.203Z,23.87
2022-12-15T13:16:40.212Z,24.33
2022-12-15T13:19:09.902Z,26.13
2022-12-15T13:21:56.052Z,25.80
2022-12-15T13:24:32.645Z,26.70
2022-12-15T13:27:15.205Z,26.83
2022-12-15T13:29:58.809Z,27.60
2022-12-15T13:32:32.565Z,24.93
2022-12-15T13:35:16.728Z,26.97
2022-12-15T13:37:51.529Z,24.60
2022-12-15T13:40:34.814Z,24.73
2022-12-15T13:43:11.537Z,29.83
2022-12-15T13:45:50.671Z,29.63
2022-12-15T13:48:34.103Z,26.23
2022-12-15T13:51:18.836Z,26.40
2022-12-15T13:53:51.867Z,25.53
2022-12-15T13:56:38.808Z,27.03
2022-12-15T13:59:15.958Z,24.47
2022-12-15T14:01:50.916Z,27.20
2022-12-15T14:04:21.781Z,27.43
2022-12-15T14:06:51.534Z,26.00
2022-12-15T14:09:23.249Z,28.50
2022-12-15T14:11:53.547Z,27.10
2022-12-15T14:14:24.731Z,27.27
2022-12-15T14:16:55.596Z,26.57
2022-12-15T14:19:25.143Z,26.37
2022-12-15T14:21:55.197Z,25.37
2022-12-15T14:24:41.462Z,25.40
2022-12-15T14:27:09.238Z,26.27
2022-12-15T14:29:36.983Z,26.87
2022-12-15T14:32:05.715Z,33.43
2022-12-15T14:34:38.839Z,38.07
2022-12-15T14:37:09.604Z,46.53
2022-12-15T14:39:42.999Z,31.40
2022-12-15T14:42:17.323Z,34.33
2022-12-15T14:44:49.729Z,28.00
2022-12-15T14:47:22.703Z,57.50
2022-12-15T14:49:52.554Z,38.47
2022-12-15T14:52:29.266Z,89.33
2022-12-15T14:54:58.815Z,45.27
2022-12-15T14:57:29.027Z,32.87
2022-12-15T14:59:56.738Z,29.93
2022-12-15T15:02:29.180Z,27.03
2022-12-15T15:05:03.024Z,34.37
2022-12-15T15:07:32.970Z,28.00
2022-12-15T15:10:02.089Z,30.00
2022-12-15T15:12:43.387Z,28.37
2022-12-15T15:15:17.084Z,26.97
2022-12-15T15:17:49.811Z,28.07
2022-12-15T15:20:24.021Z,28.80
2022-12-15T15:23:19.277Z,38.67
2022-12-15T15:25:50.747Z,30.10
2022-12-15T15:28:24.446Z,29.10
2022-12-15T15:30:56.163Z,27.57
2022-12-15T15:33:25.459Z,28.20
2022-12-15T15:35:57.007Z,29.13
2022-12-15T15:38:27.627Z,27.13
2022-12-15T15:40:57.273Z,25.70
2022-12-15T15:43:26.323Z,23.90
2022-12-15T15:46:01.335Z,24.57
2022-12-15T15:48:33.312Z,25.07
2022-12-15T15:51:03.655Z,23.87
2022-12-15T15:53:34.163Z,24.43
2022-12-15T15:56:06.441Z,25.10
2022-12-15T15:58:35.144Z,25.13
2022-12-15T16:01:06.907Z,23.57
2022-12-15T16:03:39.660Z,23.80
2022-12-15T16:06:16.661Z,23.23
2022-12-15T16:08:45.153Z,23.83
2022-12-15T16:11:13.205Z,23.33
2022-12-15T16:13:41.078Z,24.93
2022-12-15T16:16:17.477Z,25.13
2022-12-15T16:18:46.111Z,25.60
2022-12-15T16:21:16.868Z,26.33
2022-12-15T16:23:47.192Z,25.23
2022-12-15T16:26:17.230Z,26.07
2022-12-15T16:28:44.976Z,28.03
2022-12-15T16:31:17.247Z,27.27
2022-12-15T16:33:45.041Z,27.37
2022-12-15T16:36:15.557Z,27.07
2022-12-15T16:38:44.345Z,29.07
2022-12-15T16:41:16.815Z,29.20
2022-12-15T16:43:48.103Z,28.67
2022-12-15T16:46:16.751Z,30.70
2022-12-15T16:48:44.767Z,30.20
2022-12-15T16:51:27.945Z,30.37
2022-12-15T16:53:55.635Z,33.07
2022-12-15T16:56:23.367Z,31.53
2022-12-15T16:58:57.427Z,32.57
2022-12-15T17:01:34.193Z,33.97
2022-12-15T17:04:04.608Z,33.40
2022-12-15T17:06:34.974Z,31.77
2022-12-15T17:09:03.390Z,33.00
2022-12-15T17:11:31.213Z,29.10
2022-12-15T17:14:00.824Z,28.63
2022-12-15T17:16:30.219Z,30.40
2022-12-15T17:18:58.097Z,30.97
2022-12-15T17:21:29.968Z,32.37
2022-12-15T17:24:02.296Z,31.20
2022-12-15T17:26:31.887Z,31.40
2022-12-15T17:29:02.973Z,33.83
2022-12-15T17:31:35.705Z,28.63
2022-12-15T17:34:23.900Z,27.70
2022-12-15T17:36:51.787Z,29.27
2022-12-15T17:39:22.536Z,27.67
2022-12-15T17:42:05.835Z,27.43
2022-12-15T17:44:38.201Z,27.83
2022-12-15T17:47:08.527Z,27.97
2022-12-15T17:49:38.677Z,26.60
2022-12-15T17:52:16.415Z,28.97
2022-12-15T17:54:45.612Z,28.13
2022-12-15T17:57:13.548Z,27.10
2022-12-15T17:59:41.273Z,28.93
2022-12-15T18:02:12.435Z,27.67
2022-12-15T18:04:40.604Z,28.50
2022-12-15T18:07:16.309Z,26.50
2022-12-15T18:09:45.436Z,25.27
2022-12-15T18:12:18.808Z,26.40
2022-12-15T18:14:46.557Z,26.70
2022-12-15T18:17:14.226Z,27.47
2022-12-15T18:19:42.021Z,28.10
2022-12-15T18:22:12.745Z,27.33
2022-12-15T18:24:41.156Z,27.00
2022-12-15T18:27:21.342Z,29.57
2022-12-15T18:29:49.067Z,28.23
2022-12-15T18:32:17.413Z,28.73
2022-12-15T18:34:45.194Z,28.80
2022-12-15T18:37:16.419Z,25.80
2022-12-15T18:39:44.222Z,23.50
2022-12-15T18:42:17.777Z,22.03
2022-12-15T18:44:50.040Z,24.47
2022-12-15T18:47:19.301Z,20.53
2022-12-15T18:49:47.664Z,25.30
2022-12-15T18:52:18.721Z,18.70
2022-12-15T18:54:47.998Z,19.50
2022-12-15T18:57:30.260Z,17.70
2022-12-15T18:59:59.404Z,16.20
2022-12-15T19:02:27.167Z,18.13
2022-12-15T19:04:54.947Z,15.70
2022-12-15T19:07:22.726Z,17.60
2022-12-15T19:09:50.897Z,16.57
2022-12-15T19:12:18.999Z,15.80
2022-12-15T19:14:49.842Z,15.83
2022-12-15T19:17:37.027Z,14.80
2022-12-15T19:20:23.970Z,15.67
2022-12-15T19:22:53.287Z,16.20
2022-12-15T19:25:25.757Z,15.80
2022-12-15T19:27:58.763Z,16.23
2022-12-15T19:30:30.718Z,16.23
2022-12-15T19:32:58.868Z,14.03
2022-12-15T19:35:29.063Z,14.40
2022-12-15T19:37:59.068Z,13.57
2022-12-15T19:40:30.476Z,14.57
2022-12-15T19:42:59.303Z,13.07
2022-12-15T19:45:30.419Z,15.00
2022-12-15T19:47:58.811Z,14.23
2022-12-15T19:50:28.645Z,12.73
2022-12-15T19:52:59.152Z,13.30
2022-12-15T19:55:29.390Z,13.53
2022-12-15T19:57:57.300Z,12.70
2022-12-15T20:00:25.855Z,13.07
2022-12-15T20:02:56.723Z,14.57
2022-12-15T20:05:25.703Z,12.77
2022-12-15T20:07:54.665Z,13.00
2022-12-15T20:10:31.819Z,13.40
2022-12-15T20:13:00.425Z,13.07
2022-12-15T20:15:28.528Z,12.23
2022-12-15T20:17:58.010Z,13.40
2022-12-15T20:20:27.889Z,12.83
2022-12-15T20:22:58.766Z,12.90
2022-12-15T20:25:28.611Z,14.63
2022-12-15T20:27:57.412Z,15.27
2022-12-15T20:30:28.563Z,13.87
2022-12-15T20:32:57.658Z,13.30
2022-12-15T20:35:25.725Z,15.33
2022-12-15T20:37:53.652Z,13.17
2022-12-15T20:40:23.215Z,14.00
2022-12-15T20:42:51.782Z,14.80
2022-12-15T20:45:21.853Z,14.07
2022-12-15T20:47:52.286Z,14.57
2022-12-15T20:50:28.421Z,15.20
2022-12-15T20:52:56.110Z,15.43
2022-12-15T20:55:23.798Z,15.00
2022-12-15T20:57:51.615Z,15.63
2022-12-15T21:00:23.649Z,15.53
2022-12-15T21:02:52.072Z,15.00
2022-12-15T21:05:26.431Z,15.53
2022-12-15T21:07:54.175Z,14.97
2022-12-15T21:10:22.227Z,16.23
2022-12-15T21:12:50.703Z,15.83
2022-12-15T21:15:21.856Z,15.47
2022-12-15T21:17:57.962Z,15.43
2022-12-15T21:20:41.681Z,16.90
2022-12-15T21:23:19.782Z,17.67
2022-12-15T21:25:48.328Z,24.03
2022-12-15T21:28:16.459Z,21.10
2022-12-15T21:30:44.722Z,18.00
2022-12-15T21:33:12.658Z,17.53
2022-12-15T21:35:42.911Z,17.73
2022-12-15T21:38:27.572Z,19.23
2022-12-15T21:40:59.766Z,19.47
2022-12-15T21:43:31.178Z,20.80
2022-12-15T21:45:59.716Z,19.73
2022-12-15T21:48:44.816Z,19.13
2022-12-15T21:51:16.856Z,18.70
2022-12-15T21:53:47.026Z,19.83
2022-12-15T21:56:16.655Z,33.37
2022-12-15T21:58:44.527Z,22.73
2022-12-15T22:01:15.650Z,21.43
2022-12-15T22:03:45.961Z,22.50
2022-12-15T22:06:20.503Z,23.13
2022-12-15T22:08:48.953Z,21.80
2022-12-15T22:11:21.251Z,23.57
2022-12-15T22:13:50.447Z,21.83
2022-12-15T22:16:18.884Z,22.13
2022-12-15T22:18:50.866Z,22.17
2022-12-15T22:21:20.949Z,23.37
2022-12-15T22:23:48.711Z,23.50
2022-12-15T22:26:21.997Z,23.10
2022-12-15T22:28:50.993Z,23.30
2022-12-15T22:31:19.507Z,24.43
2022-12-15T22:33:47.390Z,23.63
2022-12-15T22:36:15.071Z,24.83
2022-12-15T22:38:46.894Z,25.40
2022-12-15T22:41:19.351Z,23.90
2022-12-15T22:43:50.128Z,24.07
2022-12-15T22:46:18.383Z,24.40
2022-12-15T22:48:48.401Z,24.57
2022-12-15T22:51:18.252Z,24.80
2022-12-15T22:53:47.695Z,25.47
2022-12-15T22:56:23.767Z,24.53
2022-12-15T22:58:56.967Z,25.10
2022-12-15T23:01:25.961Z,26.03
2022-12-15T23:03:54.409Z,25.47
2022-12-15T23:06:24.543Z,26.73
2022-12-15T23:08:55.891Z,26.23
2022-12-15T23:11:38.689Z,27.07
2022-12-15T23:14:08.227Z,24.60
2022-12-15T23:16:35.706Z,26.33
2022-12-15T23:19:03.708Z,25.20
2022-12-15T23:21:32.319Z,25.60
2022-12-15T23:24:01.877Z,25.43
2022-12-15T23:26:29.685Z,27.20
2022-12-15T23:28:57.462Z,26.07
2022-12-15T23:31:25.217Z,25.83
2022-12-15T23:33:53.306Z,25.57
2022-12-15T23:36:20.988Z,26.20
2022-12-15T23:38:48.865Z,25.97
2022-12-15T23:41:19.222Z,26.10
2022-12-15T23:43:47.024Z,26.43
2022-12-15T23:46:14.780Z,27.00
2022-12-15T23:48:44.612Z,26.53
2022-12-15T23:51:13.979Z,27.23
2022-12-15T23:53:43.066Z,27.93
2022-12-15T23:56:13.174Z,28.10
2022-12-15T23:58:44.883Z,27.07
