createdAt,value
2022-12-01T00:01:15.019Z,42.45
2022-12-01T00:03:41.694Z,51.40
2022-12-01T00:06:15.479Z,44.38
2022-12-01T00:09:02.735Z,46.22
2022-12-01T00:11:29.353Z,43.35
2022-12-01T00:13:55.844Z,47.70
2022-12-01T00:16:22.542Z,46.08
2022-12-01T00:18:50.499Z,46.55
2022-12-01T00:21:19.252Z,44.08
2022-12-01T00:23:47.448Z,44.40
2022-12-01T00:26:15.155Z,48.63
2022-12-01T00:28:41.889Z,44.50
2022-12-01T00:31:12.291Z,46.15
2022-12-01T00:33:39.621Z,45.13
2022-12-01T00:36:06.882Z,42.33
2022-12-01T00:38:34.169Z,47.00
2022-12-01T00:41:00.609Z,48.67
2022-12-01T00:43:27.137Z,48.20
2022-12-01T00:45:53.589Z,53.65
2022-12-01T00:48:20.697Z,48.92
2022-12-01T00:50:47.632Z,60.13
2022-12-01T00:53:14.122Z,50.28
2022-12-01T00:55:40.658Z,56.42
2022-12-01T00:58:07.549Z,56.90
2022-12-01T01:00:34.466Z,61.95
2022-12-01T01:03:01.558Z,62.40
2022-12-01T01:05:27.967Z,59.70
2022-12-01T01:07:54.422Z,62.10
2022-12-01T01:10:20.973Z,62.55
2022-12-01T01:12:47.369Z,58.10
2022-12-01T01:15:13.848Z,57.10
2022-12-01T01:17:40.240Z,61.72
2022-12-01T01:20:07.643Z,59.90
2022-12-01T01:22:35.188Z,59.90
2022-12-01T01:25:01.572Z,63.70
2022-12-01T01:27:27.942Z,66.18
2022-12-01T01:29:54.302Z,60.03
2022-12-01T01:32:20.899Z,64.28
2022-12-01T01:34:47.271Z,59.63
2022-12-01T01:37:13.660Z,68.95
2022-12-01T01:39:40.819Z,64.40
2022-12-01T01:42:12.507Z,68.75
2022-12-01T01:45:37.777Z,68.53
2022-12-01T01:48:04.372Z,60.88
2022-12-01T01:50:31.003Z,64.53
2022-12-01T01:53:01.262Z,64.70
2022-12-01T01:55:29.822Z,65.38
2022-12-01T01:57:56.823Z,65.30
2022-12-01T02:00:23.308Z,66.72
2022-12-01T02:02:50.432Z,68.18
2022-12-01T02:05:24.743Z,67.53
2022-12-01T02:07:53.371Z,62.80
2022-12-01T02:10:23.584Z,71.63
2022-12-01T02:13:08.887Z,72.20
2022-12-01T02:16:07.467Z,66.18
2022-12-01T02:18:52.215Z,73.40
2022-12-01T02:21:27.749Z,73.47
2022-12-01T02:24:20.126Z,62.20
2022-12-01T02:27:07.056Z,69.80
2022-12-01T02:30:04.565Z,68.32
2022-12-01T02:32:50.995Z,65.43
2022-12-01T02:35:33.654Z,69.78
2022-12-01T02:38:26.187Z,65.57
2022-12-01T02:41:01.334Z,65.82
2022-12-01T02:43:33.226Z,66.95
2022-12-01T02:46:24.011Z,71.10
2022-12-01T02:48:53.940Z,65.20
2022-12-01T02:51:29.024Z,63.58
2022-12-01T02:53:57.976Z,52.10
2022-12-01T02:56:24.614Z,55.08
2022-12-01T02:58:51.121Z,55.92
2022-12-01T03:01:37.865Z,56.42
2022-12-01T03:04:32.521Z,50.42
2022-12-01T03:07:20.241Z,56.58
2022-12-01T03:10:01.775Z,53.50
2022-12-01T03:12:42.366Z,52.38
2022-12-01T03:15:24.044Z,45.55
2022-12-01T03:18:22.445Z,49.97
2022-12-01T03:21:20.931Z,52.08
2022-12-01T03:23:58.500Z,58.58
2022-12-01T03:26:29.080Z,55.65
2022-12-01T03:29:01.595Z,61.05
2022-12-01T03:31:34.701Z,55.50
2022-12-01T03:34:06.535Z,51.90
2022-12-01T03:36:39.642Z,55.20
2022-12-01T03:39:12.487Z,56.00
2022-12-01T03:41:43.664Z,52.88
2022-12-01T03:44:19.745Z,53.33
2022-12-01T03:46:57.043Z,49.60
2022-12-01T03:49:25.549Z,43.22
2022-12-01T03:52:15.645Z,46.95
2022-12-01T03:54:53.834Z,51.00
2022-12-01T03:57:27.153Z,52.78
2022-12-01T03:59:54.490Z,50.80
2022-12-01T04:02:21.335Z,46.45
2022-12-01T04:04:47.759Z,42.88
2022-12-01T04:07:14.740Z,45.30
2022-12-01T04:09:41.749Z,45.80
2022-12-01T04:12:29.942Z,45.40
2022-12-01T04:15:05.867Z,49.50
2022-12-01T04:17:32.334Z,47.85
2022-12-01T04:19:58.759Z,46.55
2022-12-01T04:22:25.840Z,49.15
2022-12-01T04:24:53.445Z,47.65
2022-12-01T04:27:20.367Z,55.13
2022-12-01T04:29:47.427Z,50.08
2022-12-01T04:32:14.557Z,43.35
2022-12-01T04:34:41.010Z,48.03
2022-12-01T04:37:07.754Z,45.92
2022-12-01T04:39:34.411Z,47.33
2022-12-01T04:42:00.825Z,52.20
2022-12-01T04:44:31.586Z,48.00
2022-12-01T04:47:01.154Z,47.38
2022-12-01T04:49:27.875Z,43.78
2022-12-01T04:51:54.336Z,60.60
2022-12-01T04:54:20.763Z,49.58
2022-12-01T04:56:47.141Z,57.70
2022-12-01T04:59:13.645Z,55.50
2022-12-01T05:01:40.524Z,59.80
2022-12-01T05:04:07.035Z,62.60
2022-12-01T05:06:33.539Z,67.35
2022-12-01T05:09:01.466Z,57.63
2022-12-01T05:11:29.832Z,51.40
2022-12-01T05:13:56.510Z,58.28
2022-12-01T05:16:26.031Z,53.65
2022-12-01T05:19:15.571Z,57.63
2022-12-01T05:21:43.452Z,56.42
2022-12-01T05:24:11.221Z,53.35
2022-12-01T05:26:38.443Z,61.65
2022-12-01T05:29:05.424Z,63.53
2022-12-01T05:31:32.138Z,51.45
2022-12-01T05:33:58.652Z,54.78
2022-12-01T05:36:25.048Z,53.20
2022-12-01T05:38:51.751Z,47.78
2022-12-01T05:41:18.529Z,50.30
2022-12-01T05:43:44.904Z,42.97
2022-12-01T05:46:11.612Z,46.00
2022-12-01T05:48:38.091Z,50.05
2022-12-01T05:51:09.941Z,46.25
2022-12-01T05:53:36.346Z,46.05
2022-12-01T05:56:02.797Z,48.08
2022-12-01T05:58:29.356Z,41.50
2022-12-01T06:00:55.740Z,45.90
2022-12-01T06:03:22.511Z,49.28
2022-12-01T06:05:49.073Z,44.33
2022-12-01T06:08:15.483Z,47.85
2022-12-01T06:10:41.894Z,49.67
2022-12-01T06:13:08.475Z,49.83
2022-12-01T06:15:34.881Z,50.05
2022-12-01T06:18:01.867Z,46.30
2022-12-01T06:20:28.373Z,46.08
2022-12-01T06:22:54.868Z,48.95
2022-12-01T06:25:21.296Z,48.63
2022-12-01T06:27:47.662Z,46.33
2022-12-01T06:30:14.253Z,50.58
2022-12-01T06:32:40.812Z,47.35
2022-12-01T06:35:07.781Z,41.28
2022-12-01T06:37:34.295Z,44.50
2022-12-01T06:40:00.678Z,49.33
2022-12-01T06:42:30.499Z,52.67
2022-12-01T06:44:57.081Z,51.00
2022-12-01T06:47:23.464Z,50.15
2022-12-01T06:49:49.975Z,51.92
2022-12-01T06:52:16.486Z,52.97
2022-12-01T06:54:43.140Z,46.58
2022-12-01T06:57:09.846Z,46.67
2022-12-01T06:59:36.490Z,52.20
2022-12-01T07:02:03.538Z,52.47
2022-12-01T07:04:30.481Z,49.60
2022-12-01T07:06:56.863Z,52.20
2022-12-01T07:09:23.484Z,44.30
2022-12-01T07:11:49.855Z,49.90
2022-12-01T07:14:22.394Z,51.50
2022-12-01T07:16:48.858Z,61.90
2022-12-01T07:19:15.311Z,52.80
2022-12-01T07:21:41.680Z,50.58
2022-12-01T07:24:08.300Z,50.60
2022-12-01T07:26:34.778Z,58.42
2022-12-01T07:29:01.142Z,53.55
2022-12-01T07:31:27.616Z,59.00
2022-12-01T07:33:54.079Z,57.38
2022-12-01T07:36:20.786Z,50.60
2022-12-01T07:38:47.805Z,55.45
2022-12-01T07:41:19.050Z,58.72
2022-12-01T07:43:46.189Z,56.33
2022-12-01T07:46:22.780Z,53.08
2022-12-01T07:48:50.761Z,55.63
2022-12-01T07:51:17.611Z,60.83
2022-12-01T07:53:46.086Z,56.88
2022-12-01T07:56:13.306Z,58.75
2022-12-01T07:58:40.082Z,57.30
2022-12-01T08:01:15.150Z,58.50
2022-12-01T08:03:42.329Z,58.45
2022-12-01T08:06:09.684Z,62.08
2022-12-01T08:08:38.277Z,58.15
2022-12-01T08:11:07.617Z,61.40
2022-12-01T08:13:34.116Z,54.75
2022-12-01T08:16:07.082Z,57.90
2022-12-01T08:18:37.957Z,62.08
2022-12-01T08:21:06.055Z,61.20
2022-12-01T08:23:32.726Z,53.88
2022-12-01T08:26:08.146Z,52.10
2022-12-01T08:28:37.443Z,50.97
2022-12-01T08:31:19.795Z,56.80
2022-12-01T08:33:48.414Z,58.15
2022-12-01T08:36:15.555Z,58.15
2022-12-01T08:38:46.038Z,53.08
2022-12-01T08:41:13.309Z,59.25
2022-12-01T08:43:57.160Z,58.30
2022-12-01T08:46:26.851Z,61.92
2022-12-01T08:48:55.025Z,58.17
2022-12-01T08:51:21.600Z,57.60
2022-12-01T08:53:49.702Z,53.30
2022-12-01T08:56:27.648Z,58.97
2022-12-01T08:58:54.642Z,55.80
2022-12-01T09:01:21.520Z,56.35
2022-12-01T09:03:48.196Z,58.00
2022-12-01T09:06:20.607Z,50.78
2022-12-01T09:08:47.399Z,52.30
2022-12-01T09:11:17.505Z,55.08
2022-12-01T09:13:48.601Z,49.65
2022-12-01T09:16:18.691Z,53.35
2022-12-01T09:18:46.657Z,56.08
2022-12-01T09:21:16.405Z,55.58
2022-12-01T09:23:42.939Z,60.58
2022-12-01T09:26:13.560Z,59.22
2022-12-01T09:28:40.668Z,57.53
2022-12-01T09:31:09.877Z,57.63
2022-12-01T09:33:37.477Z,60.00
2022-12-01T09:36:06.270Z,66.68
2022-12-01T09:38:34.255Z,57.33
2022-12-01T09:41:11.545Z,64.90
2022-12-01T09:43:46.270Z,58.72
2022-12-01T09:46:20.626Z,57.17
2022-12-01T09:48:49.432Z,56.33
2022-12-01T09:51:19.115Z,52.10
2022-12-01T09:53:48.275Z,48.63
2022-12-01T09:56:21.573Z,48.55
2022-12-01T09:58:52.290Z,49.08
2022-12-01T10:01:25.864Z,46.88
2022-12-01T10:03:57.808Z,50.67
2022-12-01T10:06:38.547Z,46.83
2022-12-01T10:09:16.709Z,46.22
2022-12-01T10:11:45.128Z,43.25
2022-12-01T10:14:20.804Z,45.75
2022-12-01T10:17:13.305Z,44.17
2022-12-01T10:19:50.537Z,49.25
2022-12-01T10:22:39.628Z,44.58
2022-12-01T10:25:27.615Z,46.60
2022-12-01T10:28:21.834Z,53.15
2022-12-01T10:30:50.574Z,47.70
2022-12-01T10:33:24.216Z,47.97
2022-12-01T10:35:51.051Z,56.40
2022-12-01T10:38:32.751Z,47.47
2022-12-01T10:41:01.078Z,48.42
2022-12-01T10:43:57.703Z,45.65
2022-12-01T10:46:26.177Z,48.50
2022-12-01T10:48:58.085Z,45.53
2022-12-01T10:51:26.142Z,47.85
2022-12-01T10:54:06.348Z,53.80
2022-12-01T10:56:33.706Z,52.08
2022-12-01T10:59:16.708Z,43.03
2022-12-01T11:01:48.095Z,51.80
2022-12-01T11:04:35.516Z,51.63
2022-12-01T11:07:03.708Z,51.00
2022-12-01T11:09:31.224Z,48.45
2022-12-01T11:12:03.166Z,47.92
2022-12-01T11:14:41.651Z,45.50
2022-12-01T11:17:16.858Z,44.55
2022-12-01T11:19:43.561Z,46.65
2022-12-01T11:22:30.252Z,48.33
2022-12-01T11:25:00.400Z,47.13
2022-12-01T11:27:34.777Z,49.00
2022-12-01T11:30:07.833Z,48.85
2022-12-01T11:32:38.799Z,48.00
2022-12-01T11:35:17.605Z,50.08
2022-12-01T11:38:27.307Z,49.40
2022-12-01T11:40:48.713Z,49.53
2022-12-01T11:43:29.122Z,52.08
2022-12-01T11:45:58.185Z,46.10
2022-12-01T11:48:26.230Z,56.17
2022-12-01T11:51:04.762Z,54.38
2022-12-01T11:53:36.689Z,51.47
2022-12-01T11:56:17.395Z,46.05
2022-12-01T11:58:46.224Z,55.63
2022-12-01T12:01:48.196Z,46.78
2022-12-01T12:04:33.002Z,47.55
2022-12-01T12:07:25.959Z,50.17
2022-12-01T12:10:07.324Z,49.95
2022-12-01T12:13:10.908Z,50.53
2022-12-01T12:16:01.805Z,47.20
2022-12-01T12:19:06.434Z,50.95
2022-12-01T12:22:03.422Z,47.70
2022-12-01T12:24:36.495Z,49.55
2022-12-01T12:27:13.576Z,47.92
2022-12-01T12:30:00.280Z,46.92
2022-12-01T12:32:43.336Z,50.17
2022-12-01T12:35:36.637Z,54.25
2022-12-01T12:38:40.578Z,46.97
2022-12-01T12:41:18.617Z,44.30
2022-12-01T12:43:51.589Z,43.55
2022-12-01T12:46:31.981Z,41.35
2022-12-01T12:49:36.084Z,51.95
2022-12-01T12:52:09.988Z,47.78
2022-12-01T12:54:44.130Z,44.15
2022-12-01T12:57:38.059Z,45.60
2022-12-01T13:02:42.339Z,51.72
2022-12-01T13:05:36.027Z,48.10
2022-12-01T13:08:17.865Z,48.28
2022-12-01T13:11:03.288Z,41.97
2022-12-01T13:13:42.026Z,48.13
2022-12-01T13:16:35.409Z,45.10
2022-12-01T13:19:16.353Z,50.72
2022-12-01T13:21:45.245Z,49.38
2022-12-01T13:24:23.059Z,47.63
2022-12-01T13:27:06.533Z,49.38
2022-12-01T13:29:43.865Z,45.25
2022-12-01T13:32:40.296Z,58.08
2022-12-01T13:35:30.983Z,53.70
2022-12-01T13:38:14.132Z,50.60
2022-12-01T13:40:40.561Z,47.47
2022-12-01T13:43:18.279Z,51.38
2022-12-01T13:45:45.068Z,49.38
2022-12-01T13:48:28.631Z,51.00
2022-12-01T13:50:56.814Z,46.63
2022-12-01T13:53:28.367Z,48.60
2022-12-01T13:56:03.978Z,54.97
2022-12-01T13:58:33.443Z,51.58
2022-12-01T14:01:22.075Z,55.97
2022-12-01T14:04:10.766Z,53.25
2022-12-01T14:06:49.053Z,50.67
2022-12-01T14:09:21.505Z,53.40
2022-12-01T14:12:00.825Z,54.75
2022-12-01T14:14:32.769Z,52.53
2022-12-01T14:17:02.542Z,52.08
2022-12-01T14:19:38.100Z,56.83
2022-12-01T14:22:06.307Z,52.92
2022-12-01T14:24:43.442Z,56.00
2022-12-01T14:27:11.815Z,56.05
2022-12-01T14:29:42.934Z,58.13
2022-12-01T14:32:09.238Z,58.25
2022-12-01T14:34:37.750Z,60.03
2022-12-01T14:37:16.561Z,60.67
2022-12-01T14:39:49.654Z,61.08
2022-12-01T14:42:57.957Z,65.10
2022-12-01T14:45:30.641Z,57.38
2022-12-01T14:48:02.028Z,58.70
2022-12-01T14:50:34.927Z,59.45
2022-12-01T14:53:32.600Z,59.55
2022-12-01T14:56:08.212Z,55.03
2022-12-01T14:58:34.678Z,57.42
2022-12-01T15:01:09.947Z,57.65
2022-12-01T15:03:42.291Z,58.83
2022-12-01T15:06:10.265Z,56.70
2022-12-01T15:08:49.130Z,59.40
2022-12-01T15:11:26.025Z,60.15
2022-12-01T15:13:56.929Z,64.00
2022-12-01T15:16:25.921Z,60.63
2022-12-01T15:18:52.786Z,63.00
2022-12-01T15:21:23.726Z,64.18
2022-12-01T15:23:52.889Z,65.43
2022-12-01T15:26:20.806Z,67.97
2022-12-01T15:28:47.841Z,62.17
2022-12-01T15:31:14.449Z,63.83
2022-12-01T15:33:50.387Z,62.72
2022-12-01T15:36:17.433Z,62.70
2022-12-01T15:38:47.244Z,76.97
2022-12-01T15:41:29.906Z,68.60
2022-12-01T15:44:00.592Z,67.45
2022-12-01T15:46:29.714Z,66.53
2022-12-01T15:49:18.037Z,68.38
2022-12-01T15:51:45.276Z,78.13
2022-12-01T15:54:22.721Z,83.10
2022-12-01T15:56:58.543Z,75.63
2022-12-01T15:59:36.740Z,78.50
2022-12-01T16:02:29.518Z,71.60
2022-12-01T16:05:14.430Z,73.40
2022-12-01T16:10:34.028Z,76.78
2022-12-01T16:13:37.159Z,73.47
2022-12-01T16:16:34.738Z,77.65
2022-12-01T16:19:10.060Z,75.10
2022-12-01T16:21:46.533Z,69.60
2022-12-01T16:24:20.906Z,71.88
2022-12-01T16:26:49.088Z,71.38
2022-12-01T16:29:22.310Z,73.55
2022-12-01T16:32:19.972Z,72.43
2022-12-01T16:34:52.287Z,71.10
2022-12-01T16:37:19.586Z,73.38
2022-12-01T16:39:46.432Z,70.95
2022-12-01T16:42:15.403Z,71.00
2022-12-01T16:44:44.586Z,67.93
2022-12-01T16:47:25.169Z,70.53
2022-12-01T16:49:52.357Z,69.60
2022-12-01T16:52:43.701Z,70.40
2022-12-01T16:55:36.353Z,68.72
2022-12-01T16:58:02.781Z,67.50
2022-12-01T17:00:29.652Z,70.70
2022-12-01T17:02:57.148Z,72.60
2022-12-01T17:05:23.712Z,72.05
2022-12-01T17:07:50.580Z,76.30
2022-12-01T17:10:20.567Z,68.80
2022-12-01T17:12:47.027Z,68.80
2022-12-01T17:15:14.970Z,72.88
2022-12-01T17:17:41.399Z,69.35
2022-12-01T17:20:08.788Z,70.57
2022-12-01T17:22:35.360Z,60.83
2022-12-01T17:25:02.430Z,68.50
2022-12-01T17:27:31.330Z,71.43
2022-12-01T17:30:01.578Z,69.15
2022-12-01T17:32:28.180Z,69.07
2022-12-01T17:34:54.869Z,73.05
2022-12-01T17:37:21.640Z,72.97
2022-12-01T17:39:49.210Z,73.15
2022-12-01T17:42:16.047Z,74.50
2022-12-01T17:44:42.704Z,70.40
2022-12-01T17:47:09.070Z,73.63
2022-12-01T17:49:36.572Z,75.47
2022-12-01T17:52:04.863Z,73.90
2022-12-01T17:54:31.589Z,71.82
2022-12-01T17:56:58.462Z,80.32
2022-12-01T17:59:25.018Z,74.72
2022-12-01T18:01:51.496Z,74.45
2022-12-01T18:04:18.006Z,74.30
2022-12-01T18:06:46.890Z,77.00
2022-12-01T18:09:17.245Z,78.97
2022-12-01T18:11:43.675Z,78.75
2022-12-01T18:14:10.134Z,73.35
2022-12-01T18:16:36.572Z,74.57
2022-12-01T18:19:03.456Z,79.97
2022-12-01T18:21:30.193Z,73.55
2022-12-01T18:24:02.783Z,77.22
2022-12-01T18:26:31.526Z,70.00
2022-12-01T18:29:06.891Z,73.35
2022-12-01T18:31:33.995Z,76.65
2022-12-01T18:34:03.307Z,75.85
2022-12-01T18:36:31.823Z,77.30
2022-12-01T18:39:00.004Z,67.70
2022-12-01T18:41:26.729Z,73.97
2022-12-01T18:43:53.554Z,71.13
2022-12-01T18:46:21.302Z,73.50
2022-12-01T18:48:53.526Z,77.18
2022-12-01T18:51:20.915Z,69.75
2022-12-01T18:53:47.739Z,75.45
2022-12-01T18:56:15.405Z,74.38
2022-12-01T18:58:42.752Z,74.18
2022-12-01T19:01:24.601Z,73.05
2022-12-01T19:03:51.419Z,76.40
2022-12-01T19:06:18.227Z,75.47
2022-12-01T19:08:46.280Z,73.13
2022-12-01T19:11:13.538Z,72.80
2022-12-01T19:13:40.115Z,73.47
2022-12-01T19:16:09.032Z,78.53
2022-12-01T19:18:36.834Z,70.43
2022-12-01T19:21:08.548Z,73.88
2022-12-01T19:23:35.373Z,74.75
2022-12-01T19:26:06.648Z,66.60
2022-12-01T19:28:34.571Z,65.97
2022-12-01T19:31:10.997Z,64.03
2022-12-01T19:33:38.081Z,67.90
2022-12-01T19:36:07.132Z,64.18
2022-12-01T19:38:33.631Z,61.15
2022-12-01T19:41:00.446Z,64.80
2022-12-01T19:43:27.319Z,63.13
2022-12-01T19:45:53.769Z,56.15
2022-12-01T19:48:20.200Z,59.17
2022-12-01T19:50:46.973Z,60.05
2022-12-01T19:53:13.391Z,61.65
2022-12-01T19:55:39.750Z,62.92
2022-12-01T19:58:06.188Z,68.70
2022-12-01T20:00:32.630Z,67.22
2022-12-01T20:03:00.056Z,63.25
2022-12-01T20:05:26.493Z,66.00
2022-12-01T20:07:53.018Z,71.93
2022-12-01T20:10:20.272Z,68.78
2022-12-01T20:12:47.574Z,68.82
2022-12-01T20:15:14.753Z,68.93
2022-12-01T20:17:41.285Z,69.30
2022-12-01T20:20:08.464Z,63.72
2022-12-01T20:22:35.643Z,62.67
2022-12-01T20:25:02.458Z,66.47
2022-12-01T20:27:29.042Z,64.10
2022-12-01T20:29:55.602Z,64.05
2022-12-01T20:32:23.853Z,57.80
2022-12-01T20:34:50.744Z,57.30
2022-12-01T20:37:17.520Z,51.95
2022-12-01T20:39:44.007Z,55.25
2022-12-01T20:42:10.818Z,52.13
2022-12-01T20:44:37.904Z,56.83
2022-12-01T20:47:04.458Z,57.33
2022-12-01T20:49:30.972Z,51.25
2022-12-01T20:51:57.483Z,53.22
2022-12-01T20:54:28.902Z,56.05
2022-12-01T20:56:56.662Z,53.40
2022-12-01T20:59:23.127Z,52.35
2022-12-01T21:01:49.578Z,52.45
2022-12-01T21:04:16.047Z,55.28
2022-12-01T21:06:42.869Z,53.00
2022-12-01T21:09:09.447Z,50.10
2022-12-01T21:12:06.228Z,56.95
2022-12-01T21:14:47.221Z,53.47
2022-12-01T21:17:30.436Z,55.05
2022-12-01T21:20:11.581Z,50.17
2022-12-01T21:22:38.250Z,53.25
2022-12-01T21:25:18.828Z,46.97
2022-12-01T21:27:47.152Z,51.78
2022-12-01T21:30:19.745Z,53.28
2022-12-01T21:32:47.354Z,56.47
2022-12-01T21:35:23.439Z,52.60
2022-12-01T21:37:53.560Z,54.03
2022-12-01T21:40:24.608Z,54.63
2022-12-01T21:42:51.454Z,55.25
2022-12-01T21:45:29.236Z,54.83
2022-12-01T21:47:59.936Z,54.58
2022-12-01T21:50:27.250Z,48.53
2022-12-01T21:52:53.859Z,47.75
2022-12-01T21:55:20.163Z,53.42
2022-12-01T21:57:48.540Z,51.13
2022-12-01T22:00:28.677Z,52.13
2022-12-01T22:03:16.550Z,54.90
2022-12-01T22:06:01.051Z,51.35
2022-12-01T22:08:35.889Z,49.78
2022-12-01T22:11:02.267Z,58.05
2022-12-01T22:13:44.446Z,54.13
2022-12-01T22:16:32.534Z,53.88
2022-12-01T22:19:26.637Z,59.10
2022-12-01T22:22:00.602Z,58.47
2022-12-01T22:24:45.749Z,55.63
2022-12-01T22:27:18.070Z,55.70
2022-12-01T22:29:46.389Z,54.67
2022-12-01T22:32:12.692Z,59.65
2022-12-01T22:34:40.858Z,54.45
2022-12-01T22:37:17.343Z,55.22
2022-12-01T22:39:46.858Z,53.38
2022-12-01T22:42:21.007Z,55.05
2022-12-01T22:44:47.793Z,53.45
2022-12-01T22:47:14.543Z,51.50
2022-12-01T22:49:42.194Z,52.22
2022-12-01T22:52:27.360Z,51.25
2022-12-01T22:54:54.365Z,50.72
2022-12-01T22:57:24.560Z,50.67
2022-12-01T22:59:51.825Z,51.63
2022-12-01T23:02:31.705Z,51.05
2022-12-01T23:05:27.652Z,54.03
2022-12-01T23:07:55.166Z,57.17
2022-12-01T23:10:23.154Z,59.17
2022-12-01T23:12:51.901Z,56.63
2022-12-01T23:15:34.073Z,54.38
2022-12-01T23:18:22.286Z,57.38
2022-12-01T23:20:56.821Z,55.72
2022-12-01T23:23:29.417Z,58.47
2022-12-01T23:25:56.639Z,59.25
2022-12-01T23:28:24.139Z,57.05
2022-12-01T23:30:56.779Z,54.83
2022-12-01T23:33:29.623Z,59.00
2022-12-01T23:35:59.952Z,59.63
2022-12-01T23:38:31.689Z,59.13
2022-12-01T23:41:02.252Z,62.00
2022-12-01T23:43:39.014Z,61.92
2022-12-01T23:46:10.317Z,59.67
2022-12-01T23:48:43.852Z,64.13
2022-12-01T23:51:17.768Z,61.72
2022-12-01T23:53:44.585Z,67.50
2022-12-01T23:56:18.585Z,66.28
2022-12-01T23:58:45.196Z,63.95
