createdAt,value
2023-02-25T00:00:05.625Z,6.25
2023-02-25T00:01:04.948Z,6.28
2023-02-25T00:02:04.944Z,6.27
2023-02-25T00:03:05.009Z,6.28
2023-02-25T00:04:04.899Z,6.30
2023-02-25T00:05:05.578Z,6.30
2023-02-25T00:06:05.566Z,6.31
2023-02-25T00:07:05.575Z,6.33
2023-02-25T00:08:06.318Z,6.34
2023-02-25T00:09:05.536Z,6.34
2023-02-25T00:10:04.836Z,6.35
2023-02-25T00:11:04.844Z,6.36
2023-02-25T00:12:05.525Z,6.36
2023-02-25T00:13:17.376Z,6.37
2023-02-25T00:14:05.807Z,6.37
2023-02-25T00:15:05.460Z,6.38
2023-02-25T00:16:05.473Z,6.38
2023-02-25T00:17:04.833Z,6.39
2023-02-25T00:18:05.436Z,6.39
2023-02-25T00:19:05.420Z,6.39
2023-02-25T00:20:05.417Z,6.41
2023-02-25T00:21:04.738Z,6.40
2023-02-25T00:22:04.719Z,6.41
2023-02-25T00:23:04.729Z,6.42
2023-02-25T00:24:15.934Z,6.41
2023-02-25T00:25:05.670Z,6.42
2023-02-25T00:26:04.668Z,6.42
2023-02-25T00:27:04.669Z,6.43
2023-02-25T00:28:04.647Z,6.43
2023-02-25T00:29:05.319Z,6.43
2023-02-25T00:30:05.310Z,6.44
2023-02-25T00:31:04.682Z,6.45
2023-02-25T00:32:05.495Z,6.46
2023-02-25T00:33:04.601Z,6.47
2023-02-25T00:34:05.262Z,6.47
2023-02-25T00:35:05.249Z,6.48
2023-02-25T00:36:05.242Z,6.50
2023-02-25T00:37:04.634Z,6.50
2023-02-25T00:38:15.330Z,6.51
2023-02-25T00:39:06.291Z,6.51
2023-02-25T00:40:05.204Z,6.52
2023-02-25T00:41:05.183Z,6.53
2023-02-25T00:42:05.209Z,6.53
2023-02-25T00:43:05.165Z,6.54
2023-02-25T00:44:05.455Z,6.55
2023-02-25T00:45:04.492Z,6.55
2023-02-25T00:46:05.197Z,6.56
2023-02-25T00:47:05.388Z,6.56
2023-02-25T00:48:05.136Z,6.57
2023-02-25T00:49:05.121Z,6.57
2023-02-25T00:50:05.093Z,6.57
2023-02-25T00:51:05.092Z,6.57
2023-02-25T00:52:05.067Z,6.57
2023-02-25T00:53:04.413Z,6.57
2023-02-25T00:54:05.049Z,6.57
2023-02-25T00:55:05.074Z,6.57
2023-02-25T00:56:05.027Z,6.57
2023-02-25T00:57:04.355Z,6.56
2023-02-25T00:58:04.371Z,6.57
2023-02-25T00:59:05.046Z,6.57
2023-02-25T01:00:04.988Z,6.57
2023-02-25T01:01:04.302Z,6.56
2023-02-25T01:02:05.018Z,6.57
2023-02-25T01:03:05.320Z,6.56
2023-02-25T01:04:04.952Z,6.56
2023-02-25T01:05:04.934Z,6.55
2023-02-25T01:06:04.918Z,6.54
2023-02-25T01:07:04.236Z,6.53
2023-02-25T01:08:04.236Z,6.53
2023-02-25T01:09:04.215Z,6.52
2023-02-25T01:10:04.881Z,6.51
2023-02-25T01:11:04.191Z,6.51
2023-02-25T01:12:04.856Z,6.50
2023-02-25T01:13:04.867Z,6.51
2023-02-25T01:14:04.890Z,6.51
2023-02-25T01:15:04.158Z,6.50
2023-02-25T01:16:04.841Z,6.50
2023-02-25T01:17:04.815Z,6.49
2023-02-25T01:18:04.805Z,6.49
2023-02-25T01:19:04.781Z,6.49
2023-02-25T01:20:04.117Z,6.49
2023-02-25T01:21:04.773Z,6.49
2023-02-25T01:22:04.746Z,6.49
2023-02-25T01:23:05.048Z,6.48
2023-02-25T01:24:04.733Z,6.49
2023-02-25T01:25:04.749Z,6.49
2023-02-25T01:26:04.045Z,6.48
2023-02-25T01:27:04.074Z,6.48
2023-02-25T01:28:04.075Z,6.49
2023-02-25T01:29:04.669Z,6.48
2023-02-25T01:30:04.657Z,6.49
2023-02-25T01:31:04.038Z,6.48
2023-02-25T01:32:04.317Z,6.49
2023-02-25T01:33:04.673Z,6.49
2023-02-25T01:34:04.896Z,6.50
2023-02-25T01:35:04.675Z,6.51
2023-02-25T01:36:03.918Z,6.51
2023-02-25T01:37:03.908Z,6.52
2023-02-25T01:38:03.924Z,6.52
2023-02-25T01:39:04.569Z,6.53
2023-02-25T01:40:04.549Z,6.54
2023-02-25T01:41:04.541Z,6.53
2023-02-25T01:42:03.866Z,6.54
2023-02-25T01:43:03.903Z,6.54
2023-02-25T01:44:04.533Z,6.55
2023-02-25T01:45:04.507Z,6.55
2023-02-25T01:46:04.484Z,6.55
2023-02-25T01:47:04.562Z,6.56
2023-02-25T01:48:04.486Z,6.57
2023-02-25T01:49:03.802Z,6.57
2023-02-25T01:50:04.465Z,6.56
2023-02-25T01:51:04.726Z,6.57
2023-02-25T01:52:04.594Z,6.57
2023-02-25T01:53:03.824Z,6.59
2023-02-25T01:54:04.406Z,6.59
2023-02-25T01:55:03.733Z,6.59
2023-02-25T01:56:03.725Z,6.59
2023-02-25T01:57:05.645Z,6.59
2023-02-25T01:58:04.399Z,6.59
2023-02-25T01:59:04.364Z,6.60
2023-02-25T02:00:04.358Z,6.60
2023-02-25T02:01:03.761Z,6.60
2023-02-25T02:02:04.656Z,6.62
2023-02-25T02:03:04.578Z,6.62
2023-02-25T02:04:04.317Z,6.62
2023-02-25T02:05:04.288Z,6.63
2023-02-25T02:06:03.620Z,6.62
2023-02-25T02:07:04.312Z,6.62
2023-02-25T02:08:03.613Z,6.62
2023-02-25T02:09:04.288Z,6.63
2023-02-25T02:10:04.269Z,6.63
2023-02-25T02:11:03.553Z,6.62
2023-02-25T02:12:04.229Z,6.63
2023-02-25T02:13:04.210Z,6.61
2023-02-25T02:14:03.553Z,6.62
2023-02-25T02:15:04.218Z,6.61
2023-02-25T02:16:03.548Z,6.59
2023-02-25T02:17:04.159Z,6.58
2023-02-25T02:18:04.434Z,6.55
2023-02-25T02:19:04.161Z,6.53
2023-02-25T02:20:03.471Z,6.52
2023-02-25T02:21:04.124Z,6.50
2023-02-25T02:22:04.101Z,6.49
2023-02-25T02:23:04.102Z,6.47
2023-02-25T02:24:03.434Z,6.47
2023-02-25T02:25:04.074Z,6.46
2023-02-25T02:26:04.061Z,6.45
2023-02-25T02:27:03.368Z,6.44
2023-02-25T02:28:03.374Z,6.44
2023-02-25T02:29:04.054Z,6.45
2023-02-25T02:30:04.021Z,6.43
2023-02-25T02:31:03.423Z,6.43
2023-02-25T02:32:04.123Z,6.44
2023-02-25T02:33:03.314Z,6.43
2023-02-25T02:34:03.320Z,6.44
2023-02-25T02:35:03.284Z,6.44
2023-02-25T02:36:03.303Z,6.43
2023-02-25T02:37:03.284Z,6.42
2023-02-25T02:38:05.205Z,6.42
2023-02-25T02:39:03.271Z,6.41
2023-02-25T02:40:03.915Z,6.40
2023-02-25T02:41:03.906Z,6.40
2023-02-25T02:42:03.895Z,6.38
2023-02-25T02:43:03.222Z,6.37
2023-02-25T02:44:03.210Z,6.36
2023-02-25T02:45:03.854Z,6.36
2023-02-25T02:46:03.240Z,6.36
2023-02-25T02:47:03.843Z,6.36
2023-02-25T02:48:03.157Z,6.36
2023-02-25T02:49:03.155Z,6.36
2023-02-25T02:50:03.144Z,6.36
2023-02-25T02:51:03.784Z,6.36
2023-02-25T02:52:03.791Z,6.36
2023-02-25T02:53:03.102Z,6.36
2023-02-25T02:54:03.112Z,6.36
2023-02-25T02:55:03.748Z,6.37
2023-02-25T02:56:03.043Z,6.37
2023-02-25T02:57:03.721Z,6.37
2023-02-25T02:58:03.713Z,6.36
2023-02-25T02:59:03.052Z,6.35
2023-02-25T03:00:03.693Z,6.34
2023-02-25T03:01:03.046Z,6.34
2023-02-25T03:02:03.932Z,6.34
2023-02-25T03:03:03.660Z,6.33
2023-02-25T03:04:03.733Z,6.33
2023-02-25T03:05:02.977Z,6.33
2023-02-25T03:06:03.621Z,6.32
2023-02-25T03:07:03.624Z,6.32
2023-02-25T03:08:03.600Z,6.32
2023-02-25T03:09:03.617Z,6.32
2023-02-25T03:10:02.902Z,6.32
2023-02-25T03:11:03.574Z,6.32
2023-02-25T03:12:03.557Z,6.31
2023-02-25T03:13:03.569Z,6.32
2023-02-25T03:14:03.567Z,6.31
2023-02-25T03:15:02.844Z,6.31
2023-02-25T03:16:02.899Z,6.33
2023-02-25T03:17:03.566Z,6.32
2023-02-25T03:18:02.811Z,6.33
2023-02-25T03:19:03.515Z,6.33
2023-02-25T03:20:03.474Z,6.34
2023-02-25T03:21:02.781Z,6.33
2023-02-25T03:22:02.785Z,6.33
2023-02-25T03:23:03.459Z,6.32
2023-02-25T03:24:02.792Z,6.32
2023-02-25T03:25:03.429Z,6.31
2023-02-25T03:26:02.760Z,6.31
2023-02-25T03:27:02.716Z,6.30
2023-02-25T03:28:02.719Z,6.30
2023-02-25T03:29:02.730Z,6.30
2023-02-25T03:30:02.704Z,6.30
2023-02-25T03:31:03.396Z,6.30
2023-02-25T03:32:03.483Z,6.30
2023-02-25T03:33:03.354Z,6.30
2023-02-25T03:34:02.666Z,6.31
2023-02-25T03:35:03.341Z,6.30
2023-02-25T03:36:03.319Z,6.30
2023-02-25T03:37:03.294Z,6.30
2023-02-25T03:38:03.295Z,6.29
2023-02-25T03:39:03.291Z,6.29
2023-02-25T03:40:02.653Z,6.27
2023-02-25T03:41:02.614Z,6.26
2023-02-25T03:42:03.248Z,6.26
2023-02-25T03:43:03.227Z,6.25
2023-02-25T03:44:03.495Z,6.24
2023-02-25T03:45:02.576Z,6.23
2023-02-25T03:46:03.517Z,6.21
2023-02-25T03:47:04.494Z,6.19
2023-02-25T03:48:03.189Z,6.17
2023-02-25T03:49:03.181Z,6.15
2023-02-25T03:50:03.179Z,6.13
2023-02-25T03:51:02.466Z,6.11
2023-02-25T03:52:03.142Z,6.10
2023-02-25T03:53:03.130Z,6.10
2023-02-25T03:54:02.448Z,6.09
2023-02-25T03:55:03.125Z,6.09
2023-02-25T03:56:03.105Z,6.08
2023-02-25T03:57:03.074Z,6.08
2023-02-25T03:58:03.077Z,6.08
2023-02-25T03:59:03.054Z,6.05
2023-02-25T04:00:03.072Z,6.05
2023-02-25T04:01:02.344Z,6.04
2023-02-25T04:02:02.387Z,6.02
2023-02-25T04:03:02.337Z,6.01
2023-02-25T04:04:03.007Z,6.01
2023-02-25T04:05:02.364Z,6.00
2023-02-25T04:06:02.984Z,6.00
2023-02-25T04:07:02.282Z,6.01
2023-02-25T04:08:02.283Z,6.00
2023-02-25T04:09:02.952Z,6.00
2023-02-25T04:10:02.958Z,6.00
2023-02-25T04:11:02.246Z,5.98
2023-02-25T04:12:02.264Z,5.97
2023-02-25T04:13:02.224Z,5.95
2023-02-25T04:14:02.883Z,5.94
2023-02-25T04:15:02.216Z,5.94
2023-02-25T04:16:02.909Z,5.94
2023-02-25T04:17:03.167Z,5.93
2023-02-25T04:18:02.846Z,5.92
2023-02-25T04:19:02.189Z,5.91
2023-02-25T04:20:02.227Z,5.90
2023-02-25T04:21:02.283Z,5.90
2023-02-25T04:22:02.805Z,5.90
2023-02-25T04:23:02.136Z,5.90
2023-02-25T04:24:02.782Z,5.91
2023-02-25T04:25:02.156Z,5.92
2023-02-25T04:26:02.132Z,5.93
2023-02-25T04:27:02.743Z,5.94
2023-02-25T04:28:02.735Z,5.96
2023-02-25T04:29:02.749Z,5.98
2023-02-25T04:30:03.549Z,5.99
2023-02-25T04:31:02.902Z,6.01
2023-02-25T04:32:02.812Z,6.01
2023-02-25T04:33:02.701Z,6.04
2023-02-25T04:34:02.006Z,6.05
2023-02-25T04:35:02.690Z,6.07
2023-02-25T04:36:02.705Z,6.07
2023-02-25T04:37:01.989Z,6.09
2023-02-25T04:38:01.981Z,6.09
2023-02-25T04:39:02.624Z,6.11
2023-02-25T04:40:02.645Z,6.10
2023-02-25T04:41:01.972Z,6.12
2023-02-25T04:42:02.643Z,6.13
2023-02-25T04:43:01.910Z,6.13
2023-02-25T04:44:02.571Z,6.14
2023-02-25T04:45:02.558Z,6.15
2023-02-25T04:46:01.912Z,6.15
2023-02-25T04:47:02.798Z,6.16
2023-02-25T04:48:02.518Z,6.17
2023-02-25T04:49:02.509Z,6.17
2023-02-25T04:50:02.788Z,6.18
2023-02-25T04:51:02.512Z,6.18
2023-02-25T04:52:01.864Z,6.19
2023-02-25T04:53:02.477Z,6.19
2023-02-25T04:54:02.459Z,6.19
2023-02-25T04:55:01.769Z,6.19
2023-02-25T04:56:02.451Z,6.19
2023-02-25T04:57:02.425Z,6.19
2023-02-25T04:58:03.727Z,6.20
2023-02-25T04:59:02.428Z,6.20
2023-02-25T05:00:01.711Z,6.20
2023-02-25T05:01:02.410Z,6.21
2023-02-25T05:02:01.794Z,6.21
2023-02-25T05:03:01.760Z,6.20
2023-02-25T05:04:02.372Z,6.19
2023-02-25T05:05:02.392Z,6.20
2023-02-25T05:06:10.461Z,6.20
2023-02-25T05:07:03.314Z,6.20
2023-02-25T05:08:02.307Z,6.20
2023-02-25T05:09:02.293Z,6.19
2023-02-25T05:10:01.635Z,6.19
2023-02-25T05:11:01.666Z,6.20
2023-02-25T05:12:02.283Z,6.20
2023-02-25T05:13:01.606Z,6.20
2023-02-25T05:14:02.246Z,6.20
2023-02-25T05:15:01.556Z,6.21
2023-02-25T05:16:02.297Z,6.22
2023-02-25T05:17:01.548Z,6.23
2023-02-25T05:18:02.204Z,6.23
2023-02-25T05:19:02.190Z,6.25
2023-02-25T05:20:02.298Z,6.26
2023-02-25T05:21:01.520Z,6.26
2023-02-25T05:22:01.576Z,6.27
2023-02-25T05:23:01.457Z,6.28
2023-02-25T05:24:01.485Z,6.29
2023-02-25T05:25:02.129Z,6.30
2023-02-25T05:26:01.457Z,6.31
2023-02-25T05:27:02.129Z,6.32
2023-02-25T05:28:02.089Z,6.32
2023-02-25T05:29:02.087Z,6.31
2023-02-25T05:30:01.555Z,6.33
2023-02-25T05:31:02.173Z,6.32
2023-02-25T05:32:02.421Z,6.33
2023-02-25T05:33:02.076Z,6.32
2023-02-25T05:34:01.433Z,6.32
2023-02-25T05:35:01.348Z,6.32
2023-02-25T05:36:02.007Z,6.33
2023-02-25T05:37:01.349Z,6.33
2023-02-25T05:38:02.009Z,6.32
2023-02-25T05:39:01.977Z,6.34
2023-02-25T05:40:01.975Z,6.34
2023-02-25T05:41:01.966Z,6.33
2023-02-25T05:42:01.281Z,6.34
2023-02-25T05:43:01.939Z,6.34
2023-02-25T05:44:02.199Z,6.34
2023-02-25T05:45:01.914Z,6.35
2023-02-25T05:46:01.211Z,6.35
2023-02-25T05:47:01.262Z,6.35
2023-02-25T05:48:01.880Z,6.37
2023-02-25T05:49:01.866Z,6.37
2023-02-25T05:50:01.234Z,6.37
2023-02-25T05:51:01.178Z,6.37
2023-02-25T05:52:01.851Z,6.37
2023-02-25T05:53:01.150Z,6.37
2023-02-25T05:54:01.814Z,6.38
2023-02-25T05:55:01.801Z,6.38
2023-02-25T05:56:01.789Z,6.39
2023-02-25T05:57:01.801Z,6.39
2023-02-25T05:58:01.091Z,6.40
2023-02-25T05:59:01.081Z,6.41
2023-02-25T06:00:01.084Z,6.41
2023-02-25T06:01:01.733Z,6.41
2023-02-25T06:02:01.793Z,6.42
2023-02-25T06:03:01.069Z,6.42
2023-02-25T06:04:01.709Z,6.44
2023-02-25T06:05:01.701Z,6.43
2023-02-25T06:06:01.678Z,6.44
2023-02-25T06:07:01.682Z,6.45
2023-02-25T06:08:01.666Z,6.46
2023-02-25T06:09:01.641Z,6.46
2023-02-25T06:10:01.058Z,6.46
2023-02-25T06:11:01.623Z,6.45
2023-02-25T06:12:01.634Z,6.45
2023-02-25T06:13:01.601Z,6.46
2023-02-25T06:14:01.604Z,6.46
2023-02-25T06:15:01.584Z,6.46
2023-02-25T06:16:00.920Z,6.45
2023-02-25T06:17:02.838Z,6.46
2023-02-25T06:18:01.552Z,6.45
2023-02-25T06:19:01.551Z,6.47
2023-02-25T06:20:01.530Z,6.47
2023-02-25T06:21:01.514Z,6.46
2023-02-25T06:22:00.860Z,6.45
2023-02-25T06:23:01.507Z,6.43
2023-02-25T06:24:00.794Z,6.40
2023-02-25T06:25:01.474Z,6.37
2023-02-25T06:26:01.466Z,6.29
2023-02-25T06:27:01.477Z,6.13
2023-02-25T06:28:00.771Z,5.98
2023-02-25T06:29:01.695Z,5.79
2023-02-25T06:30:01.421Z,5.57
2023-02-25T06:31:01.482Z,5.40
2023-02-25T06:32:01.611Z,5.24
2023-02-25T06:33:01.384Z,5.12
2023-02-25T06:34:00.729Z,5.04
2023-02-25T06:35:01.620Z,4.97
2023-02-25T06:36:01.373Z,4.91
2023-02-25T06:37:00.704Z,4.88
2023-02-25T06:38:01.337Z,4.86
2023-02-25T06:39:01.988Z,4.86
2023-02-25T06:40:01.545Z,4.86
2023-02-25T06:41:01.474Z,4.87
2023-02-25T06:42:00.659Z,4.89
2023-02-25T06:43:00.715Z,4.89
2023-02-25T06:44:02.035Z,4.90
2023-02-25T06:45:00.600Z,4.91
2023-02-25T06:46:02.089Z,4.92
2023-02-25T06:47:00.613Z,4.95
2023-02-25T06:48:00.579Z,4.98
2023-02-25T06:49:01.220Z,5.00
2023-02-25T06:50:02.594Z,5.04
2023-02-25T06:51:00.561Z,5.06
2023-02-25T06:52:00.568Z,5.09
2023-02-25T06:53:00.548Z,5.12
2023-02-25T06:54:02.456Z,5.16
2023-02-25T06:55:00.496Z,5.20
2023-02-25T06:56:01.148Z,5.23
2023-02-25T06:57:00.467Z,5.25
2023-02-25T06:58:01.180Z,5.27
2023-02-25T06:59:01.134Z,5.29
2023-02-25T07:00:00.435Z,5.32
2023-02-25T07:01:01.122Z,5.33
2023-02-25T07:02:01.081Z,5.34
2023-02-25T07:03:01.109Z,5.36
2023-02-25T07:04:01.104Z,5.36
2023-02-25T07:05:00.359Z,5.38
2023-02-25T07:06:00.350Z,5.40
2023-02-25T07:07:00.346Z,5.41
2023-02-25T07:08:01.037Z,5.41
2023-02-25T07:09:01.012Z,5.44
2023-02-25T07:10:00.999Z,5.45
2023-02-25T07:11:00.981Z,5.46
2023-02-25T07:12:00.971Z,5.50
2023-02-25T07:13:00.984Z,5.52
2023-02-25T07:14:00.284Z,5.56
2023-02-25T07:15:00.943Z,5.60
2023-02-25T07:16:00.285Z,5.64
2023-02-25T07:17:00.249Z,5.69
2023-02-25T07:18:00.249Z,5.75
2023-02-25T07:19:00.903Z,5.78
2023-02-25T07:20:00.199Z,5.83
2023-02-25T07:21:00.894Z,5.87
2023-02-25T07:22:00.873Z,5.91
2023-02-25T07:23:00.884Z,5.94
2023-02-25T07:24:00.841Z,5.97
2023-02-25T07:25:00.233Z,6.01
2023-02-25T07:26:00.822Z,6.04
2023-02-25T07:27:00.160Z,6.08
2023-02-25T07:28:00.828Z,6.11
2023-02-25T07:29:00.799Z,6.15
2023-02-25T07:30:00.172Z,6.17
2023-02-25T07:31:00.153Z,6.19
2023-02-25T07:32:00.908Z,6.22
2023-02-25T07:33:00.181Z,6.24
2023-02-25T07:34:00.113Z,6.27
2023-02-25T07:35:00.732Z,6.29
2023-02-25T07:36:00.711Z,6.32
2023-02-25T07:37:00.704Z,6.36
2023-02-25T07:38:00.859Z,6.41
2023-02-25T07:39:00.946Z,6.46
2023-02-25T07:39:59.995Z,6.49
2023-02-25T07:41:00.667Z,6.51
2023-02-25T07:42:00.650Z,6.54
2023-02-25T07:43:00.665Z,6.58
2023-02-25T07:44:00.638Z,6.62
2023-02-25T07:45:02.299Z,6.62
2023-02-25T07:45:59.939Z,6.62
2023-02-25T07:47:00.611Z,6.64
2023-02-25T07:48:00.619Z,6.68
2023-02-25T07:49:00.581Z,6.72
2023-02-25T07:49:59.914Z,6.73
2023-02-25T07:51:00.803Z,6.73
2023-02-25T07:52:00.554Z,6.73
2023-02-25T07:53:00.571Z,6.70
2023-02-25T07:53:59.846Z,6.68
2023-02-25T07:55:00.521Z,6.68
2023-02-25T07:55:59.851Z,6.70
2023-02-25T07:57:00.498Z,6.74
2023-02-25T07:57:59.825Z,6.78
2023-02-25T07:59:00.472Z,6.83
2023-02-25T08:00:00.466Z,6.86
2023-02-25T08:00:59.773Z,6.89
2023-02-25T08:02:00.697Z,6.92
2023-02-25T08:03:00.482Z,6.97
2023-02-25T08:04:00.484Z,7.04
2023-02-25T08:05:01.694Z,7.15
2023-02-25T08:06:00.432Z,7.28
2023-02-25T08:07:00.394Z,7.43
2023-02-25T08:07:59.722Z,7.60
2023-02-25T08:09:00.369Z,7.81
2023-02-25T08:10:00.360Z,8.07
2023-02-25T08:10:59.658Z,9.27
2023-02-25T08:11:59.654Z,10.27
2023-02-25T08:13:00.324Z,10.53
2023-02-25T08:14:00.344Z,10.73
2023-02-25T08:14:59.624Z,10.78
2023-02-25T08:16:00.316Z,10.64
2023-02-25T08:17:00.284Z,10.51
2023-02-25T08:18:00.265Z,10.41
2023-02-25T08:18:59.617Z,10.29
2023-02-25T08:19:59.573Z,10.15
2023-02-25T08:21:02.556Z,10.01
2023-02-25T08:21:59.563Z,9.85
2023-02-25T08:23:00.224Z,9.72
2023-02-25T08:24:00.501Z,9.61
2023-02-25T08:25:00.195Z,9.52
2023-02-25T08:26:00.469Z,9.46
2023-02-25T08:27:00.173Z,9.39
2023-02-25T08:28:00.165Z,9.33
2023-02-25T08:29:00.176Z,9.29
2023-02-25T08:29:59.494Z,9.26
2023-02-25T08:31:00.270Z,9.25
2023-02-25T08:32:00.309Z,9.25
2023-02-25T08:33:00.153Z,9.26
2023-02-25T08:34:00.123Z,9.33
2023-02-25T08:35:00.358Z,9.40
2023-02-25T08:36:00.109Z,9.47
2023-02-25T08:37:00.298Z,9.57
2023-02-25T08:38:00.298Z,9.71
2023-02-25T08:39:00.322Z,10.09
2023-02-25T08:40:00.035Z,10.69
2023-02-25T08:41:01.289Z,10.71
2023-02-25T08:41:59.354Z,10.55
2023-02-25T08:43:00.119Z,10.39
2023-02-25T08:44:00.552Z,10.21
2023-02-25T08:45:00.300Z,10.02
2023-02-25T08:46:01.493Z,9.84
2023-02-25T08:46:59.285Z,9.67
2023-02-25T08:47:59.268Z,9.52
2023-02-25T08:48:59.298Z,9.38
2023-02-25T08:49:59.927Z,9.27
2023-02-25T08:51:00.779Z,9.21
2023-02-25T08:52:00.947Z,9.20
2023-02-25T08:53:00.127Z,9.22
2023-02-25T08:54:00.385Z,9.32
2023-02-25T08:55:02.282Z,9.40
2023-02-25T08:55:59.365Z,9.49
2023-02-25T08:56:59.323Z,9.58
2023-02-25T08:58:00.128Z,9.58
2023-02-25T08:59:01.053Z,9.58
2023-02-25T08:59:59.821Z,9.58
2023-02-25T09:01:03.452Z,9.58
2023-02-25T09:02:01.400Z,9.53
2023-02-25T09:02:59.351Z,9.48
2023-02-25T09:04:00.724Z,9.45
2023-02-25T09:05:00.383Z,9.42
2023-02-25T09:06:00.134Z,9.39
2023-02-25T09:06:59.129Z,9.36
2023-02-25T09:08:00.095Z,9.49
2023-02-25T09:08:59.110Z,9.52
2023-02-25T09:09:59.731Z,10.04
2023-02-25T09:10:59.478Z,10.89
2023-02-25T09:11:59.030Z,11.19
2023-02-25T09:13:02.139Z,11.70
2023-02-25T09:13:59.222Z,11.97
2023-02-25T09:14:59.130Z,11.77
2023-02-25T09:16:00.094Z,11.51
2023-02-25T09:17:00.847Z,11.31
2023-02-25T09:17:59.742Z,11.26
2023-02-25T09:19:01.846Z,11.06
2023-02-25T09:19:59.808Z,11.55
2023-02-25T09:20:59.613Z,12.15
2023-02-25T09:22:05.098Z,11.80
2023-02-25T09:22:59.104Z,12.34
2023-02-25T09:23:59.562Z,13.39
2023-02-25T09:24:59.044Z,14.17
2023-02-25T09:25:59.534Z,14.82
2023-02-25T09:26:58.862Z,15.37
2023-02-25T09:27:58.863Z,15.93
2023-02-25T09:28:59.583Z,16.51
2023-02-25T09:29:58.849Z,17.08
2023-02-25T09:31:00.757Z,16.49
2023-02-25T09:31:59.618Z,15.62
2023-02-25T09:32:59.606Z,14.87
2023-02-25T09:33:59.479Z,14.24
2023-02-25T09:35:01.361Z,13.63
2023-02-25T09:35:59.425Z,13.08
2023-02-25T09:36:59.414Z,12.58
2023-02-25T09:37:59.405Z,12.11
2023-02-25T09:38:59.409Z,11.68
2023-02-25T09:39:58.736Z,11.33
2023-02-25T09:40:58.709Z,11.00
2023-02-25T09:41:59.364Z,10.72
2023-02-25T09:42:59.366Z,10.49
2023-02-25T09:43:58.892Z,10.30
2023-02-25T09:44:59.356Z,10.14
2023-02-25T09:45:58.740Z,10.01
2023-02-25T09:46:58.683Z,9.89
2023-02-25T09:47:59.390Z,9.77
2023-02-25T09:48:59.297Z,9.66
2023-02-25T09:50:00.627Z,9.54
2023-02-25T09:50:58.904Z,9.41
2023-02-25T09:52:01.549Z,9.34
2023-02-25T09:52:59.474Z,9.28
2023-02-25T09:53:58.639Z,9.23
2023-02-25T09:54:59.255Z,9.19
2023-02-25T09:55:59.341Z,9.15
2023-02-25T09:56:59.239Z,9.15
2023-02-25T09:57:58.534Z,9.17
2023-02-25T09:58:59.195Z,9.16
2023-02-25T09:59:59.209Z,9.16
2023-02-25T10:00:58.525Z,9.16
2023-02-25T10:01:58.509Z,9.15
2023-02-25T10:02:58.594Z,9.19
2023-02-25T10:03:58.470Z,9.49
2023-02-25T10:04:58.475Z,9.71
2023-02-25T10:05:58.445Z,9.77
2023-02-25T10:06:59.105Z,9.80
2023-02-25T10:07:58.425Z,9.93
2023-02-25T10:08:58.436Z,10.36
2023-02-25T10:09:58.498Z,10.36
2023-02-25T10:10:59.070Z,10.29
2023-02-25T10:11:59.039Z,10.28
2023-02-25T10:12:59.027Z,10.49
2023-02-25T10:13:59.029Z,10.60
2023-02-25T10:14:59.049Z,10.48
2023-02-25T10:15:59.003Z,10.37
2023-02-25T10:16:59.034Z,10.53
2023-02-25T10:18:24.328Z,10.71
2023-02-25T10:18:58.980Z,10.90
2023-02-25T10:19:58.284Z,11.07
2023-02-25T10:20:58.374Z,11.25
2023-02-25T10:21:58.349Z,11.23
2023-02-25T10:22:58.947Z,11.29
2023-02-25T10:23:58.921Z,11.21
2023-02-25T10:24:58.934Z,11.26
2023-02-25T10:25:58.914Z,11.17
2023-02-25T10:26:58.885Z,11.04
2023-02-25T10:27:58.876Z,10.90
2023-02-25T10:28:58.870Z,10.79
2023-02-25T10:29:58.862Z,10.72
2023-02-25T10:30:58.325Z,10.73
2023-02-25T10:31:58.343Z,10.79
2023-02-25T10:32:58.871Z,10.77
2023-02-25T10:33:58.801Z,10.69
2023-02-25T10:34:58.792Z,10.60
2023-02-25T10:35:58.815Z,10.52
2023-02-25T10:36:58.128Z,10.45
2023-02-25T10:37:58.775Z,10.36
2023-02-25T10:38:58.753Z,10.24
2023-02-25T10:39:58.060Z,10.11
2023-02-25T10:40:58.093Z,9.99
2023-02-25T10:41:58.742Z,9.88
2023-02-25T10:42:59.475Z,9.80
2023-02-25T10:43:58.078Z,9.75
2023-02-25T10:44:58.698Z,9.74
2023-02-25T10:45:58.103Z,9.72
2023-02-25T10:46:58.684Z,9.64
2023-02-25T10:47:58.654Z,9.53
2023-02-25T10:48:58.644Z,9.43
2023-02-25T10:49:58.634Z,9.30
2023-02-25T10:50:58.622Z,9.17
2023-02-25T10:51:57.993Z,9.04
2023-02-25T10:52:57.950Z,8.96
2023-02-25T10:53:58.593Z,8.94
2023-02-25T10:54:57.916Z,8.91
2023-02-25T10:55:57.955Z,8.94
2023-02-25T10:56:57.921Z,8.99
2023-02-25T10:57:58.544Z,9.11
2023-02-25T10:58:58.534Z,9.25
2023-02-25T10:59:57.855Z,9.46
2023-02-25T11:00:58.514Z,9.67
2023-02-25T11:01:57.955Z,9.83
2023-02-25T11:02:57.965Z,9.92
2023-02-25T11:03:57.835Z,10.03
2023-02-25T11:04:58.467Z,10.14
2023-02-25T11:05:57.840Z,10.27
2023-02-25T11:06:58.477Z,10.31
2023-02-25T11:07:57.830Z,10.33
2023-02-25T11:08:57.797Z,10.34
2023-02-25T11:09:58.416Z,10.29
2023-02-25T11:10:58.420Z,10.20
2023-02-25T11:11:58.439Z,10.05
2023-02-25T11:12:58.387Z,9.88
2023-02-25T11:13:57.723Z,9.72
2023-02-25T11:14:58.359Z,9.58
2023-02-25T11:15:57.754Z,9.46
2023-02-25T11:16:58.375Z,9.31
2023-02-25T11:17:58.337Z,9.20
2023-02-25T11:18:57.723Z,9.06
2023-02-25T11:19:58.311Z,8.96
2023-02-25T11:20:58.299Z,8.89
2023-02-25T11:21:57.709Z,8.85
2023-02-25T11:22:58.286Z,8.81
2023-02-25T11:23:58.270Z,8.78
2023-02-25T11:24:57.599Z,8.77
2023-02-25T11:25:58.251Z,8.78
2023-02-25T11:26:58.258Z,8.76
2023-02-25T11:27:58.223Z,8.72
2023-02-25T11:28:57.529Z,8.70
2023-02-25T11:29:57.538Z,8.68
2023-02-25T11:30:57.664Z,8.65
2023-02-25T11:31:58.310Z,8.64
2023-02-25T11:32:57.513Z,8.61
2023-02-25T11:33:58.172Z,8.63
2023-02-25T11:34:58.141Z,8.64
2023-02-25T11:35:57.470Z,8.67
2023-02-25T11:36:57.514Z,8.70
2023-02-25T11:37:57.442Z,8.73
2023-02-25T11:38:57.452Z,8.75
2023-02-25T11:39:57.482Z,8.77
2023-02-25T11:40:58.081Z,8.78
2023-02-25T11:41:58.094Z,8.80
2023-02-25T11:42:58.068Z,8.82
2023-02-25T11:43:57.402Z,8.83
2023-02-25T11:44:58.043Z,8.84
2023-02-25T11:45:58.036Z,8.86
2023-02-25T11:46:57.357Z,8.87
2023-02-25T11:47:57.320Z,8.89
2023-02-25T11:48:57.342Z,8.89
2023-02-25T11:49:57.980Z,8.88
2023-02-25T11:50:57.969Z,8.86
2023-02-25T11:51:57.984Z,8.84
2023-02-25T11:52:57.358Z,8.82
2023-02-25T11:53:57.283Z,8.80
2023-02-25T11:54:57.930Z,8.75
2023-02-25T11:55:57.273Z,8.72
2023-02-25T11:56:57.932Z,8.71
2023-02-25T11:57:57.893Z,8.68
2023-02-25T11:58:57.244Z,8.62
2023-02-25T11:59:57.875Z,8.59
2023-02-25T12:00:57.863Z,8.57
2023-02-25T12:01:57.216Z,8.53
2023-02-25T12:02:57.219Z,8.54
2023-02-25T12:03:57.141Z,8.56
2023-02-25T12:04:57.131Z,8.59
2023-02-25T12:06:01.938Z,8.62
2023-02-25T12:06:57.142Z,8.68
2023-02-25T12:08:12.322Z,8.75
2023-02-25T12:08:59.525Z,8.82
2023-02-25T12:09:57.766Z,8.89
2023-02-25T12:10:57.752Z,8.92
2023-02-25T12:11:57.092Z,8.97
2023-02-25T12:12:57.069Z,9.02
2023-02-25T12:13:57.077Z,9.08
2023-02-25T12:14:57.703Z,9.16
2023-02-25T12:15:57.052Z,9.23
2023-02-25T12:16:57.709Z,9.29
2023-02-25T12:17:57.716Z,9.34
2023-02-25T12:18:56.978Z,9.37
2023-02-25T12:19:57.685Z,9.39
2023-02-25T12:20:57.644Z,9.43
2023-02-25T12:21:57.655Z,9.45
2023-02-25T12:22:57.616Z,9.46
2023-02-25T12:23:57.618Z,9.48
2023-02-25T12:24:56.917Z,9.49
2023-02-25T12:25:57.589Z,9.51
2023-02-25T12:26:57.622Z,9.50
2023-02-25T12:27:57.614Z,9.49
2023-02-25T12:28:56.885Z,9.44
2023-02-25T12:29:57.566Z,9.40
2023-02-25T12:30:57.834Z,9.27
2023-02-25T12:31:57.007Z,9.25
2023-02-25T12:32:57.532Z,9.25
2023-02-25T12:33:57.507Z,9.28
2023-02-25T12:34:57.487Z,9.31
2023-02-25T12:35:57.484Z,9.32
2023-02-25T12:36:59.797Z,9.33
2023-02-25T12:37:58.780Z,9.34
2023-02-25T12:38:56.749Z,9.44
2023-02-25T12:39:56.784Z,9.48
2023-02-25T12:40:57.430Z,9.55
2023-02-25T12:41:57.420Z,9.58
2023-02-25T12:42:57.445Z,9.55
2023-02-25T12:43:57.400Z,9.57
2023-02-25T12:44:57.390Z,9.56
2023-02-25T12:45:56.737Z,9.54
2023-02-25T12:46:58.912Z,9.49
2023-02-25T12:47:57.369Z,9.45
2023-02-25T12:48:57.343Z,9.38
2023-02-25T12:49:56.641Z,9.30
2023-02-25T12:50:57.333Z,9.22
2023-02-25T12:51:56.621Z,9.14
2023-02-25T12:52:56.640Z,9.08
2023-02-25T12:53:57.323Z,9.05
2023-02-25T12:54:57.282Z,9.03
2023-02-25T12:55:56.600Z,9.00
2023-02-25T12:56:56.588Z,8.97
2023-02-25T12:57:56.597Z,8.94
2023-02-25T12:58:57.248Z,8.91
2023-02-25T12:59:56.601Z,8.88
2023-02-25T13:00:57.252Z,8.87
2023-02-25T13:01:57.203Z,8.85
2023-02-25T13:02:57.218Z,8.85
2023-02-25T13:03:56.589Z,8.86
2023-02-25T13:04:57.438Z,8.88
2023-02-25T13:05:57.163Z,8.91
2023-02-25T13:06:56.469Z,8.94
2023-02-25T13:07:57.227Z,8.99
2023-02-25T13:08:58.422Z,9.03
2023-02-25T13:09:57.115Z,9.11
2023-02-25T13:10:56.449Z,9.15
2023-02-25T13:12:12.910Z,9.20
2023-02-25T13:12:57.433Z,9.25
2023-02-25T13:13:56.403Z,9.32
2023-02-25T13:14:57.151Z,9.38