createdAt,value
2023-04-27T00:01:58.261Z,99.90
2023-04-27T00:04:25.584Z,99.90
2023-04-27T00:06:52.698Z,99.90
2023-04-27T00:09:19.781Z,99.90
2023-04-27T00:11:46.821Z,99.90
2023-04-27T00:14:13.842Z,99.90
2023-04-27T00:16:41.066Z,99.90
2023-04-27T00:19:09.176Z,99.90
2023-04-27T00:21:36.219Z,99.90
2023-04-27T00:24:03.186Z,99.90
2023-04-27T00:26:30.188Z,99.90
2023-04-27T00:28:57.331Z,99.90
2023-04-27T00:31:24.453Z,99.90
2023-04-27T00:33:51.465Z,99.90
2023-04-27T00:36:18.440Z,99.90
2023-04-27T00:38:45.532Z,99.90
2023-04-27T00:41:12.534Z,99.90
2023-04-27T00:43:43.847Z,99.90
2023-04-27T00:46:12.972Z,99.90
2023-04-27T00:48:41.268Z,99.90
2023-04-27T00:51:08.252Z,99.90
2023-04-27T00:53:36.673Z,99.90
2023-04-27T00:56:05.144Z,99.90
2023-04-27T00:58:32.160Z,99.90
2023-04-27T01:01:00.458Z,99.90
2023-04-27T01:03:27.864Z,99.90
2023-04-27T01:05:56.872Z,99.90
2023-04-27T01:08:24.690Z,99.90
2023-04-27T01:10:51.923Z,99.90
2023-04-27T01:13:18.996Z,99.90
2023-04-27T01:15:46.808Z,99.90
2023-04-27T01:18:14.033Z,99.90
2023-04-27T01:20:42.390Z,99.90
2023-04-27T01:23:15.419Z,99.90
2023-04-27T01:25:43.799Z,99.90
2023-04-27T01:28:10.873Z,99.90
2023-04-27T01:30:47.315Z,99.90
2023-04-27T01:33:14.453Z,99.90
2023-04-27T01:35:41.424Z,99.90
2023-04-27T01:38:08.567Z,99.90
2023-04-27T01:40:35.554Z,99.90
2023-04-27T01:43:02.478Z,99.90
2023-04-27T01:45:29.499Z,99.90
2023-04-27T01:47:56.561Z,99.90
2023-04-27T01:50:23.649Z,99.90
2023-04-27T01:52:50.652Z,99.90
2023-04-27T01:55:17.663Z,99.90
2023-04-27T01:57:44.784Z,99.90
2023-04-27T02:00:12.369Z,99.90
2023-04-27T02:02:39.432Z,99.90
2023-04-27T02:05:06.913Z,99.90
2023-04-27T02:07:33.853Z,99.90
2023-04-27T02:10:01.354Z,99.90
2023-04-27T02:12:28.297Z,99.90
2023-04-27T02:14:55.444Z,99.90
2023-04-27T02:17:22.414Z,99.90
2023-04-27T02:19:49.352Z,99.90
2023-04-27T02:22:16.766Z,99.90
2023-04-27T02:24:43.690Z,99.90
2023-04-27T02:27:10.630Z,99.90
2023-04-27T02:29:39.388Z,99.90
2023-04-27T02:32:07.153Z,99.90
2023-04-27T02:34:34.145Z,99.90
2023-04-27T02:37:01.186Z,99.90
2023-04-27T02:39:28.251Z,99.90
2023-04-27T02:41:55.290Z,99.90
2023-04-27T02:44:22.338Z,99.90
2023-04-27T02:46:50.616Z,99.90
2023-04-27T02:49:17.672Z,99.90
2023-04-27T02:51:44.683Z,99.90
2023-04-27T02:54:11.696Z,99.90
2023-04-27T02:56:38.679Z,99.90
2023-04-27T02:59:05.819Z,99.90
2023-04-27T03:01:32.836Z,99.90
2023-04-27T03:04:00.066Z,99.90
2023-04-27T03:06:27.820Z,99.90
2023-04-27T03:08:54.769Z,99.90
2023-04-27T03:11:21.713Z,99.90
2023-04-27T03:13:48.647Z,99.90
2023-04-27T03:16:15.862Z,99.90
2023-04-27T03:18:42.884Z,99.90
2023-04-27T03:21:13.543Z,99.90
2023-04-27T03:23:40.812Z,99.90
2023-04-27T03:26:09.505Z,99.90
2023-04-27T03:28:36.690Z,99.90
2023-04-27T03:31:07.454Z,99.90
2023-04-27T03:33:34.689Z,99.90
2023-04-27T03:36:02.017Z,99.90
2023-04-27T03:38:29.131Z,99.90
2023-04-27T03:40:56.209Z,99.90
2023-04-27T03:43:24.281Z,99.90
2023-04-27T03:45:51.826Z,99.90
2023-04-27T03:48:19.955Z,99.90
2023-04-27T03:50:47.517Z,99.90
2023-04-27T03:53:14.951Z,99.90
2023-04-27T03:55:42.931Z,99.90
2023-04-27T03:58:11.147Z,99.90
2023-04-27T04:03:19.000Z,99.90
2023-04-27T04:05:47.348Z,99.90
2023-04-27T04:08:14.782Z,99.90
2023-04-27T04:10:41.813Z,99.90
2023-04-27T04:13:08.757Z,99.90
2023-04-27T04:15:35.737Z,99.90
2023-04-27T04:18:02.799Z,99.90
2023-04-27T04:20:29.764Z,99.90
2023-04-27T04:22:56.695Z,99.90
2023-04-27T04:25:26.232Z,99.90
2023-04-27T04:27:53.191Z,99.90
2023-04-27T04:30:20.142Z,99.90
2023-04-27T04:32:47.086Z,99.90
2023-04-27T04:35:14.394Z,99.90
2023-04-27T04:37:41.478Z,99.90
2023-04-27T04:40:09.198Z,99.90
2023-04-27T04:42:39.271Z,99.90
2023-04-27T04:45:07.466Z,99.90
2023-04-27T04:47:35.197Z,99.90
2023-04-27T04:50:02.401Z,99.90
2023-04-27T04:52:29.522Z,99.90
2023-04-27T04:54:56.571Z,99.90
2023-04-27T04:57:23.559Z,99.90
2023-04-27T04:59:50.528Z,99.90
2023-04-27T05:02:17.599Z,99.90
2023-04-27T05:04:44.722Z,99.90
2023-04-27T05:07:14.692Z,99.90
2023-04-27T05:09:42.317Z,99.90
2023-04-27T05:12:09.467Z,99.90
2023-04-27T05:14:36.493Z,99.90
2023-04-27T05:17:03.493Z,99.90
2023-04-27T05:19:31.389Z,99.90
2023-04-27T05:21:59.097Z,99.90
2023-04-27T05:24:27.091Z,99.90
2023-04-27T05:26:54.990Z,99.90
2023-04-27T05:29:23.041Z,99.90
2023-04-27T05:31:50.054Z,99.90
2023-04-27T05:34:17.148Z,99.90
2023-04-27T05:36:47.436Z,99.90
2023-04-27T05:39:14.661Z,99.90
2023-04-27T05:41:41.788Z,99.90
2023-04-27T05:44:08.884Z,99.90
2023-04-27T05:46:38.429Z,99.90
2023-04-27T05:49:05.876Z,99.90
2023-04-27T05:51:33.650Z,99.90
2023-04-27T05:54:02.087Z,99.90
2023-04-27T05:56:29.158Z,99.90
2023-04-27T05:58:56.094Z,99.90
2023-04-27T06:01:23.776Z,99.90
2023-04-27T06:03:50.846Z,99.90
2023-04-27T06:06:17.959Z,99.90
2023-04-27T06:08:44.891Z,99.90
2023-04-27T06:11:11.974Z,99.90
2023-04-27T06:13:38.980Z,99.90
2023-04-27T06:16:06.174Z,99.90
2023-04-27T06:18:33.160Z,99.90
2023-04-27T06:21:01.791Z,99.90
2023-04-27T06:23:29.616Z,99.90
2023-04-27T06:25:56.864Z,99.90
2023-04-27T06:28:23.825Z,99.90
2023-04-27T06:30:50.924Z,99.90
2023-04-27T06:33:17.950Z,99.90
2023-04-27T06:35:47.422Z,99.90
2023-04-27T06:38:14.670Z,99.90
2023-04-27T06:40:41.904Z,99.90
2023-04-27T06:43:08.967Z,99.90
2023-04-27T06:45:36.351Z,99.90
2023-04-27T06:48:03.486Z,99.90
2023-04-27T06:50:30.984Z,99.90
2023-04-27T06:52:58.152Z,99.90
2023-04-27T06:55:25.370Z,99.90
2023-04-27T06:57:52.526Z,99.90
2023-04-27T07:00:20.299Z,99.90
2023-04-27T07:02:47.543Z,99.90
2023-04-27T07:16:57.258Z,99.90
2023-04-27T07:19:24.334Z,98.90
2023-04-27T07:21:51.928Z,92.60
2023-04-27T07:24:19.221Z,92.10
2023-04-27T07:26:46.142Z,95.80
2023-04-27T07:29:25.557Z,91.30
2023-04-27T07:31:54.373Z,93.30
2023-04-27T07:34:21.486Z,92.00
2023-04-27T07:36:48.356Z,91.10
2023-04-27T07:39:15.418Z,90.30
2023-04-27T07:41:43.004Z,90.70
2023-04-27T07:44:10.343Z,91.20
2023-04-27T07:46:38.598Z,92.10
2023-04-27T07:49:05.660Z,88.80
2023-04-27T07:51:34.607Z,85.00
2023-04-27T07:54:02.622Z,81.20
2023-04-27T07:56:29.480Z,85.90
2023-04-27T07:58:56.783Z,91.00
2023-04-27T08:01:23.678Z,87.30
2023-04-27T08:03:50.833Z,83.60
2023-04-27T08:06:19.765Z,90.20
2023-04-27T08:08:46.864Z,85.60
2023-04-27T08:11:14.445Z,84.00
2023-04-27T08:13:41.470Z,82.30
2023-04-27T08:16:08.387Z,90.50
2023-04-27T08:18:35.258Z,90.70
2023-04-27T08:21:02.225Z,80.70
2023-04-27T08:23:31.320Z,84.80
2023-04-27T08:25:58.251Z,81.40
2023-04-27T08:28:25.193Z,88.10
2023-04-27T08:30:52.169Z,85.10
2023-04-27T08:33:20.307Z,85.60
2023-04-27T08:35:47.224Z,80.30
2023-04-27T08:38:14.386Z,84.10
2023-04-27T08:40:44.772Z,87.10
2023-04-27T08:43:11.702Z,87.00
2023-04-27T08:45:39.299Z,91.10
2023-04-27T08:48:08.018Z,85.60
2023-04-27T08:50:38.839Z,83.50
2023-04-27T08:53:05.805Z,81.50
2023-04-27T08:55:32.932Z,83.80
2023-04-27T08:58:01.424Z,88.00
2023-04-27T09:00:42.380Z,90.60
2023-04-27T09:03:26.240Z,83.60
2023-04-27T09:06:04.324Z,82.70
2023-04-27T09:08:49.591Z,80.90
2023-04-27T09:11:28.432Z,76.40
2023-04-27T09:13:55.733Z,78.20
2023-04-27T09:16:28.472Z,78.50
2023-04-27T09:18:56.963Z,74.10
2023-04-27T09:21:25.581Z,76.40
2023-04-27T09:23:53.046Z,80.30
2023-04-27T09:26:25.070Z,79.80
2023-04-27T09:28:54.554Z,75.80
2023-04-27T09:31:21.832Z,79.30
2023-04-27T09:33:55.774Z,76.00
2023-04-27T09:36:24.347Z,74.50
2023-04-27T09:38:52.537Z,79.50
2023-04-27T09:41:19.933Z,80.70
2023-04-27T09:43:47.555Z,81.90
2023-04-27T09:46:15.157Z,80.40
2023-04-27T09:48:42.707Z,80.80
2023-04-27T09:51:09.717Z,80.20
2023-04-27T09:53:47.122Z,77.20
2023-04-27T09:56:28.464Z,74.00
2023-04-27T09:59:37.616Z,74.60
2023-04-27T10:02:20.810Z,84.20
2023-04-27T10:05:27.600Z,74.60
2023-04-27T10:07:54.830Z,76.40
2023-04-27T10:10:21.823Z,81.80
2023-04-27T10:13:01.901Z,78.40
2023-04-27T10:15:30.210Z,76.70
2023-04-27T10:18:03.564Z,78.30
2023-04-27T10:20:32.225Z,81.00
2023-04-27T10:23:10.408Z,75.40
2023-04-27T10:25:43.869Z,79.20
2023-04-27T10:28:17.963Z,78.70
2023-04-27T10:30:47.336Z,76.80
2023-04-27T10:33:18.041Z,79.60
2023-04-27T10:35:54.069Z,76.30
2023-04-27T10:38:27.139Z,74.10
2023-04-27T10:41:02.761Z,79.50
2023-04-27T10:43:32.291Z,76.80
2023-04-27T10:46:13.530Z,80.60
2023-04-27T10:48:44.480Z,81.30
2023-04-27T10:51:16.719Z,80.80
2023-04-27T10:53:43.825Z,84.40
2023-04-27T10:56:11.258Z,82.20
2023-04-27T11:01:09.724Z,81.60
2023-04-27T11:03:37.615Z,82.80
2023-04-27T11:06:06.400Z,77.40
2023-04-27T11:08:36.636Z,77.60
2023-04-27T11:11:06.187Z,73.10
2023-04-27T11:13:34.563Z,75.60
2023-04-27T11:16:01.575Z,78.90
2023-04-27T11:18:33.792Z,82.10
2023-04-27T11:21:14.279Z,79.20
2023-04-27T11:23:43.524Z,75.50
2023-04-27T11:26:11.593Z,74.50
2023-04-27T11:28:39.098Z,76.20
2023-04-27T11:31:07.329Z,72.40
2023-04-27T11:33:35.885Z,80.30
2023-04-27T11:36:03.671Z,75.30
2023-04-27T11:38:34.440Z,72.00
2023-04-27T11:41:13.453Z,74.10
2023-04-27T11:43:49.605Z,77.90
2023-04-27T11:46:21.408Z,84.90
2023-04-27T11:48:49.105Z,72.60
2023-04-27T11:51:16.404Z,72.40
2023-04-27T11:53:48.369Z,71.10
2023-04-27T11:56:15.295Z,71.30
2023-04-27T11:58:44.389Z,74.20
2023-04-27T12:01:13.015Z,71.40
2023-04-27T12:03:40.860Z,71.00
2023-04-27T12:06:27.636Z,71.10
2023-04-27T12:08:58.288Z,71.30
2023-04-27T12:11:28.256Z,80.70
2023-04-27T12:13:55.651Z,73.00
2023-04-27T12:16:23.027Z,72.00
2023-04-27T12:18:50.548Z,73.00
2023-04-27T12:21:18.124Z,65.40
2023-04-27T12:23:45.254Z,69.00
2023-04-27T12:26:14.954Z,69.50
2023-04-27T12:28:42.374Z,69.90
2023-04-27T12:31:13.303Z,75.30
2023-04-27T12:33:40.143Z,70.90
2023-04-27T12:36:07.304Z,70.60
2023-04-27T12:38:34.282Z,70.60
2023-04-27T12:41:16.995Z,71.30
2023-04-27T12:43:45.878Z,69.80
2023-04-27T12:46:12.899Z,69.00
2023-04-27T12:48:39.984Z,65.50
2023-04-27T12:51:07.225Z,66.50
2023-04-27T12:53:34.161Z,66.40
2023-04-27T12:56:02.552Z,70.00
2023-04-27T12:58:30.301Z,68.00
2023-04-27T13:01:00.909Z,68.80
2023-04-27T13:03:27.912Z,67.80
2023-04-27T13:05:54.854Z,68.80
2023-04-27T13:08:21.818Z,65.60
2023-04-27T13:10:48.766Z,68.60
2023-04-27T13:13:16.043Z,70.30
2023-04-27T13:15:43.147Z,72.40
2023-04-27T13:18:10.667Z,72.40
2023-04-27T13:20:38.114Z,70.60
2023-04-27T13:23:06.015Z,68.60
2023-04-27T13:25:32.922Z,69.10
2023-04-27T13:27:59.944Z,67.70
2023-04-27T13:30:27.147Z,67.20
2023-04-27T13:32:54.304Z,68.40
2023-04-27T13:35:21.574Z,68.20
2023-04-27T13:37:48.830Z,70.40
2023-04-27T13:40:15.994Z,73.60
2023-04-27T13:42:43.072Z,74.70
2023-04-27T13:45:10.509Z,76.50
2023-04-27T13:47:37.898Z,74.90
2023-04-27T13:50:11.588Z,73.90
2023-04-27T13:52:39.515Z,75.10
2023-04-27T13:55:08.737Z,76.10
2023-04-27T13:57:36.148Z,78.30
2023-04-27T14:00:04.589Z,77.20
2023-04-27T14:02:32.159Z,77.20
2023-04-27T14:04:59.188Z,77.50
2023-04-27T14:07:26.549Z,77.70
2023-04-27T14:09:53.480Z,78.40
2023-04-27T14:12:20.758Z,76.70
2023-04-27T14:14:47.745Z,75.40
2023-04-27T14:17:14.731Z,75.10
2023-04-27T14:19:41.704Z,75.90
2023-04-27T14:22:09.736Z,73.00
2023-04-27T14:24:36.702Z,77.50
2023-04-27T14:27:03.743Z,73.20
2023-04-27T14:29:30.805Z,74.80
2023-04-27T14:31:58.063Z,73.70
2023-04-27T14:34:25.237Z,70.70
2023-04-27T14:36:52.194Z,70.70
2023-04-27T14:39:19.232Z,68.90
2023-04-27T14:41:46.253Z,67.60
2023-04-27T14:44:13.365Z,66.10
2023-04-27T14:46:40.459Z,69.30
2023-04-27T14:49:07.500Z,70.60
2023-04-27T14:51:34.720Z,70.00
2023-04-27T14:54:02.966Z,69.70
2023-04-27T14:56:30.125Z,70.50
2023-04-27T14:58:57.073Z,70.80
2023-04-27T15:01:24.439Z,71.20
2023-04-27T15:03:53.139Z,73.80
2023-04-27T15:06:22.077Z,72.50
2023-04-27T15:08:49.012Z,74.70
2023-04-27T15:11:16.017Z,74.20
2023-04-27T15:13:42.918Z,75.00
2023-04-27T15:16:09.957Z,75.90
2023-04-27T15:18:37.080Z,77.90
2023-04-27T15:21:04.501Z,77.60
2023-04-27T15:23:31.594Z,78.80
2023-04-27T15:25:58.934Z,81.30
2023-04-27T15:28:26.122Z,83.80
2023-04-27T15:30:53.118Z,87.00
2023-04-27T15:33:20.128Z,87.90
2023-04-27T15:35:47.078Z,83.50
2023-04-27T15:38:15.263Z,87.50
2023-04-27T15:40:42.274Z,90.20
2023-04-27T15:43:09.260Z,90.60
2023-04-27T15:45:36.512Z,91.70
2023-04-27T15:48:03.858Z,90.60
2023-04-27T15:50:31.127Z,93.90
2023-04-27T15:52:58.170Z,94.50
2023-04-27T15:55:25.073Z,88.00
2023-04-27T15:57:51.981Z,86.40
2023-04-27T16:00:22.209Z,90.20
2023-04-27T16:02:49.490Z,92.00
2023-04-27T16:05:17.043Z,93.00
2023-04-27T16:07:45.182Z,92.00
2023-04-27T16:10:13.170Z,92.90
2023-04-27T16:12:40.776Z,93.70
2023-04-27T16:15:10.929Z,93.90
2023-04-27T16:17:39.101Z,95.40
2023-04-27T16:20:07.050Z,92.40
2023-04-27T16:22:34.875Z,92.70
2023-04-27T16:25:02.385Z,94.00
2023-04-27T16:27:29.990Z,94.00
2023-04-27T16:29:57.086Z,94.10
2023-04-27T16:32:26.592Z,93.80
2023-04-27T16:34:53.816Z,93.80
2023-04-27T16:37:20.943Z,94.70
2023-04-27T16:39:47.913Z,91.80
2023-04-27T16:42:20.118Z,92.10
2023-04-27T16:44:47.514Z,90.10
2023-04-27T16:47:14.854Z,87.60
2023-04-27T16:49:44.614Z,87.10
2023-04-27T16:52:12.165Z,90.10
2023-04-27T16:54:39.129Z,89.80
2023-04-27T16:57:07.874Z,90.80
2023-04-27T16:59:34.927Z,91.60
2023-04-27T17:02:12.962Z,92.90
2023-04-27T17:04:48.308Z,94.10
2023-04-27T17:07:15.399Z,96.00
2023-04-27T17:09:42.565Z,96.90
2023-04-27T17:12:13.337Z,95.00
2023-04-27T17:14:41.025Z,95.80
2023-04-27T17:17:08.014Z,95.20
2023-04-27T17:19:34.952Z,97.30
2023-04-27T17:22:01.940Z,97.20
2023-04-27T17:24:28.934Z,99.10
2023-04-27T17:26:55.866Z,99.90
2023-04-27T17:29:22.831Z,99.90
2023-04-27T17:31:50.575Z,99.90
2023-04-27T17:34:17.612Z,99.80
2023-04-27T17:36:45.969Z,99.90
2023-04-27T17:39:13.876Z,99.90
2023-04-27T17:41:41.172Z,99.90
2023-04-27T17:44:08.203Z,99.90
2023-04-27T17:46:38.633Z,99.90
2023-04-27T17:49:05.810Z,99.90
2023-04-27T17:51:33.871Z,99.90
2023-04-27T17:54:00.949Z,99.90
2023-04-27T17:56:27.990Z,99.90
2023-04-27T17:58:55.059Z,99.90
2023-04-27T18:01:22.156Z,99.90
2023-04-27T18:03:50.389Z,99.90
2023-04-27T18:06:19.491Z,99.90
2023-04-27T18:08:46.508Z,99.90
2023-04-27T18:11:13.624Z,99.90
2023-04-27T18:13:41.027Z,99.90
2023-04-27T18:16:08.089Z,99.90
2023-04-27T18:18:35.041Z,99.90
2023-04-27T18:21:21.617Z,99.90
2023-04-27T18:23:48.557Z,99.90
2023-04-27T18:26:16.590Z,99.90
2023-04-27T18:28:43.590Z,99.90
2023-04-27T18:31:20.601Z,99.90
2023-04-27T18:33:48.047Z,99.90
2023-04-27T18:36:15.072Z,99.90
2023-04-27T18:38:42.085Z,99.90
2023-04-27T18:41:09.085Z,99.90
2023-04-27T18:43:38.763Z,99.90
2023-04-27T18:46:06.121Z,99.90
2023-04-27T18:48:33.232Z,99.90
2023-04-27T18:51:05.406Z,99.90
2023-04-27T18:53:38.211Z,99.90
2023-04-27T18:56:06.322Z,99.90
2023-04-27T18:58:34.056Z,99.90
2023-04-27T19:01:01.892Z,99.90
2023-04-27T19:03:29.070Z,99.90
2023-04-27T19:05:59.342Z,99.90
2023-04-27T19:08:26.312Z,99.90
2023-04-27T19:10:53.263Z,99.90
2023-04-27T19:13:20.210Z,99.90
2023-04-27T19:15:47.100Z,99.90
2023-04-27T19:18:14.033Z,99.90
2023-04-27T19:20:40.963Z,99.90
2023-04-27T19:23:09.663Z,99.90
2023-04-27T19:25:36.964Z,99.90
2023-04-27T19:28:04.869Z,99.90
2023-04-27T19:30:31.857Z,99.90
2023-04-27T19:32:58.893Z,99.90
2023-04-27T19:35:27.480Z,99.90
2023-04-27T19:37:54.396Z,99.90
2023-04-27T19:40:21.561Z,99.90
2023-04-27T19:42:48.508Z,99.90
2023-04-27T19:45:16.908Z,99.90
2023-04-27T19:47:44.409Z,99.90
2023-04-27T19:50:11.796Z,99.90
2023-04-27T19:52:38.772Z,99.90
2023-04-27T19:55:06.032Z,99.90
2023-04-27T19:57:33.456Z,99.90
2023-04-27T20:00:00.408Z,99.90
2023-04-27T20:02:27.442Z,99.90
2023-04-27T20:04:54.675Z,99.90
2023-04-27T20:07:21.889Z,99.90
2023-04-27T20:09:48.808Z,99.90
2023-04-27T20:12:40.190Z,99.90
2023-04-27T20:15:03.360Z,99.90
2023-04-27T20:20:04.260Z,99.90
2023-04-27T20:22:31.337Z,99.90
2023-04-27T20:24:59.307Z,99.90
2023-04-27T20:27:26.771Z,99.90
2023-04-27T20:29:53.648Z,99.90
2023-04-27T20:32:20.746Z,99.90
2023-04-27T20:34:47.700Z,99.90
2023-04-27T20:37:34.543Z,99.90
2023-04-27T20:40:01.399Z,99.90
2023-04-27T20:42:32.781Z,99.90
2023-04-27T20:44:59.889Z,99.90
2023-04-27T20:47:26.899Z,99.90
2023-04-27T20:49:53.895Z,99.90
2023-04-27T20:52:20.927Z,99.90
2023-04-27T20:54:47.870Z,99.90
2023-04-27T20:57:14.898Z,99.90
2023-04-27T20:59:42.230Z,99.90
2023-04-27T21:02:09.209Z,99.90
2023-04-27T21:04:36.400Z,99.90
2023-04-27T21:07:03.547Z,99.90
2023-04-27T21:09:31.372Z,99.90
2023-04-27T21:11:58.369Z,99.90
2023-04-27T21:14:25.274Z,99.90
2023-04-27T21:16:52.179Z,99.90
2023-04-27T21:19:19.111Z,99.90
2023-04-27T21:21:46.003Z,99.90
2023-04-27T21:24:12.912Z,99.90
2023-04-27T21:26:39.843Z,99.90
2023-04-27T21:29:08.252Z,99.90
2023-04-27T21:31:35.978Z,99.90
2023-04-27T21:34:06.143Z,99.90
2023-04-27T21:36:33.214Z,99.90
2023-04-27T21:39:00.283Z,99.90
2023-04-27T21:41:30.380Z,99.90
2023-04-27T21:43:57.265Z,99.90
2023-04-27T21:46:24.304Z,99.90
2023-04-27T21:48:51.631Z,99.90
2023-04-27T21:51:19.123Z,99.90
2023-04-27T21:53:46.329Z,99.90
2023-04-27T21:56:13.302Z,99.90
2023-04-27T21:58:40.179Z,99.90
2023-04-27T22:01:07.109Z,99.90
2023-04-27T22:03:34.163Z,99.90
2023-04-27T22:06:01.199Z,99.90
2023-04-27T22:08:28.164Z,99.90
2023-04-27T22:10:56.185Z,99.90
2023-04-27T22:13:23.465Z,99.90
2023-04-27T22:15:51.406Z,99.90
2023-04-27T22:18:18.783Z,99.90
2023-04-27T22:20:46.215Z,99.90
2023-04-27T22:23:13.300Z,99.90
2023-04-27T22:25:42.821Z,99.90
2023-04-27T22:28:10.605Z,99.90
2023-04-27T22:30:37.681Z,99.90
2023-04-27T22:33:04.880Z,99.90
2023-04-27T22:35:32.904Z,99.90
2023-04-27T22:38:00.448Z,99.90
2023-04-27T22:40:27.404Z,99.90
2023-04-27T22:42:55.530Z,99.90
2023-04-27T22:45:23.365Z,99.90
2023-04-27T22:47:50.561Z,99.90
2023-04-27T22:50:19.366Z,99.90
2023-04-27T22:52:46.495Z,99.90
2023-04-27T22:55:13.645Z,99.90
2023-04-27T22:57:41.875Z,99.90
2023-04-27T23:00:11.461Z,99.90
2023-04-27T23:02:40.269Z,99.90
2023-04-27T23:05:07.906Z,99.90
2023-04-27T23:07:35.150Z,99.90
2023-04-27T23:10:03.226Z,99.90
2023-04-27T23:12:31.394Z,99.90
2023-04-27T23:14:59.194Z,99.90
2023-04-27T23:17:30.672Z,99.90
2023-04-27T23:19:59.588Z,99.90
2023-04-27T23:22:27.291Z,99.90
2023-04-27T23:24:54.638Z,99.90
2023-04-27T23:27:22.747Z,99.90
2023-04-27T23:29:49.680Z,99.90
2023-04-27T23:32:17.207Z,99.90
2023-04-27T23:34:44.657Z,99.90
2023-04-27T23:37:12.066Z,99.90
2023-04-27T23:39:39.105Z,99.90
2023-04-27T23:42:06.069Z,99.90
2023-04-27T23:44:39.852Z,99.90
2023-04-27T23:47:06.732Z,99.90
2023-04-27T23:49:33.720Z,99.90
2023-04-27T23:52:01.237Z,99.90
2023-04-27T23:54:34.215Z,99.90
2023-04-27T23:57:01.408Z,99.90
2023-04-27T23:59:28.430Z,99.90
