createdAt,value
2018-03-07T00:01:58.789Z,31.33
2018-03-07T00:04:26.383Z,31.27
2018-03-07T00:06:53.972Z,31.10
2018-03-07T00:09:22.385Z,31.43
2018-03-07T00:11:49.964Z,30.03
2018-03-07T00:14:17.538Z,32.10
2018-03-07T00:16:45.132Z,32.57
2018-03-07T00:19:12.747Z,32.80
2018-03-07T00:21:41.086Z,33.33
2018-03-07T00:24:08.689Z,33.70
2018-03-07T00:26:36.256Z,32.50
2018-03-07T00:29:03.844Z,33.13
2018-03-07T00:31:32.187Z,32.67
2018-03-07T00:33:59.784Z,33.80
2018-03-07T00:36:27.349Z,31.97
2018-03-07T00:38:54.936Z,31.53
2018-03-07T00:41:22.541Z,33.87
2018-03-07T00:43:50.154Z,33.40
2018-03-07T00:46:17.740Z,33.97
2018-03-07T00:48:46.094Z,31.90
2018-03-07T00:51:13.694Z,32.03
2018-03-07T00:53:41.295Z,32.67
2018-03-07T00:56:08.860Z,33.03
2018-03-07T00:58:37.274Z,32.67
2018-03-07T01:01:05.610Z,34.13
2018-03-07T01:03:33.203Z,33.60
2018-03-07T01:06:00.794Z,34.33
2018-03-07T01:08:28.370Z,33.93
2018-03-07T01:10:55.931Z,35.13
2018-03-07T01:13:23.503Z,34.63
2018-03-07T01:15:51.062Z,34.83
2018-03-07T01:18:18.662Z,35.67
2018-03-07T01:20:46.236Z,35.33
2018-03-07T01:23:13.827Z,34.87
2018-03-07T01:25:41.403Z,35.63
2018-03-07T01:28:08.993Z,34.83
2018-03-07T01:30:36.640Z,35.17
2018-03-07T01:33:04.991Z,34.60
2018-03-07T01:35:32.562Z,37.77
2018-03-07T01:38:00.123Z,33.90
2018-03-07T01:40:27.695Z,36.70
2018-03-07T01:42:55.285Z,34.73
2018-03-07T01:45:22.919Z,34.90
2018-03-07T01:47:50.488Z,34.93
2018-03-07T01:50:18.074Z,34.60
2018-03-07T01:52:45.648Z,35.27
2018-03-07T01:55:13.269Z,36.97
2018-03-07T01:57:40.860Z,36.73
2018-03-07T02:00:08.447Z,38.93
2018-03-07T02:02:36.054Z,36.37
2018-03-07T02:05:03.644Z,35.97
2018-03-07T02:07:31.250Z,37.70
2018-03-07T02:09:59.615Z,36.47
2018-03-07T02:12:27.240Z,37.83
2018-03-07T02:14:54.836Z,36.60
2018-03-07T02:17:22.395Z,36.67
2018-03-07T02:19:49.989Z,38.20
2018-03-07T02:22:17.582Z,37.53
2018-03-07T02:24:45.151Z,36.93
2018-03-07T02:27:12.786Z,36.27
2018-03-07T02:29:40.359Z,37.23
2018-03-07T02:32:07.957Z,34.60
2018-03-07T02:34:35.540Z,36.50
2018-03-07T02:37:03.127Z,34.60
2018-03-07T02:39:31.517Z,35.27
2018-03-07T02:41:59.163Z,33.30
2018-03-07T02:44:26.755Z,39.30
2018-03-07T02:46:54.366Z,38.17
2018-03-07T02:49:21.978Z,39.17
2018-03-07T02:51:49.550Z,38.83
2018-03-07T02:54:17.135Z,38.70
2018-03-07T02:56:44.708Z,40.30
2018-03-07T02:59:12.282Z,40.70
2018-03-07T03:01:39.893Z,40.43
2018-03-07T03:04:07.462Z,40.37
2018-03-07T03:06:35.042Z,41.83
2018-03-07T03:09:02.611Z,41.93
2018-03-07T03:11:30.232Z,42.07
2018-03-07T03:13:57.799Z,42.87
2018-03-07T03:16:25.384Z,41.20
2018-03-07T03:18:52.975Z,43.43
2018-03-07T03:21:20.568Z,41.63
2018-03-07T03:23:48.911Z,41.70
2018-03-07T03:26:16.493Z,40.43
2018-03-07T03:28:44.117Z,43.03
2018-03-07T03:31:11.699Z,41.83
2018-03-07T03:33:39.361Z,41.13
2018-03-07T03:36:06.963Z,42.77
2018-03-07T03:38:34.534Z,43.63
2018-03-07T03:41:02.106Z,42.60
2018-03-07T03:43:29.678Z,42.30
2018-03-07T03:45:57.276Z,40.63
2018-03-07T03:48:24.841Z,39.23
2018-03-07T03:50:53.195Z,41.33
2018-03-07T03:53:20.769Z,42.70
2018-03-07T03:55:48.365Z,41.13
2018-03-07T03:58:15.939Z,40.93
2018-03-07T04:00:43.562Z,39.27
2018-03-07T04:03:11.917Z,41.90
2018-03-07T04:05:39.524Z,41.60
2018-03-07T04:08:07.995Z,39.60
2018-03-07T04:10:35.597Z,41.17
2018-03-07T04:13:03.954Z,41.67
2018-03-07T04:15:31.531Z,38.67
2018-03-07T04:17:59.094Z,41.60
2018-03-07T04:20:26.683Z,42.77
2018-03-07T04:22:54.291Z,45.73
2018-03-07T04:25:21.867Z,46.47
2018-03-07T04:27:49.463Z,46.30
2018-03-07T04:30:17.044Z,44.40
2018-03-07T04:32:44.610Z,44.00
2018-03-07T04:35:12.192Z,43.67
2018-03-07T04:37:39.761Z,42.87
2018-03-07T04:40:07.350Z,43.97
2018-03-07T04:42:34.915Z,44.60
2018-03-07T04:45:02.484Z,46.17
2018-03-07T04:47:30.123Z,45.63
2018-03-07T04:49:57.714Z,42.30
2018-03-07T04:52:25.272Z,46.03
2018-03-07T04:54:52.831Z,47.10
2018-03-07T04:57:20.394Z,46.00
2018-03-07T04:59:47.967Z,42.43
2018-03-07T05:02:15.527Z,38.27
2018-03-07T05:04:43.871Z,40.20
2018-03-07T05:07:11.504Z,39.27
2018-03-07T05:09:39.152Z,40.27
2018-03-07T05:12:06.730Z,42.87
2018-03-07T05:14:35.062Z,44.27
2018-03-07T05:17:02.657Z,43.90
2018-03-07T05:19:30.235Z,44.30
2018-03-07T05:21:57.823Z,43.80
2018-03-07T05:24:25.459Z,45.60
2018-03-07T05:26:53.001Z,39.13
2018-03-07T05:29:20.567Z,37.73
2018-03-07T05:31:48.194Z,38.90
2018-03-07T05:34:15.779Z,40.10
2018-03-07T05:36:43.380Z,38.37
2018-03-07T05:39:11.008Z,36.77
2018-03-07T05:41:39.024Z,38.40
2018-03-07T05:44:07.383Z,38.70
2018-03-07T05:46:34.979Z,39.03
2018-03-07T05:51:36.578Z,39.20
2018-03-07T05:54:04.164Z,36.27
2018-03-07T05:56:32.538Z,38.53
2018-03-07T05:59:00.105Z,37.93
2018-03-07T06:01:27.673Z,35.73
2018-03-07T06:03:55.260Z,35.93
2018-03-07T06:06:23.600Z,35.67
2018-03-07T06:08:51.185Z,35.20
2018-03-07T06:11:19.621Z,36.53
2018-03-07T06:13:47.977Z,38.50
2018-03-07T06:16:15.608Z,35.07
2018-03-07T06:18:43.199Z,36.27
2018-03-07T06:21:10.861Z,35.10
2018-03-07T06:23:38.532Z,37.90
2018-03-07T06:26:06.123Z,36.93
2018-03-07T06:28:33.687Z,36.60
2018-03-07T06:31:01.313Z,35.87
2018-03-07T06:33:29.674Z,38.17
2018-03-07T06:35:57.493Z,35.10
2018-03-07T06:38:25.842Z,36.40
2018-03-07T06:40:54.166Z,34.20
2018-03-07T06:43:22.506Z,32.03
2018-03-07T06:45:50.134Z,34.20
2018-03-07T06:48:17.743Z,35.23
2018-03-07T06:50:45.337Z,33.83
2018-03-07T06:53:12.915Z,33.70
2018-03-07T06:55:41.321Z,35.83
2018-03-07T06:58:08.924Z,36.67
2018-03-07T07:00:37.980Z,35.10
2018-03-07T07:03:05.666Z,34.90
2018-03-07T07:05:33.269Z,34.93
2018-03-07T07:08:00.892Z,33.37
2018-03-07T07:10:28.521Z,33.13
2018-03-07T07:12:56.894Z,30.77
2018-03-07T07:15:24.493Z,35.30
2018-03-07T07:17:52.069Z,33.93
2018-03-07T07:20:20.519Z,33.83
2018-03-07T07:22:48.092Z,35.70
2018-03-07T07:25:15.714Z,35.43
2018-03-07T07:27:43.324Z,34.70
2018-03-07T07:30:10.983Z,35.57
2018-03-07T07:32:38.662Z,34.33
2018-03-07T07:35:07.421Z,35.27
2018-03-07T07:37:35.036Z,35.70
2018-03-07T07:40:03.420Z,34.33
2018-03-07T07:42:31.001Z,34.03
2018-03-07T07:44:58.660Z,35.30
2018-03-07T07:47:26.256Z,33.40
2018-03-07T07:49:53.880Z,34.03
2018-03-07T07:52:23.196Z,35.27
2018-03-07T07:54:50.802Z,34.87
2018-03-07T07:57:18.430Z,35.67
2018-03-07T07:59:46.848Z,35.93
2018-03-07T08:02:14.484Z,33.23
2018-03-07T08:04:42.146Z,35.17
2018-03-07T08:07:10.095Z,34.60
2018-03-07T08:09:38.062Z,33.20
2018-03-07T08:12:05.671Z,35.73
2018-03-07T08:14:33.282Z,35.63
2018-03-07T08:17:00.884Z,33.30
2018-03-07T08:19:29.375Z,35.57
2018-03-07T08:21:56.964Z,36.33
2018-03-07T08:24:24.633Z,35.53
2018-03-07T08:26:52.243Z,35.53
2018-03-07T08:29:19.864Z,34.23
2018-03-07T08:31:47.480Z,32.43
2018-03-07T08:34:15.123Z,34.97
2018-03-07T08:36:42.753Z,33.13
2018-03-07T08:41:22.538Z,31.77
2018-03-07T08:43:50.217Z,31.90
2018-03-07T08:46:18.583Z,33.60
2018-03-07T08:48:46.897Z,33.03
2018-03-07T08:51:14.533Z,30.10
2018-03-07T08:53:42.778Z,31.80
2018-03-07T08:56:10.378Z,30.37
2018-03-07T08:58:38.045Z,30.50
2018-03-07T09:01:05.625Z,30.73
2018-03-07T09:03:33.245Z,30.73
2018-03-07T09:06:01.699Z,30.17
2018-03-07T09:08:29.612Z,29.67
2018-03-07T09:10:57.697Z,30.30
2018-03-07T09:13:25.336Z,32.70
2018-03-07T09:15:52.893Z,32.83
2018-03-07T09:18:20.500Z,31.67
2018-03-07T09:20:48.074Z,33.07
2018-03-07T09:23:15.676Z,30.10
2018-03-07T09:25:44.095Z,31.47
2018-03-07T09:28:11.984Z,30.67
2018-03-07T09:30:41.471Z,29.10
2018-03-07T09:33:09.862Z,31.33
2018-03-07T09:35:37.603Z,29.90
2018-03-07T09:38:06.361Z,30.57
2018-03-07T09:40:34.090Z,32.30
2018-03-07T09:43:01.761Z,30.60
2018-03-07T09:45:32.399Z,30.10
2018-03-07T09:48:00.679Z,28.30
2018-03-07T09:50:29.142Z,29.03
2018-03-07T09:52:59.652Z,30.27
2018-03-07T09:55:28.714Z,27.87
2018-03-07T09:57:57.309Z,29.20
2018-03-07T10:00:25.457Z,29.90
2018-03-07T10:02:53.081Z,28.43
2018-03-07T10:05:22.433Z,28.40
2018-03-07T10:07:50.766Z,29.50
2018-03-07T10:10:19.848Z,28.43
2018-03-07T10:12:47.597Z,29.70
2018-03-07T10:15:15.965Z,28.53
2018-03-07T10:17:44.335Z,30.03
2018-03-07T10:20:12.678Z,28.13
2018-03-07T10:22:41.140Z,28.50
2018-03-07T10:25:08.758Z,28.93
2018-03-07T10:27:36.327Z,26.50
2018-03-07T10:30:04.259Z,25.70
2018-03-07T10:32:33.136Z,24.77
2018-03-07T10:35:01.695Z,24.70
2018-03-07T10:37:29.366Z,24.40
2018-03-07T10:39:57.035Z,23.23
2018-03-07T10:42:25.442Z,23.43
2018-03-07T10:44:54.357Z,22.60
2018-03-07T10:47:22.092Z,22.90
2018-03-07T10:49:49.697Z,21.63
2018-03-07T10:52:17.323Z,22.37
2018-03-07T10:54:45.143Z,22.33
2018-03-07T10:57:12.824Z,23.87
2018-03-07T10:59:40.700Z,24.90
2018-03-07T11:02:09.122Z,26.40
2018-03-07T11:04:36.727Z,26.80
2018-03-07T11:07:04.355Z,26.43
2018-03-07T11:09:32.066Z,27.53
2018-03-07T11:11:59.627Z,26.93
2018-03-07T11:14:27.223Z,26.83
2018-03-07T11:16:54.803Z,27.17
2018-03-07T11:19:22.424Z,26.30
2018-03-07T11:21:50.031Z,26.07
2018-03-07T11:24:17.731Z,27.43
2018-03-07T11:26:45.303Z,26.23
2018-03-07T11:29:13.140Z,27.07
2018-03-07T11:31:40.796Z,26.97
2018-03-07T11:34:08.395Z,26.40
2018-03-07T11:36:35.965Z,27.53
2018-03-07T11:39:04.541Z,24.73
2018-03-07T11:41:32.582Z,26.53
2018-03-07T11:44:00.278Z,25.97
2018-03-07T11:46:28.773Z,27.60
2018-03-07T11:48:57.112Z,25.97
2018-03-07T11:51:24.688Z,25.87
2018-03-07T11:53:52.260Z,26.67
2018-03-07T11:56:19.880Z,25.83
2018-03-07T11:58:48.586Z,24.07
2018-03-07T12:01:17.510Z,23.47
2018-03-07T12:03:45.190Z,22.70
2018-03-07T12:06:12.840Z,21.73
2018-03-07T12:08:41.207Z,21.17
2018-03-07T12:11:08.808Z,20.10
2018-03-07T12:13:36.422Z,20.10
2018-03-07T12:16:04.028Z,19.57
2018-03-07T12:18:31.639Z,18.20
2018-03-07T12:20:59.826Z,17.10
2018-03-07T12:23:27.412Z,16.97
2018-03-07T12:25:57.333Z,16.37
2018-03-07T12:28:24.975Z,15.53
2018-03-07T12:30:53.357Z,16.57
2018-03-07T12:33:22.475Z,14.43
2018-03-07T12:35:50.835Z,13.10
2018-03-07T12:38:19.174Z,14.07
2018-03-07T12:40:46.795Z,13.83
2018-03-07T12:43:15.302Z,13.40
2018-03-07T12:45:43.012Z,14.27
2018-03-07T12:48:10.656Z,15.10
2018-03-07T12:50:39.171Z,13.43
2018-03-07T12:53:08.408Z,13.33
2018-03-07T12:55:36.059Z,12.27
2018-03-07T12:58:03.707Z,12.87
2018-03-07T13:00:31.331Z,12.60
2018-03-07T13:02:58.974Z,12.93
2018-03-07T13:05:26.591Z,12.67
2018-03-07T13:07:54.747Z,13.63
2018-03-07T13:10:23.156Z,13.20
2018-03-07T13:12:50.779Z,12.93
2018-03-07T13:15:20.145Z,11.97
2018-03-07T13:17:47.733Z,11.90
2018-03-07T13:20:15.829Z,11.67
2018-03-07T13:22:46.216Z,10.40
2018-03-07T13:25:13.845Z,10.37
2018-03-07T13:27:42.449Z,10.37
2018-03-07T13:30:10.821Z,9.40
2018-03-07T13:32:39.295Z,9.60
2018-03-07T13:35:06.872Z,9.23
2018-03-07T13:37:34.487Z,10.33
2018-03-07T13:40:02.183Z,9.10
2018-03-07T13:42:30.552Z,9.73
2018-03-07T13:44:58.116Z,8.90
2018-03-07T13:47:25.691Z,8.90
2018-03-07T13:49:54.298Z,8.00
2018-03-07T13:52:22.738Z,6.00
2018-03-07T13:54:50.332Z,5.50
2018-03-07T13:57:17.962Z,4.73
2018-03-07T13:59:45.556Z,4.13
2018-03-07T14:02:14.097Z,4.23
2018-03-07T14:04:41.778Z,3.40
2018-03-07T14:07:11.023Z,3.90
2018-03-07T14:09:38.695Z,5.00
2018-03-07T14:12:06.281Z,5.57
2018-03-07T14:14:33.849Z,5.87
2018-03-07T14:17:02.432Z,6.37
2018-03-07T14:19:30.846Z,6.03
2018-03-07T14:21:58.686Z,5.67
2018-03-07T14:24:26.309Z,5.47
2018-03-07T14:26:53.843Z,6.40
2018-03-07T14:29:22.300Z,6.00
2018-03-07T14:31:49.876Z,5.63
2018-03-07T14:34:17.440Z,6.30
2018-03-07T14:36:45.071Z,6.50
2018-03-07T14:39:12.680Z,5.77
2018-03-07T14:41:41.158Z,5.40
2018-03-07T14:44:08.742Z,6.43
2018-03-07T14:46:37.450Z,6.60
2018-03-07T14:49:05.021Z,6.60
2018-03-07T14:51:32.617Z,6.23
2018-03-07T14:54:01.846Z,6.70
2018-03-07T14:56:29.473Z,12.63
2018-03-07T14:58:57.101Z,13.80
2018-03-07T15:01:24.663Z,7.07
2018-03-07T15:03:52.280Z,8.17
2018-03-07T15:06:20.535Z,7.67
2018-03-07T15:08:48.121Z,6.60
2018-03-07T15:11:15.747Z,6.40
2018-03-07T15:13:44.081Z,5.43
2018-03-07T15:16:11.689Z,6.50
2018-03-07T15:18:39.487Z,5.70
2018-03-07T15:21:07.814Z,6.10
2018-03-07T15:23:35.449Z,6.10
2018-03-07T15:26:03.775Z,5.80
2018-03-07T15:28:31.352Z,5.87
2018-03-07T15:30:58.991Z,5.80
2018-03-07T15:33:26.581Z,6.20
2018-03-07T15:35:54.234Z,6.17
2018-03-07T15:38:22.625Z,5.83
2018-03-07T15:40:51.021Z,5.50
2018-03-07T15:43:20.210Z,5.63
2018-03-07T15:45:47.804Z,5.40
2018-03-07T15:48:16.176Z,5.83
2018-03-07T15:50:43.760Z,5.60
2018-03-07T15:53:12.822Z,5.50
2018-03-07T15:55:40.468Z,5.37
2018-03-07T15:58:08.930Z,5.27
2018-03-07T16:00:37.401Z,5.90
2018-03-07T16:03:05.095Z,5.10
2018-03-07T16:05:32.665Z,5.00
2018-03-07T16:08:00.309Z,4.13
2018-03-07T16:10:27.890Z,4.40
2018-03-07T16:12:55.828Z,4.53
2018-03-07T16:15:23.409Z,4.37
2018-03-07T16:17:51.041Z,4.80
2018-03-07T16:20:19.687Z,4.93
2018-03-07T16:22:47.428Z,4.93
2018-03-07T16:25:15.746Z,5.13
2018-03-07T16:27:43.430Z,4.70
2018-03-07T16:30:11.029Z,5.20
2018-03-07T16:32:38.921Z,4.97
2018-03-07T16:35:06.519Z,4.37
2018-03-07T16:37:34.093Z,4.87
2018-03-07T16:40:01.682Z,5.10
2018-03-07T16:42:30.255Z,4.93
2018-03-07T16:44:58.661Z,4.20
2018-03-07T16:47:26.239Z,4.10
2018-03-07T16:49:53.788Z,4.10
2018-03-07T16:52:22.124Z,4.13
2018-03-07T16:54:49.709Z,3.63
2018-03-07T16:57:17.339Z,4.83
2018-03-07T16:59:45.694Z,4.63
2018-03-07T17:02:13.258Z,5.03
2018-03-07T17:04:40.850Z,4.07
2018-03-07T17:07:09.231Z,4.37
2018-03-07T17:09:36.908Z,13.50
2018-03-07T17:12:05.307Z,7.60
2018-03-07T17:14:33.626Z,6.37
2018-03-07T17:17:01.219Z,4.70
2018-03-07T17:19:28.789Z,4.60
2018-03-07T17:21:56.348Z,4.27
2018-03-07T17:24:23.935Z,3.87
2018-03-07T17:26:51.483Z,4.07
2018-03-07T17:29:19.088Z,3.90
2018-03-07T17:31:47.384Z,4.13
2018-03-07T17:34:14.989Z,3.93
2018-03-07T17:36:42.590Z,4.23
2018-03-07T17:39:10.149Z,4.00
2018-03-07T17:41:38.509Z,3.47
2018-03-07T17:44:06.049Z,3.60
2018-03-07T17:46:33.623Z,3.83
2018-03-07T17:49:01.189Z,3.93
2018-03-07T17:51:28.754Z,3.70
2018-03-07T17:53:56.316Z,3.93
2018-03-07T17:56:23.880Z,4.03
2018-03-07T17:58:51.425Z,3.73
2018-03-07T18:01:18.982Z,4.10
2018-03-07T18:03:46.541Z,4.03
2018-03-07T18:06:14.098Z,3.53
2018-03-07T18:08:41.676Z,4.00
2018-03-07T18:11:09.241Z,3.97
2018-03-07T18:13:36.818Z,3.70
2018-03-07T18:16:04.390Z,3.87
2018-03-07T18:18:31.975Z,3.77
2018-03-07T18:21:00.012Z,23.77
2018-03-07T18:23:27.591Z,56.43
2018-03-07T18:25:55.155Z,37.87
2018-03-07T18:28:22.740Z,22.53
2018-03-07T18:30:50.296Z,7.27
2018-03-07T18:33:17.843Z,5.63
2018-03-07T18:35:46.167Z,4.40
2018-03-07T18:38:13.775Z,4.27
2018-03-07T18:40:41.326Z,3.63
2018-03-07T18:43:08.924Z,4.57
2018-03-07T18:45:36.493Z,3.60
2018-03-07T18:48:04.074Z,3.70
2018-03-07T18:50:31.631Z,3.87
2018-03-07T18:52:59.258Z,4.07
2018-03-07T18:55:26.821Z,3.30
2018-03-07T18:57:55.171Z,3.80
2018-03-07T19:00:22.721Z,3.80
2018-03-07T19:02:50.335Z,3.80
2018-03-07T19:05:17.903Z,3.33
2018-03-07T19:07:45.453Z,3.37
2018-03-07T19:10:13.063Z,3.50
2018-03-07T19:12:41.430Z,2.87
2018-03-07T19:15:08.996Z,3.50
2018-03-07T19:17:36.601Z,3.67
2018-03-07T19:20:04.925Z,3.53
2018-03-07T19:22:32.491Z,3.90
2018-03-07T19:25:00.058Z,3.50
2018-03-07T19:27:27.835Z,3.80
2018-03-07T19:29:55.506Z,3.40
2018-03-07T19:32:23.105Z,4.60
2018-03-07T19:34:50.789Z,3.63
2018-03-07T19:37:18.368Z,3.90
2018-03-07T19:39:45.940Z,4.77
2018-03-07T19:42:13.515Z,4.47
2018-03-07T19:44:41.090Z,3.60
2018-03-07T19:47:08.658Z,3.43
2018-03-07T19:49:36.237Z,3.60
2018-03-07T19:52:03.804Z,4.20
2018-03-07T19:54:31.395Z,3.70
2018-03-07T19:56:59.722Z,3.70
2018-03-07T19:59:27.308Z,4.27
2018-03-07T20:01:54.858Z,3.77
2018-03-07T20:04:22.468Z,4.30
2018-03-07T20:06:50.041Z,4.17
2018-03-07T20:09:17.598Z,4.23
2018-03-07T20:11:45.177Z,4.43
2018-03-07T20:14:12.733Z,4.33
2018-03-07T20:16:40.305Z,4.60
2018-03-07T20:19:08.246Z,4.57
2018-03-07T20:21:36.588Z,4.63
2018-03-07T20:24:04.209Z,4.33
2018-03-07T20:26:32.543Z,4.63
2018-03-07T20:29:00.093Z,4.53
2018-03-07T20:31:27.643Z,4.40
2018-03-07T20:33:55.953Z,4.70
2018-03-07T20:36:23.519Z,4.60
2018-03-07T20:38:51.104Z,4.13
2018-03-07T20:41:18.710Z,4.70
2018-03-07T20:43:46.248Z,4.63
2018-03-07T20:46:13.789Z,3.93
2018-03-07T20:48:42.835Z,4.40
2018-03-07T20:51:10.391Z,4.33
2018-03-07T20:53:38.014Z,4.47
2018-03-07T20:56:05.615Z,5.40
2018-03-07T20:58:33.955Z,4.83
2018-03-07T21:01:01.504Z,6.30
2018-03-07T21:03:29.095Z,13.13
2018-03-07T21:05:56.653Z,7.17
2018-03-07T21:08:24.210Z,12.13
2018-03-07T21:10:51.769Z,7.13
2018-03-07T21:13:20.095Z,5.80
2018-03-07T21:15:47.673Z,5.10
2018-03-07T21:18:15.323Z,5.03
2018-03-07T21:20:42.995Z,5.17
2018-03-07T21:23:10.603Z,5.00
2018-03-07T21:25:38.617Z,5.17
2018-03-07T21:28:07.365Z,5.30
2018-03-07T21:30:37.182Z,5.70
2018-03-07T21:33:04.791Z,5.23
2018-03-07T21:35:32.358Z,5.90
2018-03-07T21:37:59.904Z,6.00
2018-03-07T21:40:27.630Z,6.10
2018-03-07T21:42:55.507Z,6.40
2018-03-07T21:45:23.634Z,6.60
2018-03-07T21:47:51.205Z,7.43
2018-03-07T21:50:19.952Z,7.33
2018-03-07T21:52:47.752Z,6.40
2018-03-07T21:55:16.134Z,7.37
2018-03-07T21:57:43.981Z,7.23
2018-03-07T22:00:12.678Z,7.43
2018-03-07T22:02:40.944Z,7.60
2018-03-07T22:05:08.599Z,7.23
2018-03-07T22:07:36.546Z,7.27
2018-03-07T22:10:04.759Z,9.97
2018-03-07T22:12:33.519Z,6.93
2018-03-07T22:15:01.909Z,6.60
2018-03-07T22:17:29.939Z,6.43
2018-03-07T22:19:57.625Z,6.20
2018-03-07T22:22:25.206Z,6.37
2018-03-07T22:24:52.832Z,6.20
2018-03-07T22:27:20.676Z,5.97
2018-03-07T22:29:49.535Z,5.70
2018-03-07T22:32:17.160Z,6.07
2018-03-07T22:34:44.746Z,5.80
2018-03-07T22:37:13.685Z,5.40
2018-03-07T22:39:41.559Z,5.97
2018-03-07T22:42:09.903Z,6.40
2018-03-07T22:44:38.273Z,6.07
2018-03-07T22:47:07.107Z,6.53
2018-03-07T22:49:34.759Z,6.43
2018-03-07T22:52:03.152Z,7.10
2018-03-07T22:54:30.719Z,6.10
2018-03-07T22:56:58.313Z,5.80
2018-03-07T22:59:25.921Z,6.07
2018-03-07T23:01:54.236Z,6.00
2018-03-07T23:04:21.812Z,5.70
2018-03-07T23:06:49.398Z,5.50
2018-03-07T23:09:16.954Z,5.60
2018-03-07T23:11:44.527Z,5.73
2018-03-07T23:14:12.129Z,4.97
2018-03-07T23:16:39.725Z,5.30
2018-03-07T23:19:08.070Z,4.20
2018-03-07T23:21:35.633Z,4.00
2018-03-07T23:24:03.239Z,3.60
2018-03-07T23:26:30.804Z,3.83
2018-03-07T23:28:58.360Z,3.70
2018-03-07T23:31:25.935Z,3.57
2018-03-07T23:33:53.528Z,4.10
2018-03-07T23:36:21.120Z,4.23
2018-03-07T23:38:48.700Z,4.17
2018-03-07T23:41:16.287Z,4.13
2018-03-07T23:43:44.627Z,4.40
2018-03-07T23:46:12.217Z,4.33
2018-03-07T23:48:39.808Z,4.80
2018-03-07T23:51:08.205Z,4.43
2018-03-07T23:53:36.529Z,4.77
2018-03-07T23:56:04.168Z,5.00
2018-03-07T23:58:32.509Z,5.20
