createdAt,value
2018-09-12T00:04:59.309Z,20.8
2018-09-12T00:14:58.538Z,20.8
2018-09-12T00:24:57.768Z,20.7
2018-09-12T00:34:56.997Z,20.6
2018-09-12T00:44:56.228Z,20.6
2018-09-12T00:54:55.456Z,20.4
2018-09-12T01:04:54.736Z,20.3
2018-09-12T01:14:53.914Z,20.2
2018-09-12T01:24:53.142Z,20.1
2018-09-12T01:34:52.376Z,20.1
2018-09-12T01:44:51.600Z,20
2018-09-12T01:54:50.836Z,19.9
2018-09-12T02:04:50.059Z,19.9
2018-09-12T02:14:49.285Z,19.8
2018-09-12T02:24:48.513Z,19.6
2018-09-12T02:34:47.743Z,19.6
2018-09-12T02:44:46.971Z,19.5
2018-09-12T02:54:46.199Z,19.4
2018-09-12T03:04:45.437Z,19.3
2018-09-12T03:14:44.663Z,19.2
2018-09-12T03:24:43.883Z,19.3
2018-09-12T03:34:43.113Z,19.3
2018-09-12T03:44:42.344Z,19.4
2018-09-12T03:54:41.582Z,19.4
2018-09-12T04:04:40.852Z,19.3
2018-09-12T04:14:40.032Z,19.1
2018-09-12T04:24:39.263Z,19.1
2018-09-12T04:34:38.494Z,19.1
2018-09-12T04:44:37.721Z,19.3
2018-09-12T04:54:36.952Z,19.4
2018-09-12T05:04:36.185Z,19.6
2018-09-12T05:14:35.409Z,19.9
2018-09-12T05:24:34.638Z,20.4
2018-09-12T05:34:33.870Z,20.8
2018-09-12T05:44:33.096Z,21.2
2018-09-12T05:54:32.325Z,21.6
2018-09-12T06:04:31.555Z,21.8
2018-09-12T06:14:30.783Z,22.3
2018-09-12T06:24:30.018Z,22.8
2018-09-12T06:34:29.246Z,23.1
2018-09-12T06:44:28.473Z,23.4
2018-09-12T06:54:27.706Z,23.8
2018-09-12T07:04:26.940Z,24
2018-09-12T07:14:26.239Z,24.3
2018-09-12T07:24:25.444Z,24.5
2018-09-12T07:34:24.616Z,24.7
2018-09-12T07:44:23.845Z,24.8
2018-09-12T07:54:23.129Z,24.9
2018-09-12T08:04:22.309Z,25.1
2018-09-12T08:14:21.538Z,25.2
2018-09-12T08:24:20.769Z,25.3
2018-09-12T08:34:20.000Z,25.4
2018-09-12T08:44:19.229Z,25.4
2018-09-12T08:54:18.457Z,25.6
2018-09-12T09:04:17.694Z,25.7
2018-09-12T09:14:16.922Z,25.8
2018-09-12T09:24:16.147Z,25.8
2018-09-12T09:34:15.376Z,25.8
2018-09-12T09:44:14.599Z,25.9
2018-09-12T09:54:13.832Z,26
2018-09-12T10:04:13.064Z,26.1
2018-09-12T10:14:12.298Z,26.3
2018-09-12T10:24:11.602Z,26.3
2018-09-12T10:34:10.748Z,26.3
2018-09-12T10:44:09.978Z,26.3
2018-09-12T10:54:09.211Z,26.2
2018-09-12T11:04:08.452Z,26.1
2018-09-12T11:14:07.678Z,26
2018-09-12T11:24:07.080Z,25.9
2018-09-12T11:34:06.203Z,25.9
2018-09-12T11:44:05.374Z,25.9
2018-09-12T11:54:04.602Z,25.9
2018-09-12T12:04:03.830Z,25.8
2018-09-12T12:14:03.110Z,25.9
2018-09-12T12:24:02.286Z,25.8
2018-09-12T12:34:01.519Z,25.8
2018-09-12T12:44:00.751Z,25.8
2018-09-12T12:53:59.975Z,25.8
2018-09-12T13:03:59.205Z,25.8
2018-09-12T13:13:58.439Z,25.9
2018-09-12T13:23:57.662Z,25.8
2018-09-12T13:33:56.898Z,25.7
2018-09-12T13:43:56.128Z,25.5
2018-09-12T13:53:55.356Z,25.4
2018-09-12T14:03:54.576Z,25.3
2018-09-12T14:13:53.805Z,25.3
2018-09-12T14:23:53.039Z,25.1
2018-09-12T14:33:52.269Z,25.1
2018-09-12T14:43:51.490Z,25
2018-09-12T14:53:50.725Z,25
2018-09-12T15:03:49.956Z,24.9
2018-09-12T15:13:49.179Z,25
2018-09-12T15:23:48.414Z,24.9
2018-09-12T15:33:47.639Z,24.9
2018-09-12T15:43:46.875Z,24.8
2018-09-12T15:53:46.111Z,24.8
2018-09-12T16:03:45.350Z,24.7
2018-09-12T16:13:44.570Z,24.6
2018-09-12T16:23:43.810Z,24.6
2018-09-12T16:33:43.041Z,24.5
2018-09-12T16:43:42.278Z,24.3
2018-09-12T16:53:41.505Z,24.3
2018-09-12T17:03:40.741Z,24.1
2018-09-12T17:13:39.970Z,24.1
2018-09-12T17:23:39.197Z,24
2018-09-12T17:33:38.430Z,23.8
2018-09-12T17:43:37.712Z,23.7
2018-09-12T17:53:36.894Z,23.6
2018-09-12T18:03:36.139Z,23.5
2018-09-12T18:13:35.362Z,23.5
2018-09-12T18:23:34.595Z,23.4
2018-09-12T18:33:33.824Z,23.3
2018-09-12T18:43:33.057Z,23.1
2018-09-12T18:53:32.287Z,22.8
2018-09-12T19:03:31.521Z,22.6
2018-09-12T19:13:30.751Z,22.4
2018-09-12T19:23:29.984Z,22.4
2018-09-12T19:33:29.219Z,22.5
2018-09-12T19:43:28.447Z,22.6
2018-09-12T19:53:27.675Z,22.7
2018-09-12T20:03:26.906Z,22.8
2018-09-12T20:13:26.137Z,22.8
2018-09-12T20:23:25.417Z,22.8
2018-09-12T20:33:24.607Z,22.8
2018-09-12T20:43:23.830Z,22.7
2018-09-12T20:53:23.060Z,22.6
2018-09-12T21:03:22.297Z,22.6
2018-09-12T21:13:21.527Z,22.5
2018-09-12T21:23:20.759Z,22.4
2018-09-12T21:33:19.990Z,22.3
2018-09-12T21:43:19.215Z,22.2
2018-09-12T21:53:18.446Z,22.1
2018-09-12T22:03:17.672Z,21.9
2018-09-12T22:13:16.904Z,21.8
2018-09-12T22:23:16.132Z,21.7
2018-09-12T22:33:15.362Z,21.6
2018-09-12T22:43:14.591Z,21.6
2018-09-12T22:53:13.828Z,21.6
2018-09-12T23:03:13.052Z,21.5
2018-09-12T23:13:12.286Z,21.5
2018-09-12T23:23:11.513Z,21.4
2018-09-12T23:33:10.793Z,21.4
2018-09-12T23:43:09.974Z,21.3
2018-09-12T23:53:09.203Z,21.3
