createdAt,value
2019-05-10T00:01:30.404Z,99.90
2019-05-10T00:04:15.544Z,99.90
2019-05-10T00:07:03.406Z,99.90
2019-05-10T00:09:30.156Z,99.90
2019-05-10T00:12:07.659Z,99.90
2019-05-10T00:14:45.131Z,99.90
2019-05-10T00:17:14.033Z,99.90
2019-05-10T00:19:42.900Z,99.90
2019-05-10T00:22:09.716Z,99.90
2019-05-10T00:24:36.699Z,99.90
2019-05-10T00:27:03.415Z,99.90
2019-05-10T00:29:30.308Z,99.90
2019-05-10T00:31:57.051Z,99.90
2019-05-10T00:34:23.799Z,99.90
2019-05-10T00:36:50.412Z,99.90
2019-05-10T00:39:19.406Z,99.90
2019-05-10T00:41:45.743Z,99.90
2019-05-10T00:44:12.422Z,99.90
2019-05-10T00:46:39.137Z,99.90
2019-05-10T00:49:05.861Z,99.90
2019-05-10T00:51:32.728Z,99.90
2019-05-10T00:53:59.634Z,99.90
2019-05-10T00:56:26.289Z,99.90
2019-05-10T00:58:53.583Z,99.90
2019-05-10T01:01:20.238Z,99.90
2019-05-10T01:03:46.844Z,99.90
2019-05-10T01:06:13.464Z,99.90
2019-05-10T01:08:40.368Z,99.90
2019-05-10T01:11:07.227Z,99.90
2019-05-10T01:13:33.828Z,99.90
2019-05-10T01:16:00.456Z,99.90
2019-05-10T01:18:27.098Z,99.90
2019-05-10T01:20:53.974Z,99.90
2019-05-10T01:23:20.896Z,99.90
2019-05-10T01:25:47.707Z,99.90
2019-05-10T01:28:14.642Z,99.90
2019-05-10T01:30:42.618Z,99.90
2019-05-10T01:33:09.249Z,99.90
2019-05-10T01:35:35.896Z,99.90
2019-05-10T01:38:02.850Z,99.90
2019-05-10T01:40:29.581Z,99.90
2019-05-10T01:42:56.240Z,99.90
2019-05-10T01:45:23.056Z,99.90
2019-05-10T01:47:50.548Z,99.90
2019-05-10T01:50:17.226Z,99.90
2019-05-10T01:52:43.997Z,99.90
2019-05-10T01:55:10.812Z,99.90
2019-05-10T01:57:37.573Z,99.90
2019-05-10T02:00:07.497Z,99.90
2019-05-10T02:02:34.510Z,99.90
2019-05-10T02:05:01.426Z,99.90
2019-05-10T02:07:28.172Z,99.90
2019-05-10T02:09:54.789Z,99.90
2019-05-10T02:12:21.704Z,99.90
2019-05-10T02:14:48.308Z,99.90
2019-05-10T02:17:14.847Z,99.90
2019-05-10T02:19:42.620Z,99.90
2019-05-10T02:22:09.276Z,99.90
2019-05-10T02:24:36.031Z,99.90
2019-05-10T02:27:03.010Z,99.90
2019-05-10T02:29:29.642Z,99.90
2019-05-10T02:31:56.265Z,99.90
2019-05-10T02:34:22.930Z,99.90
2019-05-10T02:36:49.632Z,99.90
2019-05-10T02:39:16.303Z,99.90
2019-05-10T02:41:42.970Z,99.90
2019-05-10T02:44:10.775Z,99.90
2019-05-10T02:46:37.440Z,99.90
2019-05-10T02:49:04.260Z,99.90
2019-05-10T02:51:31.032Z,99.90
2019-05-10T02:53:59.134Z,99.90
2019-05-10T02:56:30.769Z,99.90
2019-05-10T02:58:57.399Z,99.90
2019-05-10T03:01:27.894Z,99.90
2019-05-10T03:03:59.212Z,99.90
2019-05-10T03:06:28.123Z,99.90
2019-05-10T03:08:55.665Z,99.90
2019-05-10T03:11:25.586Z,99.90
2019-05-10T03:13:52.680Z,99.90
2019-05-10T03:16:21.011Z,99.90
2019-05-10T03:18:50.570Z,99.90
2019-05-10T03:21:17.623Z,99.90
2019-05-10T03:23:46.594Z,99.90
2019-05-10T03:26:13.730Z,99.90
2019-05-10T03:28:40.465Z,99.90
2019-05-10T03:31:10.880Z,99.90
2019-05-10T03:33:37.619Z,99.90
2019-05-10T03:36:04.529Z,99.90
2019-05-10T03:38:31.331Z,99.90
2019-05-10T03:40:58.400Z,99.90
2019-05-10T03:43:25.148Z,99.90
2019-05-10T03:45:55.208Z,99.90
2019-05-10T03:48:21.890Z,99.90
2019-05-10T03:50:48.600Z,99.90
2019-05-10T03:53:15.220Z,99.90
2019-05-10T03:55:41.864Z,99.90
2019-05-10T03:58:08.603Z,99.90
2019-05-10T04:00:35.686Z,99.90
2019-05-10T04:03:02.518Z,99.90
2019-05-10T04:05:29.254Z,99.90
2019-05-10T04:07:55.877Z,99.90
2019-05-10T04:10:22.710Z,99.90
2019-05-10T04:12:50.243Z,99.90
2019-05-10T04:15:19.149Z,99.90
2019-05-10T04:17:50.291Z,99.90
2019-05-10T04:20:17.727Z,99.90
2019-05-10T04:22:44.522Z,99.90
2019-05-10T04:25:11.744Z,99.90
2019-05-10T04:27:38.474Z,99.90
2019-05-10T04:30:05.898Z,99.90
2019-05-10T04:32:32.551Z,99.90
2019-05-10T04:34:59.212Z,99.90
2019-05-10T04:37:25.825Z,99.90
2019-05-10T04:39:52.574Z,99.90
2019-05-10T04:42:19.404Z,99.90
2019-05-10T04:44:53.152Z,99.90
2019-05-10T04:47:18.137Z,99.90
2019-05-10T04:49:44.809Z,99.90
2019-05-10T04:52:11.454Z,99.90
2019-05-10T04:54:38.100Z,99.90
2019-05-10T04:57:04.819Z,99.90
2019-05-10T04:59:31.536Z,99.90
2019-05-10T05:02:01.976Z,99.90
2019-05-10T05:04:29.181Z,99.90
2019-05-10T05:06:56.040Z,99.90
2019-05-10T05:09:22.677Z,99.90
2019-05-10T05:11:49.305Z,99.90
2019-05-10T05:14:15.936Z,99.90
2019-05-10T05:16:43.814Z,99.90
2019-05-10T05:19:10.410Z,99.90
2019-05-10T05:21:37.166Z,99.90
2019-05-10T05:24:05.759Z,99.90
2019-05-10T05:26:32.501Z,99.90
2019-05-10T05:28:59.131Z,99.90
2019-05-10T05:31:25.857Z,99.90
2019-05-10T05:33:52.907Z,99.90
2019-05-10T05:36:19.621Z,99.90
2019-05-10T05:38:47.339Z,99.90
2019-05-10T05:41:15.200Z,99.90
2019-05-10T05:43:46.364Z,99.90
2019-05-10T05:46:14.318Z,99.90
2019-05-10T05:48:41.035Z,99.90
2019-05-10T05:51:08.711Z,99.90
2019-05-10T05:53:41.563Z,99.90
2019-05-10T05:56:12.907Z,99.90
2019-05-10T05:58:42.097Z,99.90
2019-05-10T06:01:05.669Z,99.90
2019-05-10T06:03:32.381Z,99.90
2019-05-10T06:05:59.241Z,99.90
2019-05-10T06:08:25.951Z,99.90
2019-05-10T06:10:57.774Z,99.90
2019-05-10T06:13:30.470Z,99.90
2019-05-10T06:15:54.523Z,99.90
2019-05-10T06:18:21.139Z,99.90
2019-05-10T06:20:47.811Z,99.90
2019-05-10T06:23:14.954Z,99.90
2019-05-10T06:25:42.810Z,99.90
2019-05-10T06:28:25.728Z,99.90
2019-05-10T06:30:41.974Z,99.90
2019-05-10T06:33:12.799Z,99.90
2019-05-10T06:35:38.511Z,99.90
2019-05-10T06:38:06.316Z,99.90
2019-05-10T06:40:39.305Z,99.90
2019-05-10T06:43:07.010Z,99.90
2019-05-10T06:45:30.350Z,99.90
2019-05-10T06:47:57.032Z,99.90
2019-05-10T06:50:30.153Z,99.90
2019-05-10T06:52:52.516Z,99.90
2019-05-10T06:55:19.234Z,99.90
2019-05-10T06:57:50.364Z,99.90
2019-05-10T07:00:14.839Z,99.90
2019-05-10T07:02:41.576Z,99.90
2019-05-10T07:05:08.917Z,99.90
2019-05-10T07:07:44.034Z,99.90
2019-05-10T07:10:15.757Z,99.90
2019-05-10T07:12:35.584Z,99.90
2019-05-10T07:15:05.540Z,99.90
2019-05-10T07:17:41.395Z,99.90
2019-05-10T07:20:01.273Z,99.90
2019-05-10T07:22:29.029Z,99.90
2019-05-10T07:25:03.953Z,99.90
2019-05-10T07:27:25.808Z,99.90
2019-05-10T07:29:52.592Z,99.90
2019-05-10T07:32:22.050Z,99.90
2019-05-10T07:34:48.790Z,99.90
2019-05-10T07:37:16.170Z,99.90
2019-05-10T07:39:43.967Z,99.90
2019-05-10T07:42:10.612Z,99.90
2019-05-10T07:44:41.465Z,99.90
2019-05-10T07:47:07.230Z,99.90
2019-05-10T07:49:34.025Z,99.90
2019-05-10T07:52:03.065Z,99.90
2019-05-10T07:54:29.415Z,99.90
2019-05-10T07:56:56.132Z,99.90
2019-05-10T07:59:27.965Z,99.90
2019-05-10T08:01:51.435Z,99.90
2019-05-10T08:04:19.704Z,99.90
2019-05-10T08:06:48.755Z,99.90
2019-05-10T08:09:15.198Z,99.90
2019-05-10T08:11:41.855Z,99.90
2019-05-10T08:14:11.390Z,99.90
2019-05-10T08:16:38.747Z,99.90
2019-05-10T08:19:05.850Z,99.90
2019-05-10T08:21:32.645Z,99.90
2019-05-10T08:24:05.224Z,99.90
2019-05-10T08:26:28.947Z,99.90
2019-05-10T08:28:59.117Z,99.90
2019-05-10T08:31:33.881Z,99.90
2019-05-10T08:33:58.987Z,99.90
2019-05-10T08:36:28.376Z,99.90
2019-05-10T08:39:03.840Z,99.90
2019-05-10T08:41:23.489Z,99.90
2019-05-10T08:43:52.396Z,99.90
2019-05-10T08:46:28.675Z,99.90
2019-05-10T08:48:51.309Z,99.90
2019-05-10T08:51:17.782Z,99.90
2019-05-10T08:53:47.321Z,99.90
2019-05-10T08:56:20.857Z,99.90
2019-05-10T08:58:45.863Z,99.90
2019-05-10T09:01:26.207Z,99.90
2019-05-10T09:03:41.961Z,99.90
2019-05-10T09:06:11.892Z,99.90
2019-05-10T09:08:37.496Z,99.90
2019-05-10T09:11:06.968Z,99.90
2019-05-10T09:13:41.383Z,99.90
2019-05-10T09:16:06.168Z,99.90
2019-05-10T09:18:38.063Z,99.90
2019-05-10T09:21:09.105Z,99.90
2019-05-10T09:23:34.630Z,99.30
2019-05-10T09:26:10.549Z,98.70
2019-05-10T09:28:32.236Z,98.80
2019-05-10T09:31:15.334Z,99.90
2019-05-10T09:33:27.562Z,99.70
2019-05-10T09:35:55.211Z,98.80
2019-05-10T09:38:22.563Z,98.50
2019-05-10T09:40:54.534Z,97.80
2019-05-10T09:43:21.097Z,96.60
2019-05-10T09:45:49.113Z,96.10
2019-05-10T09:48:15.841Z,95.40
2019-05-10T09:50:47.116Z,94.90
2019-05-10T09:53:13.573Z,95.40
2019-05-10T09:55:39.795Z,95.20
2019-05-10T09:58:08.535Z,96.00
2019-05-10T10:00:38.039Z,96.50
2019-05-10T10:03:03.936Z,98.10
2019-05-10T10:05:30.904Z,97.20
2019-05-10T10:07:57.901Z,97.90
2019-05-10T10:10:31.017Z,98.00
2019-05-10T10:12:58.276Z,97.80
2019-05-10T10:15:32.061Z,96.40
2019-05-10T10:17:49.883Z,94.50
2019-05-10T10:20:17.001Z,94.90
2019-05-10T10:22:49.662Z,93.60
2019-05-10T10:25:12.583Z,91.90
2019-05-10T10:27:40.689Z,91.40
2019-05-10T10:30:12.618Z,91.60
2019-05-10T10:32:37.616Z,91.60
2019-05-10T10:35:07.626Z,90.60
2019-05-10T10:37:34.039Z,91.00
2019-05-10T10:40:05.390Z,91.60
2019-05-10T10:42:29.334Z,92.40
2019-05-10T10:44:56.053Z,92.50
2019-05-10T10:47:27.321Z,92.30
2019-05-10T10:49:51.662Z,91.60
2019-05-10T10:52:20.131Z,90.40
2019-05-10T10:54:47.988Z,90.30
2019-05-10T10:57:14.828Z,90.40
2019-05-10T10:59:41.640Z,90.20
2019-05-10T11:02:31.557Z,90.50
2019-05-10T11:04:40.466Z,89.50
2019-05-10T11:07:10.830Z,90.00
2019-05-10T11:09:36.081Z,90.10
2019-05-10T11:12:03.194Z,89.70
2019-05-10T11:14:32.071Z,90.00
2019-05-10T11:17:02.433Z,88.90
2019-05-10T11:19:36.222Z,90.00
2019-05-10T11:22:09.675Z,90.50
2019-05-10T11:24:31.761Z,90.60
2019-05-10T11:27:00.946Z,91.00
2019-05-10T11:29:33.683Z,91.10
2019-05-10T11:32:15.241Z,90.50
2019-05-10T11:34:37.168Z,91.20
2019-05-10T11:36:57.160Z,91.90
2019-05-10T11:39:26.682Z,90.70
2019-05-10T11:42:02.154Z,90.30
2019-05-10T11:44:23.936Z,88.50
2019-05-10T11:46:50.869Z,89.60
2019-05-10T11:49:20.438Z,89.70
2019-05-10T11:51:47.910Z,90.40
2019-05-10T11:54:15.831Z,90.60
2019-05-10T11:56:43.756Z,88.90
2019-05-10T11:59:12.357Z,88.60
2019-05-10T12:01:41.934Z,89.60
2019-05-10T12:04:13.119Z,90.20
2019-05-10T12:06:49.990Z,90.80
2019-05-10T12:09:18.105Z,90.20
2019-05-10T12:11:51.947Z,88.20
2019-05-10T12:14:24.384Z,88.10
2019-05-10T12:16:54.663Z,86.00
2019-05-10T12:19:21.678Z,84.20
2019-05-10T12:21:56.748Z,83.80
2019-05-10T12:24:38.990Z,84.40
2019-05-10T12:27:18.649Z,85.50
2019-05-10T12:29:22.492Z,83.20
2019-05-10T12:31:53.394Z,83.00
2019-05-10T12:34:17.690Z,84.50
2019-05-10T12:36:44.353Z,86.10
2019-05-10T12:39:11.712Z,85.50
2019-05-10T12:41:39.626Z,85.10
2019-05-10T12:44:07.580Z,85.50
2019-05-10T12:46:34.328Z,85.60
2019-05-10T12:49:02.094Z,81.60
2019-05-10T12:51:31.282Z,82.80
2019-05-10T12:53:57.977Z,82.00
2019-05-10T12:56:24.593Z,90.20
2019-05-10T12:58:57.502Z,92.60
2019-05-10T13:01:25.741Z,93.30
2019-05-10T13:03:48.442Z,94.00
2019-05-10T13:06:19.509Z,94.30
2019-05-10T13:08:44.982Z,94.30
2019-05-10T13:11:11.725Z,95.20
2019-05-10T13:13:38.452Z,95.70
2019-05-10T13:16:10.040Z,95.70
2019-05-10T13:18:49.919Z,96.30
2019-05-10T13:21:02.609Z,95.70
2019-05-10T13:23:29.355Z,97.10
2019-05-10T13:25:56.203Z,96.90
2019-05-10T13:28:24.798Z,96.20
2019-05-10T13:30:51.632Z,95.90
2019-05-10T13:33:28.631Z,96.00
2019-05-10T13:35:50.709Z,94.80
2019-05-10T13:38:15.834Z,95.30
2019-05-10T13:40:45.560Z,93.80
2019-05-10T13:43:11.636Z,94.30
2019-05-10T13:45:40.267Z,94.70
2019-05-10T13:48:06.952Z,94.80
2019-05-10T13:50:36.243Z,95.00
2019-05-10T13:53:13.596Z,94.10
2019-05-10T13:55:36.692Z,94.10
2019-05-10T13:58:03.642Z,93.90
2019-05-10T14:00:36.106Z,94.80
2019-05-10T14:03:08.884Z,94.30
2019-05-10T14:05:34.184Z,93.90
2019-05-10T14:08:00.818Z,94.20
2019-05-10T14:10:27.560Z,94.30
2019-05-10T14:12:56.214Z,94.20
2019-05-10T14:15:22.890Z,94.00
2019-05-10T14:17:49.764Z,94.70
2019-05-10T14:20:25.323Z,94.60
2019-05-10T14:22:48.679Z,94.70
2019-05-10T14:25:14.178Z,94.60
2019-05-10T14:27:40.968Z,93.80
2019-05-10T14:30:13.537Z,93.70
2019-05-10T14:32:37.980Z,93.50
2019-05-10T14:35:06.282Z,94.40
2019-05-10T14:37:33.181Z,95.90
2019-05-10T14:39:59.942Z,96.30
2019-05-10T14:42:31.066Z,94.30
2019-05-10T14:44:55.590Z,95.00
2019-05-10T14:47:46.136Z,94.90
2019-05-10T14:50:04.986Z,95.00
2019-05-10T14:52:35.077Z,94.80
2019-05-10T14:55:03.930Z,94.00
2019-05-10T14:57:30.596Z,90.30
2019-05-10T14:59:57.242Z,89.40
2019-05-10T15:02:25.116Z,86.10
2019-05-10T15:04:51.930Z,85.10
2019-05-10T15:07:18.552Z,84.60
2019-05-10T15:09:45.363Z,85.40
2019-05-10T15:12:16.432Z,84.00
2019-05-10T15:14:40.996Z,86.10
2019-05-10T15:17:07.730Z,86.90
2019-05-10T15:19:35.520Z,88.20
2019-05-10T15:22:02.500Z,89.80
2019-05-10T15:24:29.182Z,92.80
2019-05-10T15:26:58.143Z,94.50
2019-05-10T15:29:28.108Z,95.30
2019-05-10T15:31:55.782Z,95.30
2019-05-10T15:34:22.867Z,95.20
2019-05-10T15:36:49.485Z,95.60
2019-05-10T15:39:17.721Z,96.70
2019-05-10T15:41:46.503Z,97.10
2019-05-10T15:44:13.840Z,97.30
2019-05-10T15:46:42.396Z,97.60
2019-05-10T15:49:13.383Z,98.00
2019-05-10T15:51:48.904Z,99.00
2019-05-10T15:54:13.696Z,99.30
2019-05-10T15:56:41.718Z,99.50
2019-05-10T15:59:12.731Z,99.90
2019-05-10T16:01:39.101Z,99.90
2019-05-10T16:04:06.066Z,99.90
2019-05-10T16:06:43.755Z,99.90
2019-05-10T16:09:17.595Z,99.90
2019-05-10T16:11:40.036Z,99.90
2019-05-10T16:14:06.948Z,99.90
2019-05-10T16:16:37.016Z,99.90
2019-05-10T16:19:04.433Z,99.90
2019-05-10T16:21:31.203Z,99.90
2019-05-10T16:24:00.530Z,99.90
2019-05-10T16:26:27.138Z,99.90
2019-05-10T16:29:02.037Z,99.90
2019-05-10T16:31:24.726Z,99.90
2019-05-10T16:33:53.535Z,99.90
2019-05-10T16:36:23.043Z,99.90
2019-05-10T16:38:50.578Z,99.90
2019-05-10T16:41:17.389Z,99.90
2019-05-10T16:43:44.135Z,99.90
2019-05-10T16:46:10.803Z,99.90
2019-05-10T16:48:38.847Z,99.90
2019-05-10T16:51:10.109Z,99.90
2019-05-10T16:53:43.892Z,99.90
2019-05-10T16:56:13.233Z,99.90
2019-05-10T16:58:39.341Z,99.90
2019-05-10T17:01:06.044Z,99.90
2019-05-10T17:03:32.707Z,99.90
2019-05-10T17:06:04.008Z,99.90
2019-05-10T17:08:30.825Z,99.90
2019-05-10T17:10:56.715Z,99.90
2019-05-10T17:13:23.459Z,99.90
2019-05-10T17:15:50.306Z,99.90
2019-05-10T17:18:19.874Z,99.90
2019-05-10T17:20:50.618Z,99.90
2019-05-10T17:23:14.477Z,99.90
2019-05-10T17:25:42.314Z,99.90
2019-05-10T17:28:09.260Z,99.90
2019-05-10T17:30:36.015Z,99.90
2019-05-10T17:33:03.994Z,99.90
2019-05-10T17:35:36.704Z,99.90
2019-05-10T17:38:01.094Z,99.90
2019-05-10T17:40:29.187Z,99.90
2019-05-10T17:42:57.828Z,99.90
2019-05-10T17:45:26.585Z,99.90
2019-05-10T17:47:53.462Z,99.90
2019-05-10T17:50:20.745Z,99.90
2019-05-10T17:52:47.475Z,99.90
2019-05-10T17:55:18.300Z,99.90
2019-05-10T17:57:48.776Z,99.90
2019-05-10T18:00:15.261Z,99.90
2019-05-10T18:02:42.553Z,99.90
2019-05-10T18:05:16.891Z,99.90
2019-05-10T18:07:51.363Z,99.90
2019-05-10T18:10:22.184Z,99.90
2019-05-10T18:13:03.530Z,99.90
2019-05-10T18:15:32.994Z,99.90
2019-05-10T18:18:02.651Z,99.90
2019-05-10T18:20:41.791Z,99.90
2019-05-10T18:23:05.530Z,99.90
2019-05-10T18:25:34.777Z,99.90
2019-05-10T18:28:10.060Z,99.90
2019-05-10T18:30:43.510Z,99.90
2019-05-10T18:33:14.018Z,99.90
2019-05-10T18:35:52.108Z,99.90
2019-05-10T18:38:17.448Z,99.90
2019-05-10T18:40:44.361Z,99.90
2019-05-10T18:43:11.009Z,99.90
2019-05-10T18:45:38.123Z,99.90
2019-05-10T18:48:05.045Z,99.90
2019-05-10T18:50:31.784Z,99.90
2019-05-10T18:52:58.607Z,99.90
2019-05-10T18:55:25.441Z,99.90
2019-05-10T18:57:52.696Z,99.90
2019-05-10T19:00:22.941Z,99.90
2019-05-10T19:02:49.736Z,99.90
2019-05-10T19:05:17.234Z,99.90
2019-05-10T19:07:43.977Z,99.90
2019-05-10T19:10:13.215Z,99.90
2019-05-10T19:12:40.359Z,99.90
2019-05-10T19:15:15.154Z,99.90
2019-05-10T19:17:40.312Z,99.90
2019-05-10T19:20:09.334Z,99.90
2019-05-10T19:22:41.236Z,99.90
2019-05-10T19:25:11.806Z,99.90
2019-05-10T19:27:33.757Z,99.90
2019-05-10T19:30:05.538Z,99.90
2019-05-10T19:32:32.457Z,99.90
2019-05-10T19:34:59.194Z,99.90
2019-05-10T19:37:31.509Z,99.90
2019-05-10T19:39:54.562Z,99.90
2019-05-10T19:42:23.211Z,99.90
2019-05-10T19:44:49.761Z,99.90
2019-05-10T19:47:17.873Z,99.90
2019-05-10T19:49:45.949Z,99.90
2019-05-10T19:52:13.732Z,99.90
2019-05-10T19:54:41.308Z,99.90
2019-05-10T19:57:15.358Z,99.90
2019-05-10T19:59:37.347Z,99.90
2019-05-10T20:02:04.194Z,99.90
2019-05-10T20:04:31.281Z,99.90
2019-05-10T20:06:59.146Z,99.90
2019-05-10T20:09:26.899Z,99.90
2019-05-10T20:11:53.593Z,99.90
2019-05-10T20:14:20.215Z,99.90
2019-05-10T20:16:52.937Z,99.90
2019-05-10T20:19:16.710Z,99.90
2019-05-10T20:21:43.545Z,99.90
2019-05-10T20:24:10.367Z,99.90
2019-05-10T20:26:37.044Z,99.90
2019-05-10T20:29:03.788Z,99.90
2019-05-10T20:31:30.844Z,99.90
2019-05-10T20:33:58.966Z,99.90
2019-05-10T20:36:25.644Z,99.90
2019-05-10T20:38:53.705Z,99.90
2019-05-10T20:41:20.466Z,99.90
2019-05-10T20:43:47.228Z,99.90
2019-05-10T20:46:13.964Z,99.90
2019-05-10T20:48:40.727Z,99.90
2019-05-10T20:51:07.832Z,99.90
2019-05-10T20:53:35.568Z,99.90
2019-05-10T20:56:02.281Z,99.90
2019-05-10T20:58:29.288Z,99.90
2019-05-10T21:00:56.406Z,99.90
2019-05-10T21:03:26.848Z,99.90
2019-05-10T21:05:53.594Z,99.90
2019-05-10T21:08:20.462Z,99.90
2019-05-10T21:10:47.240Z,99.90
2019-05-10T21:13:13.939Z,99.90
2019-05-10T21:15:40.677Z,99.90
2019-05-10T21:18:07.324Z,99.90
2019-05-10T21:20:34.218Z,99.90
2019-05-10T21:23:00.919Z,99.90
2019-05-10T21:25:27.905Z,99.90
2019-05-10T21:27:54.549Z,99.90
2019-05-10T21:30:21.372Z,99.90
2019-05-10T21:32:48.222Z,99.90
2019-05-10T21:35:15.009Z,99.90
2019-05-10T21:37:41.733Z,99.90
2019-05-10T21:40:08.466Z,99.90
2019-05-10T21:42:35.419Z,99.90
2019-05-10T21:45:02.277Z,99.90
2019-05-10T21:47:29.551Z,99.90
2019-05-10T21:49:56.324Z,99.90
2019-05-10T21:52:23.062Z,99.90
2019-05-10T21:54:49.695Z,99.90
2019-05-10T21:57:16.329Z,99.90
2019-05-10T21:59:43.109Z,99.90
2019-05-10T22:02:10.024Z,99.90
2019-05-10T22:04:36.664Z,99.90
2019-05-10T22:07:03.320Z,99.90
2019-05-10T22:09:29.993Z,99.90
2019-05-10T22:11:59.496Z,99.90
2019-05-10T22:14:25.330Z,99.90
2019-05-10T22:16:51.942Z,99.90
2019-05-10T22:19:19.496Z,99.90
2019-05-10T22:21:46.113Z,99.90
2019-05-10T22:24:12.958Z,99.90
2019-05-10T22:26:39.617Z,99.90
2019-05-10T22:29:06.294Z,99.90
2019-05-10T22:31:33.018Z,99.90
2019-05-10T22:33:59.790Z,99.90
2019-05-10T22:36:26.578Z,99.90
2019-05-10T22:39:06.320Z,99.90
2019-05-10T22:41:22.017Z,99.90
2019-05-10T22:43:48.732Z,99.90
2019-05-10T22:46:15.352Z,99.90
2019-05-10T22:48:41.999Z,99.90
2019-05-10T22:51:08.628Z,99.90
2019-05-10T22:53:35.281Z,99.90
2019-05-10T22:56:02.044Z,99.90
2019-05-10T22:58:28.696Z,99.90
2019-05-10T23:00:55.308Z,99.90
2019-05-10T23:03:24.705Z,99.90
2019-05-10T23:05:50.659Z,99.90
2019-05-10T23:08:17.282Z,99.90
2019-05-10T23:10:44.000Z,99.90
2019-05-10T23:13:10.644Z,99.90
2019-05-10T23:15:38.472Z,99.90
2019-05-10T23:18:05.180Z,99.90
2019-05-10T23:20:31.989Z,99.90
2019-05-10T23:22:59.701Z,99.90
2019-05-10T23:25:26.424Z,99.90
2019-05-10T23:27:53.073Z,99.90
2019-05-10T23:30:19.885Z,99.90
2019-05-10T23:32:46.542Z,99.90
2019-05-10T23:35:13.365Z,99.90
2019-05-10T23:37:39.950Z,99.90
2019-05-10T23:40:07.771Z,99.90
2019-05-10T23:42:34.404Z,99.90
2019-05-10T23:45:01.309Z,99.90
2019-05-10T23:47:29.968Z,99.90
2019-05-10T23:49:56.814Z,99.90
2019-05-10T23:52:24.348Z,99.90
2019-05-10T23:54:55.933Z,99.90
2019-05-10T23:57:23.664Z,99.90
2019-05-10T23:59:50.409Z,99.90
