createdAt,value
2023-04-25T00:01:37.203Z,95400.97
2023-04-25T00:04:09.411Z,95396.59
2023-04-25T00:06:38.747Z,95387.09
2023-04-25T00:09:12.278Z,95380.78
2023-04-25T00:11:39.128Z,95389.59
2023-04-25T00:14:08.924Z,95379.56
2023-04-25T00:16:38.355Z,95389.41
2023-04-25T00:19:08.601Z,95417.50
2023-04-25T00:21:36.636Z,95391.72
2023-04-25T00:24:05.961Z,95400.75
2023-04-25T00:26:32.906Z,95405.22
2023-04-25T00:28:59.858Z,95396.75
2023-04-25T00:31:30.236Z,95407.97
2023-04-25T00:34:01.858Z,95402.28
2023-04-25T00:36:33.528Z,95398.47
2023-04-25T00:39:02.893Z,95401.00
2023-04-25T00:41:32.020Z,95403.59
2023-04-25T00:44:00.497Z,95388.38
2023-04-25T00:46:31.152Z,95388.63
2023-04-25T00:48:57.998Z,95384.56
2023-04-25T00:51:29.950Z,95391.47
2023-04-25T00:53:56.840Z,95381.88
2023-04-25T00:56:28.546Z,95368.78
2023-04-25T00:58:57.773Z,95383.41
2023-04-25T01:01:24.827Z,95383.84
2023-04-25T01:03:53.990Z,95369.44
2023-04-25T01:06:26.058Z,95381.16
2023-04-25T01:08:55.146Z,95375.94
2023-04-25T01:11:22.017Z,95386.00
2023-04-25T01:13:49.268Z,95391.06
2023-04-25T01:16:21.527Z,95376.47
2023-04-25T01:18:51.449Z,95391.72
2023-04-25T01:21:24.242Z,95368.44
2023-04-25T01:23:58.931Z,95381.00
2023-04-25T01:26:26.374Z,95375.28
2023-04-25T01:28:53.374Z,95375.38
2023-04-25T01:31:23.251Z,95379.69
2023-04-25T01:33:54.133Z,95377.47
2023-04-25T01:36:23.370Z,95381.72
2023-04-25T01:38:50.964Z,95373.97
2023-04-25T01:41:19.091Z,95365.28
2023-04-25T01:43:46.610Z,95366.06
2023-04-25T01:46:16.157Z,95369.66
2023-04-25T01:48:44.101Z,95361.03
2023-04-25T01:51:12.725Z,95373.81
2023-04-25T01:53:46.115Z,95368.78
2023-04-25T01:56:16.237Z,95362.75
2023-04-25T01:58:47.927Z,95362.50
2023-04-25T02:01:17.389Z,95355.03
2023-04-25T02:03:53.092Z,95364.69
2023-04-25T02:06:35.608Z,95365.44
2023-04-25T02:09:04.852Z,95355.66
2023-04-25T02:11:34.195Z,95355.03
2023-04-25T02:14:35.488Z,95365.84
2023-04-25T02:17:09.499Z,95355.19
2023-04-25T02:19:38.972Z,95350.72
2023-04-25T02:22:10.106Z,95359.81
2023-04-25T02:24:37.834Z,95362.81
2023-04-25T02:27:07.262Z,95364.97
2023-04-25T02:29:36.175Z,95372.84
2023-04-25T02:32:03.362Z,95354.69
2023-04-25T02:34:30.169Z,95361.44
2023-04-25T02:36:57.406Z,95341.75
2023-04-25T02:39:26.232Z,95352.19
2023-04-25T02:41:56.285Z,95351.34
2023-04-25T02:44:23.188Z,95347.78
2023-04-25T02:46:52.542Z,95349.25
2023-04-25T02:49:19.384Z,95344.28
2023-04-25T02:51:51.006Z,95358.28
2023-04-25T02:54:20.108Z,95346.97
2023-04-25T02:56:51.169Z,95344.19
2023-04-25T02:59:24.103Z,95346.41
2023-04-25T03:01:51.108Z,95335.00
2023-04-25T03:04:20.521Z,95357.88
2023-04-25T03:06:51.149Z,95349.97
2023-04-25T03:09:23.264Z,95348.28
2023-04-25T03:11:52.650Z,95344.19
2023-04-25T03:14:22.689Z,95346.06
2023-04-25T03:16:49.581Z,95330.94
2023-04-25T03:19:20.118Z,95345.50
2023-04-25T03:21:50.383Z,95337.50
2023-04-25T03:24:17.185Z,95347.63
2023-04-25T03:26:43.985Z,95342.72
2023-04-25T03:29:13.123Z,95323.94
2023-04-25T03:31:44.417Z,95316.22
2023-04-25T03:34:11.319Z,95319.56
2023-04-25T03:36:41.745Z,95338.91
2023-04-25T03:39:12.707Z,95389.56
2023-04-25T03:41:42.384Z,95340.63
2023-04-25T03:44:15.922Z,95331.25
2023-04-25T03:46:45.111Z,95333.84
2023-04-25T03:49:12.929Z,95336.69
2023-04-25T03:52:11.245Z,95321.47
2023-04-25T03:54:41.499Z,95330.50
2023-04-25T03:57:17.068Z,95336.66
2023-04-25T03:59:44.503Z,95333.44
2023-04-25T04:02:19.281Z,95331.56
2023-04-25T04:04:51.651Z,95337.59
2023-04-25T04:07:21.875Z,95323.03
2023-04-25T04:09:55.416Z,95317.00
2023-04-25T04:12:32.400Z,95328.13
2023-04-25T04:15:02.339Z,95334.56
2023-04-25T04:17:31.711Z,95315.53
2023-04-25T04:19:59.140Z,95325.69
2023-04-25T04:22:26.829Z,95314.72
2023-04-25T04:24:57.964Z,95333.03
2023-04-25T04:27:55.827Z,95346.41
2023-04-25T04:30:38.668Z,95341.47
2023-04-25T04:33:08.638Z,95334.78
2023-04-25T04:35:38.264Z,95332.78
2023-04-25T04:38:05.374Z,95331.31
2023-04-25T04:40:37.552Z,95340.09
2023-04-25T04:43:13.097Z,95334.78
2023-04-25T04:45:57.321Z,95333.31
2023-04-25T04:48:47.457Z,95341.94
2023-04-25T04:51:32.977Z,95345.63
2023-04-25T04:54:16.630Z,95349.94
2023-04-25T04:56:55.313Z,95351.22
2023-04-25T04:59:24.232Z,95341.22
2023-04-25T05:02:07.658Z,95344.69
2023-04-25T05:04:53.694Z,95339.84
2023-04-25T05:07:36.562Z,95313.16
2023-04-25T05:10:09.001Z,95323.50
2023-04-25T05:12:56.638Z,95317.00
2023-04-25T05:15:38.134Z,95322.84
2023-04-25T05:18:23.838Z,95327.16
2023-04-25T05:21:30.447Z,95322.69
2023-04-25T05:24:09.366Z,95320.09
2023-04-25T05:27:10.876Z,95330.09
2023-04-25T05:29:48.319Z,95332.94
2023-04-25T05:32:31.111Z,95335.13
2023-04-25T05:35:01.128Z,95335.78
2023-04-25T05:37:41.161Z,95339.25
2023-04-25T05:40:16.677Z,95319.94
2023-04-25T05:43:04.854Z,95315.16
2023-04-25T05:45:59.546Z,95339.00
2023-04-25T05:48:52.458Z,95326.84
2023-04-25T05:51:42.021Z,95320.84
2023-04-25T05:54:29.159Z,95336.63
2023-04-25T05:57:03.849Z,95326.91
2023-04-25T05:59:33.403Z,95333.63
2023-04-25T06:02:02.029Z,95339.38
2023-04-25T06:04:35.829Z,95345.75
2023-04-25T06:07:05.936Z,95345.81
2023-04-25T06:09:33.133Z,95351.50
2023-04-25T06:12:02.856Z,95361.41
2023-04-25T06:14:37.065Z,95355.53
2023-04-25T06:17:12.192Z,95357.38
2023-04-25T06:19:46.526Z,95346.78
2023-04-25T06:22:13.643Z,95356.84
2023-04-25T06:24:42.732Z,95352.47
2023-04-25T06:27:12.079Z,95349.88
2023-04-25T06:29:39.837Z,95340.00
2023-04-25T06:32:13.862Z,95341.28
2023-04-25T06:34:43.266Z,95336.88
2023-04-25T06:37:12.387Z,95342.03
2023-04-25T06:39:43.971Z,95342.81
2023-04-25T06:42:17.995Z,95345.75
2023-04-25T06:44:57.829Z,95348.59
2023-04-25T06:47:31.927Z,95340.72
2023-04-25T06:50:04.578Z,95350.06
2023-04-25T06:52:39.706Z,95355.94
2023-04-25T06:55:09.831Z,95342.53
2023-04-25T06:57:52.323Z,95327.97
2023-04-25T07:00:46.702Z,95340.63
2023-04-25T07:03:17.103Z,95347.19
2023-04-25T07:05:46.996Z,95345.44
2023-04-25T07:08:16.237Z,95358.50
2023-04-25T07:10:43.447Z,95348.13
2023-04-25T07:13:15.714Z,95346.91
2023-04-25T07:15:45.570Z,95339.75
2023-04-25T07:18:13.596Z,95341.13
2023-04-25T07:20:43.556Z,95360.97
2023-04-25T07:23:13.285Z,95348.22
2023-04-25T07:25:45.446Z,95334.66
2023-04-25T07:28:13.678Z,95321.16
2023-04-25T07:30:47.601Z,95340.13
2023-04-25T07:33:16.938Z,95329.53
2023-04-25T07:35:44.373Z,95328.25
2023-04-25T07:38:21.830Z,95336.94
2023-04-25T07:40:54.110Z,95337.03
2023-04-25T07:43:23.349Z,95333.47
2023-04-25T07:45:58.894Z,95327.84
2023-04-25T08:02:54.365Z,95326.63
2023-04-25T08:05:26.324Z,95317.50
2023-04-25T08:08:02.139Z,95321.97
2023-04-25T08:10:36.799Z,95312.06
2023-04-25T08:13:08.479Z,95322.47
2023-04-25T08:15:38.899Z,95327.03
2023-04-25T08:18:08.531Z,95327.91
2023-04-25T08:20:37.980Z,95330.25
2023-04-25T08:23:12.070Z,95319.16
2023-04-25T08:25:54.907Z,95318.75
2023-04-25T08:28:28.604Z,95339.00
2023-04-25T08:30:58.174Z,95320.59
2023-04-25T08:33:34.011Z,95335.28
2023-04-25T08:36:10.801Z,95329.88
2023-04-25T08:38:42.632Z,95325.72
2023-04-25T08:41:13.086Z,95323.75
2023-04-25T08:43:46.110Z,95329.59
2023-04-25T08:46:16.997Z,95338.94
2023-04-25T08:49:01.709Z,95335.44
2023-04-25T08:51:36.497Z,95356.88
2023-04-25T08:56:48.923Z,95339.34
2023-04-25T08:59:18.647Z,95321.97
2023-04-25T09:01:50.962Z,95336.88
2023-04-25T09:04:24.066Z,95339.88
2023-04-25T09:06:55.599Z,95327.28
2023-04-25T09:09:25.601Z,95325.53
2023-04-25T09:11:57.704Z,95332.22
2023-04-25T09:14:29.181Z,95332.50
2023-04-25T09:17:13.044Z,95324.16
2023-04-25T09:19:43.766Z,95335.09
2023-04-25T09:22:22.066Z,95333.19
2023-04-25T09:24:52.439Z,95332.00
2023-04-25T09:27:24.196Z,95346.47
2023-04-25T09:30:04.089Z,95340.19
2023-04-25T09:32:48.329Z,95341.03
2023-04-25T09:35:30.277Z,95337.72
2023-04-25T09:38:01.296Z,95339.97
2023-04-25T09:40:50.916Z,95345.16
2023-04-25T09:43:26.614Z,95337.53
2023-04-25T09:46:01.561Z,95339.09
2023-04-25T09:48:35.633Z,95353.59
2023-04-25T09:51:06.525Z,95332.25
2023-04-25T09:53:38.764Z,95336.44
2023-04-25T10:07:58.360Z,95336.81
2023-04-25T10:10:30.781Z,95333.50
2023-04-25T10:13:01.721Z,95330.78
2023-04-25T10:15:34.249Z,95325.22
2023-04-25T10:18:02.070Z,95320.97
2023-04-25T10:20:31.158Z,95331.13
2023-04-25T10:23:05.052Z,95322.56
2023-04-25T10:25:34.582Z,95331.97
2023-04-25T10:28:07.178Z,95328.56
2023-04-25T10:30:34.036Z,95318.41
2023-04-25T10:33:03.646Z,95327.38
2023-04-25T10:35:37.638Z,95333.16
2023-04-25T10:38:11.577Z,95329.75
2023-04-25T10:40:41.490Z,95324.75
2023-04-25T10:43:41.887Z,72854.09
2023-04-25T10:46:32.834Z,72854.09
2023-04-25T10:49:04.217Z,72854.09
2023-04-25T10:51:47.216Z,72854.09
2023-04-25T10:54:26.757Z,72854.09
2023-04-25T10:56:54.403Z,72854.09
2023-04-25T10:59:26.096Z,72854.09
2023-04-25T11:01:58.244Z,72854.09
2023-04-25T11:04:35.343Z,72854.09
2023-04-25T11:07:27.725Z,72854.09
2023-04-25T11:09:54.774Z,72854.09
2023-04-25T11:12:21.623Z,72854.09
2023-04-25T11:14:50.836Z,72854.09
2023-04-25T11:17:17.712Z,95422.50
2023-04-25T11:19:44.585Z,95420.63
2023-04-25T11:22:13.694Z,95420.75
2023-04-25T11:24:40.658Z,95404.69
2023-04-25T11:27:12.722Z,95431.00
2023-04-25T11:29:44.962Z,95430.72
2023-04-25T11:32:14.275Z,95434.97
2023-04-25T11:34:46.024Z,95441.22
2023-04-25T11:37:18.319Z,95438.94
2023-04-25T11:39:50.106Z,95431.59
2023-04-25T11:42:19.267Z,95438.78
2023-04-25T11:44:52.488Z,95443.16
2023-04-25T11:47:21.582Z,95435.28
2023-04-25T11:49:50.095Z,95438.22
2023-04-25T11:52:16.966Z,95447.00
2023-04-25T11:54:48.302Z,95448.59
2023-04-25T11:57:15.176Z,95451.53
2023-04-25T11:59:45.288Z,95448.00
2023-04-25T12:02:25.963Z,95445.06
2023-04-25T12:04:55.073Z,95459.56
2023-04-25T12:07:30.281Z,95476.63
2023-04-25T12:09:59.246Z,95475.31
2023-04-25T12:12:35.618Z,95492.84
2023-04-25T12:15:12.158Z,95494.94
2023-04-25T12:17:41.707Z,95492.47
2023-04-25T12:20:13.428Z,95500.06
2023-04-25T12:22:46.096Z,95494.09
2023-04-25T12:25:36.611Z,95494.34
2023-04-25T12:28:20.760Z,95493.22
2023-04-25T12:30:54.188Z,95493.56
2023-04-25T12:33:27.272Z,95482.97
2023-04-25T12:35:58.630Z,95484.38
2023-04-25T12:38:35.550Z,95492.50
2023-04-25T12:41:05.479Z,95490.53
2023-04-25T12:43:35.307Z,95481.31
2023-04-25T12:46:06.860Z,95488.47
2023-04-25T12:48:36.339Z,95490.41
2023-04-25T12:51:05.709Z,95497.50
2023-04-25T12:53:40.365Z,95502.38
2023-04-25T12:56:12.692Z,95502.31
2023-04-25T12:58:42.065Z,95500.75
2023-04-25T13:01:09.007Z,95509.47
2023-04-25T13:03:38.260Z,95513.88
2023-04-25T13:06:07.706Z,95503.03
2023-04-25T13:08:34.551Z,95513.94
2023-04-25T13:11:06.527Z,95515.34
2023-04-25T13:13:33.630Z,95536.56
2023-04-25T13:16:03.498Z,95525.88
2023-04-25T13:18:34.664Z,95534.44
2023-04-25T13:21:04.623Z,95529.22
2023-04-25T13:23:36.466Z,95539.31
2023-04-25T13:26:09.426Z,95536.06
2023-04-25T13:28:44.824Z,95541.66
2023-04-25T13:31:15.101Z,95542.94
2023-04-25T13:33:44.760Z,95541.22
2023-04-25T13:36:12.384Z,95562.63
2023-04-25T13:38:45.184Z,95557.38
2023-04-25T13:41:19.007Z,95544.53
2023-04-25T13:43:50.445Z,95561.97
2023-04-25T13:48:55.720Z,95562.53
2023-04-25T13:51:30.470Z,95557.41
2023-04-25T13:54:03.584Z,95556.50
2023-04-25T13:56:34.957Z,95554.19
2023-04-25T13:59:02.875Z,95556.84
2023-04-25T14:01:35.510Z,95561.53
2023-04-25T14:04:07.621Z,95566.69
2023-04-25T14:06:36.999Z,95583.00
2023-04-25T14:09:07.903Z,95575.84
2023-04-25T14:11:37.088Z,95558.69
2023-04-25T14:14:09.049Z,95570.63
2023-04-25T14:16:36.642Z,95551.81
2023-04-25T14:19:08.025Z,95555.94
2023-04-25T14:21:34.804Z,95563.47
2023-04-25T14:24:03.958Z,95558.50
2023-04-25T14:26:37.280Z,95576.31
2023-04-25T14:29:08.444Z,95583.28
2023-04-25T14:31:38.669Z,95558.41
2023-04-25T14:34:07.800Z,95573.38
2023-04-25T14:36:47.814Z,95559.88
2023-04-25T14:39:17.831Z,95579.25
2023-04-25T14:41:47.183Z,95573.00
2023-04-25T14:44:17.033Z,95574.66
2023-04-25T14:46:43.935Z,95584.22
2023-04-25T14:49:10.857Z,95559.69
2023-04-25T14:51:37.676Z,95580.91
2023-04-25T14:54:04.592Z,95585.31
2023-04-25T14:56:36.435Z,95576.88
2023-04-25T14:59:03.264Z,95584.28
2023-04-25T15:01:35.930Z,95603.66
2023-04-25T15:04:05.228Z,95599.34
2023-04-25T15:06:32.180Z,95599.06
2023-04-25T15:09:01.810Z,95598.44
2023-04-25T15:11:31.112Z,95595.75
2023-04-25T15:14:00.212Z,95600.78
2023-04-25T15:16:29.141Z,95610.91
2023-04-25T15:19:00.596Z,95600.00
2023-04-25T15:21:33.720Z,95603.19
2023-04-25T15:24:03.105Z,95615.38
2023-04-25T15:26:32.246Z,95618.31
2023-04-25T15:29:01.461Z,95617.78
2023-04-25T15:31:28.562Z,95622.81
2023-04-25T15:33:55.452Z,95626.31
2023-04-25T15:36:24.681Z,95623.56
2023-04-25T15:38:51.462Z,95621.56
2023-04-25T15:41:20.902Z,95620.63
2023-04-25T15:43:53.579Z,95627.72
2023-04-25T15:46:25.316Z,95621.56
2023-04-25T15:48:59.304Z,95623.38
2023-04-25T15:51:27.094Z,95618.50
2023-04-25T15:53:54.415Z,95635.88
2023-04-25T15:56:24.328Z,95633.75
2023-04-25T15:58:55.435Z,95630.56
2023-04-25T16:01:26.356Z,95644.53
2023-04-25T16:04:00.331Z,95641.00
2023-04-25T16:06:27.614Z,95649.28
2023-04-25T16:08:55.293Z,95652.22
2023-04-25T16:11:27.348Z,95651.59
2023-04-25T16:13:54.179Z,95650.22
2023-04-25T16:16:23.342Z,95646.44
2023-04-25T16:18:54.778Z,95652.13
2023-04-25T16:21:24.141Z,95651.78
2023-04-25T16:23:53.440Z,95646.00
2023-04-25T16:26:24.729Z,95616.81
2023-04-25T16:28:53.660Z,95652.59
2023-04-25T16:31:23.090Z,95643.16
2023-04-25T16:33:59.423Z,95645.34
2023-04-25T16:36:32.627Z,95607.59
2023-04-25T16:39:04.427Z,95653.44
2023-04-25T16:41:31.574Z,95659.13
2023-04-25T16:43:58.349Z,95657.56
2023-04-25T16:46:29.980Z,95658.41
2023-04-25T16:48:56.865Z,95657.03
2023-04-25T16:51:26.556Z,95655.47
2023-04-25T16:53:54.601Z,95662.06
2023-04-25T16:56:28.817Z,95647.91
2023-04-25T16:58:57.881Z,95672.00
2023-04-25T17:01:33.114Z,95665.41
2023-04-25T17:04:05.012Z,95668.41
2023-04-25T17:06:36.605Z,95671.91
2023-04-25T17:09:06.356Z,95684.22
2023-04-25T17:11:33.136Z,95685.50
2023-04-25T17:14:04.726Z,95688.34
2023-04-25T17:16:38.999Z,95681.09
2023-04-25T17:19:11.148Z,95694.06
2023-04-25T17:21:41.216Z,95706.81
2023-04-25T17:24:10.830Z,95706.16
2023-04-25T17:26:38.621Z,95706.72
2023-04-25T17:29:07.763Z,95711.03
2023-04-25T17:31:42.852Z,95706.06
2023-04-25T17:34:10.178Z,95709.47
2023-04-25T17:36:39.457Z,95713.97
2023-04-25T17:39:11.308Z,95700.94
2023-04-25T17:41:41.166Z,95710.28
2023-04-25T17:44:10.309Z,95727.47
2023-04-25T17:46:41.666Z,95716.75
2023-04-25T17:49:08.652Z,95718.66
2023-04-25T17:51:38.105Z,95736.75
2023-04-25T17:54:05.025Z,95737.41
2023-04-25T17:56:37.695Z,95743.75
2023-04-25T17:59:04.908Z,95750.91
2023-04-25T18:01:32.150Z,95743.00
2023-04-25T18:04:04.412Z,95757.97
2023-04-25T18:06:33.774Z,95770.09
2023-04-25T18:09:02.646Z,95762.75
2023-04-25T18:11:32.108Z,95776.16
2023-04-25T18:14:06.493Z,95772.19
2023-04-25T18:16:38.318Z,95775.66
2023-04-25T18:19:11.754Z,95776.41
2023-04-25T18:21:55.096Z,95786.84
2023-04-25T18:24:27.288Z,95793.28
2023-04-25T18:26:56.109Z,95788.97
2023-04-25T18:29:33.075Z,95797.41
2023-04-25T18:32:05.370Z,95795.66
2023-04-25T18:34:41.653Z,95799.13
2023-04-25T18:37:14.499Z,95809.69
2023-04-25T18:39:43.565Z,95816.44
2023-04-25T18:42:11.004Z,95822.97
2023-04-25T18:44:40.602Z,95819.84
2023-04-25T18:47:10.537Z,95825.72
2023-04-25T18:49:40.282Z,95836.44
2023-04-25T18:52:12.032Z,95841.63
2023-04-25T18:54:41.729Z,95839.31
2023-04-25T18:57:14.497Z,95843.22
2023-04-25T18:59:45.464Z,95848.38
2023-04-25T19:02:13.512Z,95864.81
2023-04-25T19:04:42.693Z,95846.91
2023-04-25T19:07:11.794Z,95841.56
2023-04-25T19:09:43.946Z,95842.41
2023-04-25T19:12:10.881Z,95846.41
2023-04-25T19:14:40.199Z,95841.16
2023-04-25T19:17:09.381Z,95846.94
2023-04-25T19:19:39.254Z,95849.69
2023-04-25T19:22:08.891Z,95853.06
2023-04-25T19:24:35.682Z,95862.44
2023-04-25T19:27:03.107Z,95855.16
2023-04-25T19:29:33.395Z,95858.75
2023-04-25T19:32:03.622Z,95863.81
2023-04-25T19:34:30.490Z,95860.00
2023-04-25T19:37:04.558Z,95859.19
2023-04-25T19:39:36.495Z,95870.47
2023-04-25T19:42:11.007Z,95868.19
2023-04-25T19:44:39.735Z,95850.72
2023-04-25T19:47:06.746Z,95857.28
2023-04-25T19:49:40.794Z,95857.28
2023-04-25T19:52:15.076Z,95857.28
2023-04-25T19:54:45.580Z,95862.84
2023-04-25T19:57:13.876Z,95857.78
2023-04-25T19:59:48.226Z,95866.00
2023-04-25T20:02:18.508Z,95861.59
2023-04-25T20:04:50.490Z,95855.03
2023-04-25T20:07:23.610Z,95856.72
2023-04-25T20:09:50.563Z,95853.06
2023-04-25T20:12:21.375Z,95854.72
2023-04-25T20:14:50.905Z,95853.88
2023-04-25T20:17:20.134Z,95849.75
2023-04-25T20:19:55.789Z,95858.28
2023-04-25T20:22:25.712Z,95849.56
2023-04-25T20:24:54.987Z,95859.56
2023-04-25T20:27:37.015Z,95860.22
2023-04-25T20:30:08.482Z,95855.25
2023-04-25T20:32:41.375Z,95858.44
2023-04-25T20:35:14.644Z,95866.31
2023-04-25T20:37:42.532Z,95864.63
2023-04-25T20:40:09.880Z,95873.28
2023-04-25T20:42:36.835Z,95868.94
2023-04-25T20:45:07.869Z,95876.75
2023-04-25T20:47:35.231Z,95875.38
2023-04-25T20:50:06.308Z,95876.88
2023-04-25T20:52:37.431Z,95871.06
2023-04-25T20:55:07.824Z,95865.91
2023-04-25T20:57:34.799Z,95880.88
2023-04-25T21:00:01.794Z,95873.50
2023-04-25T21:02:30.094Z,95868.03
2023-04-25T21:05:01.977Z,95866.84
2023-04-25T21:07:33.669Z,95880.53
2023-04-25T21:10:02.783Z,95889.81
2023-04-25T21:12:34.623Z,95875.78
2023-04-25T21:15:06.401Z,95886.75
2023-04-25T21:17:35.681Z,95891.69
2023-04-25T21:20:06.503Z,95892.34
2023-04-25T21:22:48.001Z,95890.31
2023-04-25T21:25:23.624Z,95884.31
2023-04-25T21:27:58.296Z,95888.22
2023-04-25T21:30:28.194Z,95895.19
2023-04-25T21:32:58.079Z,95890.00
2023-04-25T21:35:27.377Z,95892.22
2023-04-25T21:37:59.543Z,95887.38
2023-04-25T21:40:28.923Z,95895.91
2023-04-25T21:42:56.969Z,95882.34
2023-04-25T21:45:27.678Z,95886.66
2023-04-25T21:47:56.989Z,95895.19
2023-04-25T21:50:26.202Z,95896.56
2023-04-25T21:52:54.354Z,95899.19
2023-04-25T21:55:24.329Z,95901.59
2023-04-25T21:57:55.771Z,95888.53
2023-04-25T22:00:27.934Z,95897.28
2023-04-25T22:03:00.368Z,95889.38
2023-04-25T22:05:28.480Z,95896.56
2023-04-25T22:18:53.657Z,95892.13
2023-04-25T22:21:20.870Z,95900.75
2023-04-25T22:23:59.029Z,95914.66
2023-04-25T22:27:02.011Z,95845.56
2023-04-25T22:29:35.453Z,95887.78
2023-04-25T22:32:04.059Z,95926.88
2023-04-25T22:34:36.935Z,95902.97
2023-04-25T22:37:24.341Z,95885.84
2023-04-25T22:40:29.272Z,95871.53
2023-04-25T22:43:05.558Z,95872.91
2023-04-25T22:45:34.732Z,95862.72
2023-04-25T22:48:01.625Z,95905.25
2023-04-25T22:50:31.183Z,95909.06
2023-04-25T22:53:04.263Z,95932.34
2023-04-25T22:55:32.599Z,95931.84
2023-04-25T22:57:59.936Z,95933.22
2023-04-25T23:00:29.384Z,95933.72
2023-04-25T23:03:14.619Z,95933.50
2023-04-25T23:05:55.602Z,95961.50
2023-04-25T23:08:23.024Z,95913.78
2023-04-25T23:10:52.127Z,95937.72
2023-04-25T23:13:22.145Z,95935.81
2023-04-25T23:15:53.743Z,95933.50
2023-04-25T23:18:20.665Z,95938.66
2023-04-25T23:20:49.764Z,95928.22
2023-04-25T23:23:17.145Z,95934.03
2023-04-25T23:25:49.114Z,95931.81
2023-04-25T23:28:16.203Z,95929.59
2023-04-25T23:30:43.040Z,95942.66
2023-04-25T23:33:12.112Z,95928.56
2023-04-25T23:35:46.254Z,95932.97
2023-04-25T23:38:16.718Z,95925.28
2023-04-25T23:40:47.975Z,95930.63
2023-04-25T23:43:17.115Z,95921.28
2023-04-25T23:45:46.865Z,95943.91
2023-04-25T23:48:15.104Z,95931.56
2023-04-25T23:50:44.406Z,95936.97
2023-04-25T23:53:13.747Z,95944.25
2023-04-25T23:55:41.188Z,95941.59
2023-04-25T23:58:10.814Z,95949.38
