createdAt,value
2023-01-19T00:01:13.775Z,-0.18
2023-01-19T00:06:17.208Z,-0.16
2023-01-19T00:11:21.749Z,-0.17
2023-01-19T00:16:25.172Z,-0.19
2023-01-19T00:21:28.501Z,-0.23
2023-01-19T00:26:32.927Z,-0.27
2023-01-19T00:31:36.072Z,-0.30
2023-01-19T00:36:39.433Z,-0.32
2023-01-19T00:42:01.251Z,-0.31
2023-01-19T00:47:05.744Z,-0.34
2023-01-19T00:52:08.899Z,-0.35
2023-01-19T00:57:13.652Z,-0.35
2023-01-19T01:02:17.129Z,-0.36
2023-01-19T01:07:20.645Z,-0.39
2023-01-19T01:12:25.532Z,-0.40
2023-01-19T01:17:29.019Z,-0.41
2023-01-19T01:22:32.251Z,-0.45
2023-01-19T01:27:36.896Z,-0.46
2023-01-19T01:32:40.425Z,-0.49
2023-01-19T01:37:44.187Z,-0.51
2023-01-19T01:42:48.712Z,-0.55
2023-01-19T01:47:54.098Z,-0.56
2023-01-19T01:53:07.149Z,-0.59
2023-01-19T01:58:13.816Z,-0.61
2023-01-19T02:03:17.231Z,-0.63
2023-01-19T02:08:45.632Z,-0.66
2023-01-19T02:13:50.198Z,-0.73
2023-01-19T02:18:53.346Z,-0.77
2023-01-19T02:23:59.049Z,-0.80
2023-01-19T02:29:04.090Z,-0.81
2023-01-19T02:34:09.542Z,-0.83
2023-01-19T02:39:20.074Z,-0.84
2023-01-19T02:44:25.557Z,-0.87
2023-01-19T02:49:30.929Z,-0.90
2023-01-19T02:54:45.947Z,-0.88
2023-01-19T03:00:02.537Z,-0.91
2023-01-19T03:05:25.070Z,-0.92
2023-01-19T03:10:36.116Z,-0.94
2023-01-19T03:15:46.790Z,-0.98
2023-01-19T03:20:53.597Z,-0.97
2023-01-19T03:26:02.084Z,-0.98
2023-01-19T03:31:12.431Z,-1.02
2023-01-19T03:36:19.854Z,-1.03
2023-01-19T03:41:27.219Z,-1.06
2023-01-19T03:46:32.650Z,-1.09
2023-01-19T03:51:39.227Z,-1.12
2023-01-19T03:56:44.990Z,-1.16
2023-01-19T04:01:48.457Z,-1.15
2023-01-19T04:06:51.634Z,-1.15
2023-01-19T04:11:56.762Z,-1.16
2023-01-19T04:16:59.971Z,-1.21
2023-01-19T04:22:03.212Z,-1.22
2023-01-19T04:27:08.014Z,-1.25
2023-01-19T04:32:11.256Z,-1.26
2023-01-19T04:37:14.515Z,-1.29
2023-01-19T04:42:19.266Z,-1.35
2023-01-19T04:47:22.561Z,-1.39
2023-01-19T04:52:25.726Z,-1.41
2023-01-19T04:57:31.284Z,-1.44
2023-01-19T05:02:34.710Z,-1.45
2023-01-19T05:07:37.824Z,-1.44
2023-01-19T05:12:45.787Z,-1.48
2023-01-19T05:17:49.139Z,-1.56
2023-01-19T05:22:58.248Z,-1.55
2023-01-19T05:28:04.123Z,-1.57
2023-01-19T05:33:07.322Z,-1.57
2023-01-19T05:38:10.708Z,-1.55
2023-01-19T05:43:15.735Z,-1.54
2023-01-19T05:48:18.916Z,-1.54
2023-01-19T05:53:21.967Z,-1.57
2023-01-19T05:58:26.532Z,-1.49
2023-01-19T06:03:32.769Z,-1.36
2023-01-19T06:08:35.834Z,-1.33
2023-01-19T06:13:45.446Z,-1.35
2023-01-19T06:18:48.717Z,-1.40
2023-01-19T06:23:51.912Z,-1.41
2023-01-19T06:28:56.627Z,-1.42
2023-01-19T06:33:59.803Z,-1.42
2023-01-19T06:39:06.120Z,-1.40
2023-01-19T06:44:10.707Z,-1.38
2023-01-19T06:49:19.699Z,-1.37
2023-01-19T06:54:23.164Z,-1.38
2023-01-19T06:59:28.173Z,-1.36
2023-01-19T07:04:31.656Z,-1.33
2023-01-19T07:09:34.839Z,-1.33
2023-01-19T07:14:39.649Z,-1.30
2023-01-19T07:19:44.537Z,-1.28
2023-01-19T07:24:47.588Z,-1.25
2023-01-19T07:29:53.884Z,-1.25
2023-01-19T07:35:00.111Z,-1.22
2023-01-19T07:40:03.347Z,-1.16
2023-01-19T07:45:10.208Z,-1.14
2023-01-19T07:50:14.564Z,-1.09
2023-01-19T07:55:18.199Z,-1.06
2023-01-19T08:00:25.321Z,-1.01
2023-01-19T08:05:34.243Z,-0.94
2023-01-19T08:10:37.917Z,-0.87
2023-01-19T08:15:42.999Z,-0.80
2023-01-19T08:20:46.327Z,-0.73
2023-01-19T08:25:49.394Z,-0.62
2023-01-19T08:30:55.535Z,-0.51
2023-01-19T08:35:58.847Z,-0.34
2023-01-19T08:41:05.600Z,-0.14
2023-01-19T08:46:10.708Z,0.00
2023-01-19T08:51:15.382Z,0.15
2023-01-19T08:56:20.714Z,0.33
2023-01-19T09:01:25.575Z,0.49
2023-01-19T09:06:28.851Z,0.63
2023-01-19T09:11:32.065Z,0.76
2023-01-19T09:16:36.850Z,0.96
2023-01-19T09:21:40.065Z,1.09
2023-01-19T09:26:43.185Z,1.25
2023-01-19T09:31:47.974Z,1.31
2023-01-19T09:36:51.062Z,1.50
2023-01-19T09:42:04.003Z,1.61
2023-01-19T09:47:15.499Z,1.79
2023-01-19T09:52:23.402Z,1.88
2023-01-19T09:57:28.133Z,2.03
2023-01-19T10:02:38.140Z,2.10
2023-01-19T10:07:54.774Z,2.24
2023-01-19T10:13:21.871Z,2.35
2023-01-19T10:18:34.603Z,2.42
2023-01-19T10:23:42.474Z,2.57
2023-01-19T10:28:49.274Z,2.98
2023-01-19T10:33:56.797Z,3.24
2023-01-19T10:39:19.771Z,3.05
2023-01-19T10:44:27.975Z,2.99
2023-01-19T10:49:39.371Z,2.93
2023-01-19T10:54:48.237Z,2.96
2023-01-19T10:59:51.984Z,2.97
2023-01-19T11:04:59.172Z,3.03
2023-01-19T11:10:24.225Z,3.14
2023-01-19T11:15:32.860Z,3.15
2023-01-19T11:20:49.417Z,3.17
2023-01-19T11:25:56.182Z,3.21
2023-01-19T11:31:01.293Z,3.29
2023-01-19T11:36:16.259Z,3.34
2023-01-19T11:41:28.123Z,3.36
2023-01-19T11:46:35.409Z,3.43
2023-01-19T11:51:50.767Z,3.46
2023-01-19T11:56:56.978Z,3.58
2023-01-19T12:02:05.619Z,3.70
2023-01-19T12:07:14.027Z,3.77
2023-01-19T12:12:28.283Z,3.78
2023-01-19T12:17:35.965Z,3.82
2023-01-19T12:22:50.810Z,3.82
2023-01-19T12:27:55.544Z,3.82
2023-01-19T12:33:23.673Z,3.81
2023-01-19T12:38:45.853Z,3.78
2023-01-19T12:43:51.182Z,3.86
2023-01-19T12:48:54.987Z,3.86
2023-01-19T12:54:01.267Z,3.85
2023-01-19T12:59:06.170Z,3.84
2023-01-19T13:04:31.796Z,3.92
2023-01-19T13:09:38.244Z,4.07
2023-01-19T13:14:43.302Z,4.13
2023-01-19T13:19:51.345Z,4.21
2023-01-19T13:25:25.502Z,4.24
2023-01-19T13:30:31.834Z,4.23
2023-01-19T13:35:35.793Z,4.19
2023-01-19T13:40:40.782Z,4.21
2023-01-19T13:45:51.110Z,4.22
2023-01-19T13:51:04.262Z,4.20
2023-01-19T13:56:21.854Z,4.12
2023-01-19T14:01:28.739Z,4.14
2023-01-19T14:06:37.305Z,4.07
2023-01-19T14:11:41.880Z,4.06
2023-01-19T14:16:47.230Z,4.09
2023-01-19T14:22:00.709Z,4.13
2023-01-19T14:27:22.807Z,4.10
2023-01-19T14:32:27.976Z,4.08
2023-01-19T14:37:34.763Z,4.10
2023-01-19T14:42:46.154Z,4.03
2023-01-19T14:47:57.856Z,4.02
2023-01-19T14:53:04.351Z,4.04
2023-01-19T14:58:15.822Z,4.03
2023-01-19T15:03:24.979Z,4.00
2023-01-19T15:08:33.518Z,4.01
2023-01-19T15:13:39.716Z,4.00
2023-01-19T15:18:42.870Z,4.01
2023-01-19T15:23:46.257Z,3.96
2023-01-19T15:28:51.425Z,3.89
2023-01-19T15:33:54.712Z,3.87
2023-01-19T15:38:58.158Z,3.83
2023-01-19T15:44:02.575Z,3.81
2023-01-19T15:49:20.984Z,3.77
2023-01-19T15:54:24.074Z,3.81
2023-01-19T15:59:28.679Z,3.84
2023-01-19T16:04:31.849Z,3.84
2023-01-19T16:09:35.058Z,3.77
2023-01-19T16:14:40.176Z,3.73
2023-01-19T16:19:43.234Z,3.74
2023-01-19T16:24:46.393Z,3.74
2023-01-19T16:29:51.248Z,3.71
2023-01-19T16:34:57.440Z,3.73
2023-01-19T16:40:00.912Z,3.72
2023-01-19T16:45:06.098Z,3.76
2023-01-19T16:50:12.650Z,3.75
2023-01-19T16:55:16.238Z,3.74
2023-01-19T17:00:24.395Z,3.71
2023-01-19T17:05:29.336Z,3.73
2023-01-19T17:10:32.675Z,3.73
2023-01-19T17:15:37.983Z,3.72
2023-01-19T17:20:41.026Z,3.70
2023-01-19T17:25:44.042Z,3.74
2023-01-19T17:30:51.592Z,3.76
2023-01-19T17:35:56.164Z,3.78
2023-01-19T17:41:03.011Z,3.81
2023-01-19T17:46:07.895Z,3.86
2023-01-19T17:51:13.548Z,3.83
2023-01-19T17:56:18.647Z,3.87
2023-01-19T18:01:28.759Z,3.87
2023-01-19T18:06:36.756Z,3.90
2023-01-19T18:11:39.910Z,3.99
2023-01-19T18:16:44.347Z,4.01
2023-01-19T18:21:48.903Z,4.02
2023-01-19T18:26:55.522Z,4.00
2023-01-19T18:32:00.545Z,4.03
2023-01-19T18:37:03.717Z,3.99
2023-01-19T18:42:16.291Z,3.99
2023-01-19T18:47:20.798Z,3.97
2023-01-19T18:52:27.781Z,3.98
2023-01-19T18:57:31.090Z,3.95
2023-01-19T19:02:35.871Z,3.91
2023-01-19T19:07:45.558Z,3.97
2023-01-19T19:12:51.105Z,3.94
2023-01-19T19:17:56.281Z,3.91
2023-01-19T19:22:59.659Z,3.91
2023-01-19T19:28:02.982Z,3.91
2023-01-19T19:33:07.957Z,3.90
2023-01-19T19:38:11.238Z,3.91
2023-01-19T19:43:14.467Z,3.90
2023-01-19T19:48:19.200Z,3.88
2023-01-19T19:53:23.009Z,3.86
2023-01-19T19:58:27.463Z,3.92
2023-01-19T20:03:32.871Z,3.91
2023-01-19T20:08:37.562Z,3.95
2023-01-19T20:13:42.956Z,3.98
2023-01-19T20:18:51.251Z,3.96
2023-01-19T20:23:55.184Z,3.99
2023-01-19T20:29:00.887Z,3.98
2023-01-19T20:34:08.875Z,4.00
2023-01-19T20:39:12.817Z,4.04
2023-01-19T20:44:18.923Z,4.04
2023-01-19T20:49:24.075Z,4.00
2023-01-19T20:54:30.231Z,4.00
2023-01-19T20:59:34.342Z,3.98
2023-01-19T21:04:39.170Z,3.97
2023-01-19T21:09:43.309Z,3.98
2023-01-19T21:14:46.472Z,4.02
2023-01-19T21:19:51.175Z,4.05
2023-01-19T21:24:54.523Z,4.07
2023-01-19T21:29:58.727Z,4.10
2023-01-19T21:35:03.680Z,4.12
2023-01-19T21:40:08.449Z,4.13
2023-01-19T21:45:12.192Z,4.16
2023-01-19T21:50:19.553Z,4.15
2023-01-19T21:55:22.750Z,4.17
2023-01-19T22:00:26.477Z,4.18
2023-01-19T22:05:31.226Z,4.17
2023-01-19T22:10:37.299Z,4.20
2023-01-19T22:15:40.580Z,4.17
2023-01-19T22:20:45.398Z,4.18
2023-01-19T22:25:48.673Z,4.18
2023-01-19T22:30:52.035Z,4.18
2023-01-19T22:35:56.843Z,4.18
2023-01-19T22:41:00.141Z,4.19
2023-01-19T22:46:04.258Z,4.21
2023-01-19T22:51:09.345Z,4.21
2023-01-19T22:56:14.835Z,4.20
2023-01-19T23:01:24.444Z,4.23
2023-01-19T23:06:32.425Z,4.23
2023-01-19T23:11:37.679Z,4.21
2023-01-19T23:16:41.264Z,4.21
2023-01-19T23:21:46.934Z,4.20
2023-01-19T23:26:50.865Z,4.19
2023-01-19T23:31:56.544Z,4.21
2023-01-19T23:37:03.974Z,4.22
2023-01-19T23:42:08.261Z,4.19
2023-01-19T23:47:11.568Z,4.19
2023-01-19T23:52:16.247Z,4.16
2023-01-19T23:57:19.442Z,4.11
