createdAt,value
2024-01-16T00:00:11.220Z,974.24
2024-01-16T00:01:11.310Z,974.26
2024-01-16T00:02:11.224Z,974.23
2024-01-16T00:03:11.211Z,974.28
2024-01-16T00:04:11.279Z,974.25
2024-01-16T00:05:11.211Z,974.30
2024-01-16T00:06:11.155Z,974.30
2024-01-16T00:07:11.244Z,974.32
2024-01-16T00:08:11.159Z,974.28
2024-01-16T00:09:11.179Z,974.28
2024-01-16T00:10:11.156Z,974.24
2024-01-16T00:11:11.197Z,974.25
2024-01-16T00:12:11.100Z,974.35
2024-01-16T00:13:11.138Z,974.31
2024-01-16T00:14:11.129Z,974.32
2024-01-16T00:15:11.062Z,974.35
2024-01-16T00:16:11.049Z,974.39
2024-01-16T00:17:11.090Z,974.43
2024-01-16T00:18:11.318Z,974.41
2024-01-16T00:19:11.117Z,974.43
2024-01-16T00:20:11.100Z,974.42
2024-01-16T00:21:11.006Z,974.40
2024-01-16T00:22:10.977Z,974.41
2024-01-16T00:23:11.048Z,974.41
2024-01-16T00:24:10.982Z,974.46
2024-01-16T00:25:10.964Z,974.46
2024-01-16T00:26:10.945Z,974.45
2024-01-16T00:27:11.213Z,974.46
2024-01-16T00:28:10.915Z,974.49
2024-01-16T00:29:10.965Z,974.51
2024-01-16T00:30:10.915Z,974.53
2024-01-16T00:31:10.892Z,974.53
2024-01-16T00:32:10.918Z,974.56
2024-01-16T00:33:10.975Z,974.57
2024-01-16T00:34:10.859Z,974.59
2024-01-16T00:35:10.971Z,974.55
2024-01-16T00:36:10.873Z,974.58
2024-01-16T00:37:10.837Z,974.65
2024-01-16T00:38:10.859Z,974.59
2024-01-16T00:39:10.818Z,974.56
2024-01-16T00:40:10.799Z,974.56
2024-01-16T00:41:10.913Z,974.55
2024-01-16T00:42:10.791Z,974.56
2024-01-16T00:43:10.777Z,974.56
2024-01-16T00:44:10.809Z,974.60
2024-01-16T00:45:10.770Z,974.65
2024-01-16T00:46:10.738Z,974.67
2024-01-16T00:47:10.846Z,974.68
2024-01-16T00:48:10.867Z,974.71
2024-01-16T00:49:10.832Z,974.75
2024-01-16T00:50:10.765Z,974.75
2024-01-16T00:51:10.692Z,974.80
2024-01-16T00:52:10.658Z,974.82
2024-01-16T00:53:10.713Z,974.85
2024-01-16T00:54:10.799Z,974.87
2024-01-16T00:55:10.668Z,974.89
2024-01-16T00:56:10.670Z,974.91
2024-01-16T00:57:10.642Z,974.95
2024-01-16T00:58:10.585Z,974.97
2024-01-16T00:59:10.730Z,975.01
2024-01-16T01:00:10.644Z,975.03
2024-01-16T01:01:10.587Z,975.00
2024-01-16T01:02:10.645Z,974.95
2024-01-16T01:03:10.655Z,974.94
2024-01-16T01:04:10.570Z,974.98
2024-01-16T01:05:10.666Z,974.99
2024-01-16T01:06:10.678Z,975.02
2024-01-16T01:07:10.521Z,975.00
2024-01-16T01:08:10.573Z,974.99
2024-01-16T01:09:10.495Z,975.00
2024-01-16T01:10:10.583Z,975.01
2024-01-16T01:11:10.502Z,975.00
2024-01-16T01:12:10.439Z,974.98
2024-01-16T01:13:10.487Z,975.00
2024-01-16T01:14:10.497Z,975.01
2024-01-16T01:15:10.505Z,974.95
2024-01-16T01:16:10.412Z,974.97
2024-01-16T01:17:10.441Z,974.96
2024-01-16T01:18:10.739Z,974.96
2024-01-16T01:19:10.412Z,974.93
2024-01-16T01:20:10.402Z,974.91
2024-01-16T01:21:10.364Z,974.93
2024-01-16T01:22:10.416Z,974.95
2024-01-16T01:23:10.428Z,974.92
2024-01-16T01:24:10.306Z,974.91
2024-01-16T01:25:10.336Z,974.95
2024-01-16T01:26:10.298Z,974.95
2024-01-16T01:27:10.301Z,974.94
2024-01-16T01:28:10.287Z,974.95
2024-01-16T01:29:10.298Z,974.96
2024-01-16T01:30:10.275Z,974.95
2024-01-16T01:31:12.842Z,974.96
2024-01-16T01:32:10.265Z,974.97
2024-01-16T01:33:10.452Z,975.02
2024-01-16T01:34:10.356Z,974.97
2024-01-16T01:35:10.276Z,974.99
2024-01-16T01:36:10.175Z,974.98
2024-01-16T01:37:10.219Z,974.99
2024-01-16T01:38:10.250Z,975.00
2024-01-16T01:39:10.151Z,974.98
2024-01-16T01:40:10.184Z,975.02
2024-01-16T01:41:10.138Z,975.10
2024-01-16T01:42:10.105Z,975.09
2024-01-16T01:43:10.112Z,975.10
2024-01-16T01:44:10.117Z,975.14
2024-01-16T01:45:10.098Z,975.17
2024-01-16T01:46:10.092Z,975.23
2024-01-16T01:47:10.129Z,975.26
2024-01-16T01:48:10.287Z,975.27
2024-01-16T01:49:10.111Z,975.32
2024-01-16T01:50:10.039Z,975.32
2024-01-16T01:51:10.042Z,975.37
2024-01-16T01:52:10.020Z,975.39
2024-01-16T01:53:10.104Z,975.40
2024-01-16T01:54:09.984Z,975.44
2024-01-16T01:55:09.969Z,975.50
2024-01-16T01:56:10.000Z,975.51
2024-01-16T01:57:10.001Z,975.50
2024-01-16T01:58:09.949Z,975.55
2024-01-16T01:59:09.933Z,975.58
2024-01-16T02:00:09.933Z,975.57
2024-01-16T02:01:09.931Z,975.57
2024-01-16T02:02:09.918Z,975.55
2024-01-16T02:03:09.970Z,975.59
2024-01-16T02:04:09.871Z,975.58
2024-01-16T02:05:09.991Z,975.60
2024-01-16T02:06:09.988Z,975.52
2024-01-16T02:07:09.821Z,975.57
2024-01-16T02:08:09.877Z,975.60
2024-01-16T02:09:09.835Z,975.55
2024-01-16T02:10:09.802Z,975.55
2024-01-16T02:11:09.837Z,975.56
2024-01-16T02:12:09.792Z,975.56
2024-01-16T02:13:09.775Z,975.58
2024-01-16T02:14:09.807Z,975.57
2024-01-16T02:15:09.804Z,975.57
2024-01-16T02:16:09.738Z,975.59
2024-01-16T02:17:09.751Z,975.60
2024-01-16T02:18:09.834Z,975.60
2024-01-16T02:19:09.796Z,975.60
2024-01-16T02:20:09.801Z,975.62
2024-01-16T02:21:09.710Z,975.64
2024-01-16T02:22:09.676Z,975.63
2024-01-16T02:23:09.678Z,975.67
2024-01-16T02:24:09.648Z,975.66
2024-01-16T02:25:09.635Z,975.65
2024-01-16T02:26:09.694Z,975.71
2024-01-16T02:27:09.652Z,975.68
2024-01-16T02:28:09.612Z,975.66
2024-01-16T02:29:09.601Z,975.68
2024-01-16T02:30:09.627Z,975.68
2024-01-16T02:31:09.566Z,975.72
2024-01-16T02:32:09.615Z,975.68
2024-01-16T02:33:09.855Z,975.72
2024-01-16T02:34:09.618Z,975.70
2024-01-16T02:35:09.527Z,975.65
2024-01-16T02:36:09.522Z,975.67
2024-01-16T02:37:09.600Z,975.65
2024-01-16T02:38:09.553Z,975.66
2024-01-16T02:39:09.526Z,975.62
2024-01-16T02:40:09.506Z,975.69
2024-01-16T02:41:09.466Z,975.65
2024-01-16T02:42:09.458Z,975.67
2024-01-16T02:43:09.454Z,975.67
2024-01-16T02:44:09.492Z,975.66
2024-01-16T02:45:09.458Z,975.67
2024-01-16T02:46:09.439Z,975.68
2024-01-16T02:47:09.429Z,975.68
2024-01-16T02:48:09.492Z,975.69
2024-01-16T02:49:09.422Z,975.74
2024-01-16T02:50:09.394Z,975.65
2024-01-16T02:51:09.397Z,975.66
2024-01-16T02:52:09.382Z,975.68
2024-01-16T02:53:09.396Z,975.70
2024-01-16T02:54:09.335Z,975.72
2024-01-16T02:55:09.327Z,975.77
2024-01-16T02:56:09.516Z,975.79
2024-01-16T02:57:09.343Z,975.75
2024-01-16T02:58:09.319Z,975.77
2024-01-16T02:59:09.313Z,975.75
2024-01-16T03:00:09.293Z,975.77
2024-01-16T03:01:09.308Z,975.82
2024-01-16T03:02:09.284Z,975.84
2024-01-16T03:03:09.379Z,975.86
2024-01-16T03:04:09.242Z,975.86
2024-01-16T03:05:09.398Z,975.83
2024-01-16T03:06:09.381Z,975.88
2024-01-16T03:07:09.208Z,975.85
2024-01-16T03:08:09.232Z,975.86
2024-01-16T03:09:09.199Z,975.88
2024-01-16T03:10:09.189Z,975.87
2024-01-16T03:11:09.167Z,975.90
2024-01-16T03:12:09.189Z,975.88
2024-01-16T03:13:09.136Z,975.91
2024-01-16T03:14:09.180Z,975.90
2024-01-16T03:15:09.149Z,975.93
2024-01-16T03:16:09.104Z,975.96
2024-01-16T03:17:09.192Z,975.95
2024-01-16T03:18:09.308Z,975.95
2024-01-16T03:19:09.197Z,975.96
2024-01-16T03:20:09.107Z,975.98
2024-01-16T03:21:09.084Z,975.97
2024-01-16T03:22:09.051Z,975.98
2024-01-16T03:23:09.083Z,976.00
2024-01-16T03:24:09.048Z,976.00
2024-01-16T03:25:09.003Z,976.01
2024-01-16T03:26:09.077Z,976.02
2024-01-16T03:27:09.049Z,976.02
2024-01-16T03:28:09.124Z,976.01
2024-01-16T03:29:08.994Z,976.02
2024-01-16T03:30:09.133Z,976.01
2024-01-16T03:31:08.992Z,976.06
2024-01-16T03:32:08.987Z,976.07
2024-01-16T03:33:09.037Z,976.08
2024-01-16T03:34:08.964Z,976.05
2024-01-16T03:35:09.101Z,976.05
2024-01-16T03:36:08.908Z,976.05
2024-01-16T03:37:08.901Z,976.03
2024-01-16T03:38:08.905Z,976.06
2024-01-16T03:39:08.887Z,976.05
2024-01-16T03:40:08.864Z,976.04
2024-01-16T03:41:08.881Z,976.07
2024-01-16T03:42:08.840Z,976.09
2024-01-16T03:43:08.810Z,976.13
2024-01-16T03:44:08.853Z,976.15
2024-01-16T03:45:08.837Z,976.17
2024-01-16T03:46:08.843Z,976.20
2024-01-16T03:47:08.828Z,976.18
2024-01-16T03:48:08.960Z,976.18
2024-01-16T03:49:08.882Z,976.18
2024-01-16T03:50:08.787Z,976.18
2024-01-16T03:51:08.751Z,976.18
2024-01-16T03:52:08.749Z,976.21
2024-01-16T03:53:08.790Z,976.19
2024-01-16T03:54:08.709Z,976.21
2024-01-16T03:55:08.694Z,976.23
2024-01-16T03:56:08.722Z,976.19
2024-01-16T03:57:08.705Z,976.21
2024-01-16T03:58:11.803Z,976.22
2024-01-16T03:59:08.666Z,976.22
2024-01-16T04:00:08.625Z,976.26
2024-01-16T04:01:08.625Z,976.25
2024-01-16T04:02:08.646Z,976.27
2024-01-16T04:03:08.643Z,976.28
2024-01-16T04:04:08.805Z,976.27
2024-01-16T04:05:08.625Z,976.27
2024-01-16T04:06:08.725Z,976.26
2024-01-16T04:07:08.541Z,976.28
2024-01-16T04:08:08.685Z,976.27
2024-01-16T04:09:08.551Z,976.29
2024-01-16T04:10:08.528Z,976.29
2024-01-16T04:11:08.523Z,976.27
2024-01-16T04:12:08.515Z,976.29
2024-01-16T04:13:08.586Z,976.29
2024-01-16T04:14:08.523Z,976.33
2024-01-16T04:15:08.491Z,976.32
2024-01-16T04:16:08.480Z,976.33
2024-01-16T04:17:08.454Z,976.32
2024-01-16T04:18:08.730Z,976.30
2024-01-16T04:19:08.551Z,976.30
2024-01-16T04:20:08.609Z,976.32
2024-01-16T04:21:08.438Z,976.33
2024-01-16T04:22:08.401Z,976.34
2024-01-16T04:23:08.481Z,976.33
2024-01-16T04:24:08.404Z,976.33
2024-01-16T04:25:08.441Z,976.31
2024-01-16T04:26:08.367Z,976.33
2024-01-16T04:27:08.368Z,976.31
2024-01-16T04:28:08.328Z,976.34
2024-01-16T04:29:08.329Z,976.36
2024-01-16T04:30:08.359Z,976.32
2024-01-16T04:31:08.366Z,976.33
2024-01-16T04:32:08.397Z,976.34
2024-01-16T04:33:08.475Z,976.33
2024-01-16T04:34:08.351Z,976.33
2024-01-16T04:35:08.281Z,976.33
2024-01-16T04:36:08.294Z,976.33
2024-01-16T04:37:08.238Z,976.34
2024-01-16T04:38:08.321Z,976.35
2024-01-16T04:39:08.245Z,976.36
2024-01-16T04:40:08.210Z,976.33
2024-01-16T04:41:08.240Z,976.33
2024-01-16T04:42:08.180Z,976.31
2024-01-16T04:43:08.173Z,976.32
2024-01-16T04:44:08.186Z,976.32
2024-01-16T04:45:08.184Z,976.31
2024-01-16T04:46:08.143Z,976.31
2024-01-16T04:47:08.141Z,976.34
2024-01-16T04:48:08.275Z,976.33
2024-01-16T04:49:08.129Z,976.31
2024-01-16T04:50:08.111Z,976.31
2024-01-16T04:51:08.109Z,976.30
2024-01-16T04:52:08.092Z,976.31
2024-01-16T04:53:08.076Z,976.32
2024-01-16T04:54:08.058Z,976.32
2024-01-16T04:55:08.028Z,976.34
2024-01-16T04:56:08.081Z,976.32
2024-01-16T04:57:08.048Z,976.34
2024-01-16T04:58:08.013Z,976.33
2024-01-16T04:59:08.067Z,976.34
2024-01-16T05:00:08.102Z,976.34
2024-01-16T05:01:08.018Z,976.34
2024-01-16T05:02:08.036Z,976.37
2024-01-16T05:03:07.984Z,976.38
2024-01-16T05:04:08.008Z,976.36
2024-01-16T05:05:08.046Z,976.38
2024-01-16T05:06:08.896Z,976.40
2024-01-16T05:07:07.897Z,976.39
2024-01-16T05:08:08.028Z,976.40
2024-01-16T05:09:08.007Z,976.41
2024-01-16T05:10:07.868Z,976.41
2024-01-16T05:11:08.018Z,976.42
2024-01-16T05:12:07.856Z,976.44
2024-01-16T05:13:07.831Z,976.41
2024-01-16T05:14:07.919Z,976.43
2024-01-16T05:15:07.855Z,976.43
2024-01-16T05:16:07.840Z,976.46
2024-01-16T05:17:07.975Z,976.39
2024-01-16T05:18:07.977Z,976.37
2024-01-16T05:19:07.949Z,976.34
2024-01-16T05:20:07.817Z,976.41
2024-01-16T05:21:07.862Z,976.39
2024-01-16T05:22:07.790Z,976.35
2024-01-16T05:23:07.794Z,976.37
2024-01-16T05:24:07.753Z,976.38
2024-01-16T05:25:07.716Z,976.35
2024-01-16T05:26:07.723Z,976.36
2024-01-16T05:27:07.730Z,976.34
2024-01-16T05:28:07.680Z,976.34
2024-01-16T05:29:07.724Z,976.38
2024-01-16T05:30:07.730Z,976.36
2024-01-16T05:31:07.700Z,976.36
2024-01-16T05:32:07.697Z,976.33
2024-01-16T05:33:07.801Z,976.35
2024-01-16T05:34:07.741Z,976.39
2024-01-16T05:35:07.720Z,976.37
2024-01-16T05:36:07.677Z,976.36
2024-01-16T05:37:07.596Z,976.38
2024-01-16T05:38:07.597Z,976.40
2024-01-16T05:39:07.575Z,976.35
2024-01-16T05:40:07.584Z,976.35
2024-01-16T05:41:07.632Z,976.34
2024-01-16T05:42:07.561Z,976.30
2024-01-16T05:43:07.517Z,976.31
2024-01-16T05:44:07.643Z,976.31
2024-01-16T05:45:07.524Z,976.33
2024-01-16T05:46:07.918Z,976.29
2024-01-16T05:47:07.503Z,976.29
2024-01-16T05:48:07.624Z,976.27
2024-01-16T05:49:07.514Z,976.27
2024-01-16T05:50:07.567Z,976.25
2024-01-16T05:51:07.526Z,976.25
2024-01-16T05:52:07.424Z,976.23
2024-01-16T05:53:07.440Z,976.21
2024-01-16T05:54:07.400Z,976.19
2024-01-16T05:55:07.464Z,976.23
2024-01-16T05:56:07.408Z,976.20
2024-01-16T05:57:07.371Z,976.23
2024-01-16T05:58:07.366Z,976.18
2024-01-16T05:59:07.358Z,976.16
2024-01-16T06:00:07.329Z,976.20
2024-01-16T06:01:07.413Z,976.16
2024-01-16T06:02:07.376Z,976.16
2024-01-16T06:03:07.309Z,976.17
2024-01-16T06:04:07.358Z,976.17
2024-01-16T06:05:07.302Z,976.16
2024-01-16T06:06:07.346Z,976.19
2024-01-16T06:07:07.256Z,976.18
2024-01-16T06:08:07.300Z,976.18
2024-01-16T06:09:07.258Z,976.16
2024-01-16T06:10:07.929Z,976.16
2024-01-16T06:11:07.288Z,976.18
2024-01-16T06:12:07.213Z,976.17
2024-01-16T06:13:07.186Z,976.17
2024-01-16T06:14:07.225Z,976.17
2024-01-16T06:15:07.230Z,976.17
2024-01-16T06:16:07.145Z,976.15
2024-01-16T06:17:07.248Z,976.15
2024-01-16T06:18:07.395Z,976.15
2024-01-16T06:19:07.232Z,976.15
2024-01-16T06:20:07.133Z,976.18
2024-01-16T06:21:07.147Z,976.19
2024-01-16T06:22:07.085Z,976.11
2024-01-16T06:23:07.159Z,976.14
2024-01-16T06:24:07.051Z,976.15
2024-01-16T06:25:07.085Z,976.14
2024-01-16T06:26:07.082Z,976.15
2024-01-16T06:27:07.061Z,976.17
2024-01-16T06:28:07.017Z,976.17
2024-01-16T06:29:09.615Z,976.18
2024-01-16T06:30:07.060Z,976.17
2024-01-16T06:31:07.019Z,976.16
2024-01-16T06:32:07.095Z,976.17
2024-01-16T06:33:07.142Z,976.19
2024-01-16T06:34:07.016Z,976.17
2024-01-16T06:35:07.280Z,976.17
2024-01-16T06:36:07.012Z,976.18
2024-01-16T06:37:06.937Z,976.17
2024-01-16T06:38:06.901Z,976.16
2024-01-16T06:39:06.953Z,976.16
2024-01-16T06:40:06.915Z,976.16
2024-01-16T06:41:06.918Z,976.16
2024-01-16T06:42:10.699Z,976.15
2024-01-16T06:43:06.873Z,976.17
2024-01-16T06:44:07.021Z,976.15
2024-01-16T06:45:06.832Z,976.16
2024-01-16T06:46:06.816Z,976.19
2024-01-16T06:47:06.841Z,976.17
2024-01-16T06:48:06.928Z,976.17
2024-01-16T06:49:06.902Z,976.16
2024-01-16T06:50:06.793Z,976.15
2024-01-16T06:51:06.831Z,976.16
2024-01-16T06:52:06.759Z,976.14
2024-01-16T06:53:06.789Z,976.12
2024-01-16T06:54:06.722Z,976.12
2024-01-16T06:55:06.751Z,976.10
2024-01-16T06:56:06.701Z,976.09
2024-01-16T06:57:06.734Z,976.12
2024-01-16T06:58:06.694Z,976.13
2024-01-16T06:59:09.464Z,976.16
2024-01-16T07:00:06.634Z,976.13
2024-01-16T07:01:06.655Z,976.20
2024-01-16T07:02:06.603Z,976.18
2024-01-16T07:03:06.610Z,976.18
2024-01-16T07:04:06.579Z,976.18
2024-01-16T07:05:06.609Z,976.17
2024-01-16T07:06:06.749Z,976.17
2024-01-16T07:07:06.544Z,976.17
2024-01-16T07:08:06.536Z,976.21
2024-01-16T07:09:06.774Z,976.19
2024-01-16T07:10:06.487Z,976.21
2024-01-16T07:11:06.483Z,976.24
2024-01-16T07:12:06.482Z,976.28
2024-01-16T07:13:06.470Z,976.25
2024-01-16T07:14:06.481Z,976.24
2024-01-16T07:15:06.442Z,976.22
2024-01-16T07:16:06.481Z,976.23
2024-01-16T07:17:06.415Z,976.25
2024-01-16T07:18:06.470Z,976.26
2024-01-16T07:19:06.505Z,976.27
2024-01-16T07:20:06.508Z,976.27
2024-01-16T07:21:06.371Z,976.28
2024-01-16T07:22:06.351Z,976.32
2024-01-16T07:23:06.357Z,976.38
2024-01-16T07:24:06.324Z,976.34
2024-01-16T07:25:06.341Z,976.37
2024-01-16T07:26:06.377Z,976.36
2024-01-16T07:27:06.319Z,976.37
2024-01-16T07:28:06.302Z,976.36
2024-01-16T07:29:06.283Z,976.37
2024-01-16T07:30:06.341Z,976.38
2024-01-16T07:31:06.324Z,976.37
2024-01-16T07:32:12.436Z,976.39
2024-01-16T07:33:06.417Z,976.39
2024-01-16T07:34:06.293Z,976.44
2024-01-16T07:35:06.217Z,976.42
2024-01-16T07:36:06.199Z,976.43
2024-01-16T07:37:06.207Z,976.41
2024-01-16T07:38:06.207Z,976.44
2024-01-16T07:39:06.202Z,976.40
2024-01-16T07:40:06.153Z,976.41
2024-01-16T07:41:06.149Z,976.41
2024-01-16T07:42:06.135Z,976.46
2024-01-16T07:43:06.183Z,976.41
2024-01-16T07:44:06.118Z,976.41
2024-01-16T07:45:06.143Z,976.41
2024-01-16T07:46:06.120Z,976.42
2024-01-16T07:47:06.091Z,976.39
2024-01-16T07:48:06.268Z,976.41
2024-01-16T07:49:06.250Z,976.39
2024-01-16T07:50:08.488Z,976.34
2024-01-16T07:51:06.050Z,976.34
2024-01-16T07:52:06.026Z,976.36
2024-01-16T07:53:06.023Z,976.39
2024-01-16T07:54:06.032Z,976.43
2024-01-16T07:55:06.031Z,976.45
2024-01-16T07:56:05.981Z,976.46
2024-01-16T07:57:05.976Z,976.47
2024-01-16T07:58:05.968Z,976.45
2024-01-16T07:59:05.955Z,976.47
2024-01-16T08:00:05.922Z,976.49
2024-01-16T08:01:06.003Z,976.48
2024-01-16T08:02:05.896Z,976.46
2024-01-16T08:03:05.997Z,976.49
2024-01-16T08:04:06.056Z,976.52
2024-01-16T08:05:05.914Z,976.51
2024-01-16T08:06:06.004Z,976.51
2024-01-16T08:07:05.910Z,976.55
2024-01-16T08:08:05.855Z,976.53
2024-01-16T08:09:05.936Z,976.55
2024-01-16T08:10:05.811Z,976.55
2024-01-16T08:11:05.851Z,976.59
2024-01-16T08:12:05.826Z,976.62
2024-01-16T08:13:05.876Z,976.63
2024-01-16T08:14:05.789Z,976.62
2024-01-16T08:15:05.805Z,976.61
2024-01-16T08:16:06.376Z,976.61
2024-01-16T08:17:05.781Z,976.62
2024-01-16T08:18:05.999Z,976.61
2024-01-16T08:19:05.992Z,976.61
2024-01-16T08:20:05.740Z,976.58
2024-01-16T08:21:05.753Z,976.58
2024-01-16T08:22:08.068Z,976.55
2024-01-16T08:23:05.721Z,976.56
2024-01-16T08:24:05.714Z,976.58
2024-01-16T08:25:05.733Z,976.58
2024-01-16T08:26:05.687Z,976.55
2024-01-16T08:27:05.701Z,976.57
2024-01-16T08:28:05.663Z,976.57
2024-01-16T08:29:05.658Z,976.60
2024-01-16T08:30:05.673Z,976.60
2024-01-16T08:31:05.777Z,976.57
2024-01-16T08:32:05.617Z,976.58
2024-01-16T08:33:05.792Z,976.58
2024-01-16T08:34:05.710Z,976.60
2024-01-16T08:35:05.627Z,976.63
2024-01-16T08:36:05.615Z,976.66
2024-01-16T08:37:05.612Z,976.62
2024-01-16T08:38:05.538Z,976.66
2024-01-16T08:39:05.548Z,976.67
2024-01-16T08:40:05.787Z,976.76
2024-01-16T08:41:05.537Z,976.75
2024-01-16T08:42:05.529Z,976.67
2024-01-16T08:43:05.546Z,976.66
2024-01-16T08:44:05.470Z,976.68
2024-01-16T08:45:05.492Z,976.68
2024-01-16T08:46:05.488Z,976.66
2024-01-16T08:47:05.459Z,976.67
2024-01-16T08:48:05.680Z,976.68
2024-01-16T08:49:05.564Z,976.70
2024-01-16T08:50:05.427Z,976.74
2024-01-16T08:51:05.432Z,976.76
2024-01-16T08:52:05.400Z,976.71
2024-01-16T08:53:05.394Z,976.74
2024-01-16T08:54:05.385Z,976.71
2024-01-16T08:55:05.407Z,976.70
2024-01-16T08:56:05.342Z,976.65
2024-01-16T08:57:05.351Z,976.69
2024-01-16T08:58:05.313Z,976.69
2024-01-16T08:59:05.374Z,976.68
2024-01-16T09:00:05.304Z,976.68
2024-01-16T09:01:05.359Z,976.70
2024-01-16T09:02:05.300Z,976.71
2024-01-16T09:03:05.686Z,976.69
2024-01-16T09:04:05.285Z,976.70
2024-01-16T09:05:05.304Z,976.71
2024-01-16T09:06:05.556Z,976.72
2024-01-16T09:07:05.302Z,976.73
2024-01-16T09:08:05.223Z,976.73
2024-01-16T09:09:05.290Z,976.73
2024-01-16T09:10:05.200Z,976.76
2024-01-16T09:11:05.209Z,976.81
2024-01-16T09:12:05.224Z,976.76
2024-01-16T09:13:05.192Z,976.73
2024-01-16T09:14:05.205Z,976.79
2024-01-16T09:15:05.149Z,976.77
2024-01-16T09:16:05.144Z,976.76
2024-01-16T09:17:05.154Z,976.77
2024-01-16T09:18:05.356Z,976.79
2024-01-16T09:19:05.186Z,976.82
2024-01-16T09:20:05.100Z,976.88
2024-01-16T09:21:05.148Z,976.79
2024-01-16T09:22:05.066Z,976.80
2024-01-16T09:23:05.101Z,976.84
2024-01-16T09:24:05.030Z,976.80
2024-01-16T09:25:05.054Z,976.82
2024-01-16T09:26:05.034Z,976.84
2024-01-16T09:27:05.034Z,976.91
2024-01-16T09:28:05.039Z,976.86
2024-01-16T09:29:05.024Z,976.87
2024-01-16T09:30:05.009Z,976.98
2024-01-16T09:31:05.079Z,976.95
2024-01-16T09:32:04.990Z,976.94
2024-01-16T09:33:05.051Z,977.10
2024-01-16T09:34:09.211Z,977.01
2024-01-16T09:35:05.030Z,977.01
2024-01-16T09:36:04.917Z,977.00
2024-01-16T09:37:04.929Z,976.96
2024-01-16T09:38:04.949Z,976.95
2024-01-16T09:39:04.936Z,976.96
2024-01-16T09:40:04.865Z,976.97
2024-01-16T09:41:04.940Z,976.99
2024-01-16T09:42:04.846Z,977.02
2024-01-16T09:43:04.843Z,976.92
2024-01-16T09:44:04.831Z,976.94
2024-01-16T09:45:04.822Z,976.94
2024-01-16T09:46:04.830Z,976.93
2024-01-16T09:47:04.859Z,976.96
2024-01-16T09:48:04.956Z,976.90
2024-01-16T09:49:04.893Z,976.90
2024-01-16T09:50:04.763Z,976.90
2024-01-16T09:51:04.787Z,976.87
2024-01-16T09:52:04.761Z,976.89
2024-01-16T09:53:04.822Z,976.92
2024-01-16T09:54:04.721Z,976.87
2024-01-16T09:55:04.717Z,976.88
2024-01-16T09:56:04.716Z,976.88
2024-01-16T09:57:04.718Z,976.87
2024-01-16T09:58:04.722Z,976.96
2024-01-16T09:59:04.699Z,976.92
2024-01-16T10:00:04.737Z,976.89
2024-01-16T10:01:04.740Z,977.03
2024-01-16T10:02:04.660Z,976.98
2024-01-16T10:03:04.739Z,977.02
2024-01-16T10:04:04.705Z,976.93
2024-01-16T10:05:04.630Z,976.91
2024-01-16T10:06:04.715Z,976.94
2024-01-16T10:07:04.636Z,977.04
2024-01-16T10:08:04.576Z,977.01
2024-01-16T10:09:04.635Z,977.01
2024-01-16T10:10:04.571Z,977.06
2024-01-16T10:11:04.572Z,977.02
2024-01-16T10:12:04.542Z,977.01
2024-01-16T10:13:04.539Z,976.99
2024-01-16T10:14:04.575Z,977.03
2024-01-16T10:15:04.526Z,977.06
2024-01-16T10:16:04.501Z,977.04
2024-01-16T10:17:04.510Z,977.04
2024-01-16T10:18:04.628Z,977.10
2024-01-16T10:19:04.634Z,977.04
2024-01-16T10:20:04.621Z,977.03
2024-01-16T10:21:04.526Z,977.03
2024-01-16T10:22:04.453Z,977.05
2024-01-16T10:23:04.447Z,977.06
2024-01-16T10:24:04.498Z,977.04
2024-01-16T10:25:04.419Z,977.04
2024-01-16T10:26:04.394Z,977.06
2024-01-16T10:27:04.478Z,977.09
2024-01-16T10:28:04.425Z,977.08
2024-01-16T10:29:04.356Z,977.06
2024-01-16T10:30:04.575Z,977.04
2024-01-16T10:31:04.677Z,977.04
2024-01-16T10:32:04.429Z,977.04
2024-01-16T10:33:04.530Z,977.04
2024-01-16T10:34:04.516Z,977.08
2024-01-16T10:35:04.351Z,977.01
2024-01-16T10:36:04.317Z,977.02
2024-01-16T10:37:04.490Z,977.02
2024-01-16T10:38:04.320Z,977.05
2024-01-16T10:39:04.249Z,977.03
2024-01-16T10:40:04.250Z,977.02
2024-01-16T10:41:04.230Z,977.02
2024-01-16T10:42:04.233Z,976.99
2024-01-16T10:43:04.214Z,976.99
2024-01-16T10:44:04.228Z,976.99
2024-01-16T10:45:04.198Z,976.97
2024-01-16T10:46:04.201Z,976.95
2024-01-16T10:47:04.180Z,976.94
2024-01-16T10:48:04.990Z,976.94
2024-01-16T10:49:04.459Z,976.90
2024-01-16T10:50:04.198Z,976.99
2024-01-16T10:51:04.141Z,976.94
2024-01-16T10:52:04.131Z,976.99
2024-01-16T10:53:04.126Z,977.04
2024-01-16T10:54:04.108Z,976.92
2024-01-16T10:55:04.104Z,977.01
2024-01-16T10:56:04.084Z,976.94
2024-01-16T10:57:04.058Z,976.94
2024-01-16T10:58:04.072Z,976.94
2024-01-16T10:59:04.038Z,976.93
2024-01-16T11:00:04.097Z,976.92
2024-01-16T11:01:04.115Z,977.01
2024-01-16T11:02:04.017Z,976.90
2024-01-16T11:03:04.024Z,976.91
2024-01-16T11:04:04.067Z,976.93
2024-01-16T11:05:03.989Z,976.86
2024-01-16T11:06:04.098Z,976.96
2024-01-16T11:07:03.956Z,976.85
2024-01-16T11:08:03.950Z,976.93
2024-01-16T11:09:06.849Z,976.90
2024-01-16T11:10:03.968Z,976.83
2024-01-16T11:11:03.911Z,976.83
2024-01-16T11:12:03.951Z,976.82
2024-01-16T11:13:03.920Z,976.85
2024-01-16T11:14:03.909Z,976.82
2024-01-16T11:15:03.896Z,976.85
2024-01-16T11:16:03.921Z,976.82
2024-01-16T11:17:03.846Z,976.83
2024-01-16T11:18:04.184Z,976.87
2024-01-16T11:19:18.701Z,976.89
2024-01-16T11:20:14.401Z,976.84
2024-01-16T11:21:07.800Z,976.83
2024-01-16T11:22:04.016Z,976.82
2024-01-16T11:23:03.790Z,976.80
2024-01-16T11:24:03.878Z,976.83
2024-01-16T11:25:03.761Z,976.78
2024-01-16T11:26:03.766Z,976.82
2024-01-16T11:27:03.803Z,976.81
2024-01-16T11:28:03.736Z,976.76
2024-01-16T11:29:03.739Z,976.72
2024-01-16T11:30:03.861Z,976.67
2024-01-16T11:31:03.819Z,976.82
2024-01-16T11:32:13.989Z,976.71
2024-01-16T11:33:03.832Z,976.70
2024-01-16T11:34:04.519Z,976.60
2024-01-16T11:35:03.751Z,976.58
2024-01-16T11:36:03.806Z,976.49
2024-01-16T11:37:03.652Z,976.65
2024-01-16T11:38:03.630Z,976.60
2024-01-16T11:39:03.713Z,976.61
2024-01-16T11:40:03.626Z,976.59
2024-01-16T11:41:03.606Z,976.56
2024-01-16T11:42:03.724Z,976.55
2024-01-16T11:43:03.565Z,976.57
2024-01-16T11:44:03.581Z,976.60
2024-01-16T11:45:03.613Z,976.58
2024-01-16T11:46:03.559Z,976.60
2024-01-16T11:47:03.564Z,976.58
2024-01-16T11:48:03.686Z,976.58
2024-01-16T11:49:03.694Z,976.56
2024-01-16T11:50:03.524Z,976.65
2024-01-16T11:51:03.589Z,976.56
2024-01-16T11:52:03.511Z,976.61
2024-01-16T11:53:03.464Z,976.53
2024-01-16T11:54:03.571Z,976.60
2024-01-16T11:55:03.462Z,976.49
2024-01-16T11:56:03.447Z,976.56
2024-01-16T11:57:03.457Z,976.55
2024-01-16T11:58:03.426Z,976.58
2024-01-16T11:59:03.396Z,976.55
2024-01-16T12:00:03.560Z,976.49
2024-01-16T12:01:03.438Z,976.45
2024-01-16T12:02:05.741Z,976.51
2024-01-16T12:03:03.404Z,976.47
2024-01-16T12:04:03.399Z,976.52
2024-01-16T12:05:03.369Z,976.48
2024-01-16T12:06:04.517Z,976.46
2024-01-16T12:07:03.575Z,976.44
2024-01-16T12:08:03.318Z,976.42
2024-01-16T12:09:03.366Z,976.42
2024-01-16T12:10:03.307Z,976.40
2024-01-16T12:11:03.284Z,976.51
2024-01-16T12:12:03.460Z,976.39
2024-01-16T12:13:05.475Z,976.48
2024-01-16T12:14:03.250Z,976.41
2024-01-16T12:15:03.289Z,976.40
2024-01-16T12:16:03.338Z,976.34
2024-01-16T12:17:03.218Z,976.43
2024-01-16T12:18:03.537Z,976.38
2024-01-16T12:19:03.298Z,976.44
2024-01-16T12:20:03.301Z,976.34
2024-01-16T12:21:03.199Z,976.29
2024-01-16T12:22:03.171Z,976.30
2024-01-16T12:23:03.189Z,976.25
2024-01-16T12:24:09.969Z,976.28
2024-01-16T12:25:03.139Z,976.28
2024-01-16T12:26:04.411Z,976.29
2024-01-16T12:27:03.103Z,976.31
2024-01-16T12:28:03.110Z,976.27