createdAt,value
2019-05-18T00:01:34.854Z,10.40
2019-05-18T00:04:04.307Z,10.40
2019-05-18T00:06:33.777Z,10.40
2019-05-18T00:09:03.986Z,10.40
2019-05-18T00:11:33.695Z,10.40
2019-05-18T00:14:03.178Z,10.40
2019-05-18T00:16:32.590Z,10.40
2019-05-18T00:19:02.039Z,10.40
2019-05-18T00:21:31.564Z,10.40
2019-05-18T00:24:00.996Z,10.40
2019-05-18T00:26:30.435Z,10.40
2019-05-18T00:29:02.341Z,10.40
2019-05-18T00:31:31.766Z,10.40
2019-05-18T00:34:01.202Z,10.40
2019-05-18T00:36:30.727Z,10.40
2019-05-18T00:39:00.179Z,10.50
2019-05-18T00:41:32.612Z,10.50
2019-05-18T00:44:02.058Z,10.50
2019-05-18T00:46:31.451Z,10.50
2019-05-18T00:49:00.859Z,10.50
2019-05-18T00:51:30.613Z,10.50
2019-05-18T00:54:00.035Z,10.50
2019-05-18T00:56:29.430Z,10.50
2019-05-18T00:58:58.847Z,10.50
2019-05-18T01:01:28.270Z,10.50
2019-05-18T01:03:57.718Z,10.50
2019-05-18T01:06:27.227Z,10.50
2019-05-18T01:08:56.612Z,10.60
2019-05-18T01:11:26.022Z,10.50
2019-05-18T01:13:55.459Z,10.60
2019-05-18T01:16:24.984Z,10.60
2019-05-18T01:18:54.379Z,10.60
2019-05-18T01:21:23.843Z,10.60
2019-05-18T01:23:53.270Z,10.70
2019-05-18T01:26:22.706Z,10.70
2019-05-18T01:28:53.812Z,10.70
2019-05-18T01:31:23.223Z,10.60
2019-05-18T01:33:52.618Z,10.70
2019-05-18T01:36:22.087Z,10.70
2019-05-18T01:38:51.495Z,10.70
2019-05-18T01:41:20.930Z,10.70
2019-05-18T01:43:50.406Z,10.70
2019-05-18T01:46:19.872Z,10.70
2019-05-18T01:48:49.468Z,10.80
2019-05-18T01:51:19.069Z,10.70
2019-05-18T01:53:48.681Z,10.70
2019-05-18T01:56:18.077Z,10.80
2019-05-18T01:58:47.526Z,10.80
2019-05-18T02:01:16.962Z,10.80
2019-05-18T02:03:46.467Z,10.80
2019-05-18T02:06:15.895Z,10.80
2019-05-18T02:08:45.322Z,10.80
2019-05-18T02:11:14.748Z,10.80
2019-05-18T02:13:44.262Z,10.80
2019-05-18T02:16:13.789Z,10.80
2019-05-18T02:18:43.175Z,10.80
2019-05-18T02:21:12.622Z,10.80
2019-05-18T02:23:42.059Z,10.80
2019-05-18T02:26:11.478Z,10.80
2019-05-18T02:28:40.933Z,10.80
2019-05-18T02:31:10.380Z,10.80
2019-05-18T02:33:39.816Z,10.70
2019-05-18T02:36:09.543Z,10.70
2019-05-18T02:38:38.979Z,10.70
2019-05-18T02:41:08.436Z,10.70
2019-05-18T02:43:37.952Z,10.70
2019-05-18T02:46:07.389Z,10.70
2019-05-18T02:48:49.045Z,10.70
2019-05-18T02:51:11.467Z,10.70
2019-05-18T02:53:38.926Z,10.70
2019-05-18T02:56:08.391Z,10.70
2019-05-18T02:58:37.866Z,10.70
2019-05-18T03:01:07.361Z,10.70
2019-05-18T03:03:36.810Z,10.70
2019-05-18T03:06:06.315Z,10.60
2019-05-18T03:08:35.824Z,10.70
2019-05-18T03:11:05.279Z,10.60
2019-05-18T03:13:34.903Z,10.60
2019-05-18T03:16:04.375Z,10.60
2019-05-18T03:18:33.845Z,10.60
2019-05-18T03:21:04.100Z,10.60
2019-05-18T03:23:33.540Z,10.60
2019-05-18T03:26:03.037Z,10.60
2019-05-18T03:28:32.526Z,10.60
2019-05-18T03:31:02.098Z,10.60
2019-05-18T03:33:31.586Z,10.60
2019-05-18T03:36:00.993Z,10.60
2019-05-18T03:38:30.449Z,10.70
2019-05-18T03:40:59.892Z,10.70
2019-05-18T03:43:29.322Z,10.60
2019-05-18T03:45:58.746Z,10.70
2019-05-18T03:48:28.188Z,10.70
2019-05-18T03:50:57.579Z,10.70
2019-05-18T03:53:26.983Z,10.60
2019-05-18T03:55:56.517Z,10.70
2019-05-18T03:58:26.111Z,10.70
2019-05-18T04:00:55.911Z,10.70
2019-05-18T04:03:25.384Z,10.80
2019-05-18T04:05:54.823Z,10.80
2019-05-18T04:08:24.278Z,10.80
2019-05-18T04:10:53.661Z,10.80
2019-05-18T04:13:23.103Z,10.80
2019-05-18T04:15:52.519Z,10.80
2019-05-18T04:18:21.943Z,10.90
2019-05-18T04:20:51.338Z,10.90
2019-05-18T04:23:20.752Z,10.90
2019-05-18T04:25:50.258Z,10.90
2019-05-18T04:28:19.682Z,11.00
2019-05-18T04:30:49.087Z,11.00
2019-05-18T04:33:18.513Z,11.00
2019-05-18T04:35:47.928Z,11.10
2019-05-18T04:38:17.361Z,11.10
2019-05-18T04:40:46.722Z,11.20
2019-05-18T04:43:16.127Z,11.20
2019-05-18T04:45:45.551Z,11.20
2019-05-18T04:48:14.999Z,11.30
2019-05-18T04:50:44.439Z,11.30
2019-05-18T04:53:13.834Z,11.40
2019-05-18T04:55:43.265Z,11.50
2019-05-18T04:58:12.692Z,11.60
2019-05-18T05:00:42.092Z,11.60
2019-05-18T05:03:11.548Z,11.70
2019-05-18T05:05:41.035Z,11.70
2019-05-18T05:08:10.481Z,11.80
2019-05-18T05:10:39.895Z,11.80
2019-05-18T05:13:09.322Z,11.90
2019-05-18T05:15:38.778Z,12.00
2019-05-18T05:18:08.178Z,12.00
2019-05-18T05:20:37.618Z,12.10
2019-05-18T05:23:07.015Z,12.20
2019-05-18T05:25:36.454Z,12.30
2019-05-18T05:28:05.850Z,12.30
2019-05-18T05:30:35.284Z,12.40
2019-05-18T05:33:04.741Z,12.50
2019-05-18T05:35:34.266Z,12.50
2019-05-18T05:38:04.389Z,12.60
2019-05-18T05:40:33.909Z,12.60
2019-05-18T05:43:03.402Z,12.70
2019-05-18T05:45:32.852Z,12.80
2019-05-18T05:48:02.303Z,12.90
2019-05-18T05:50:35.780Z,12.90
2019-05-18T05:53:02.782Z,13.00
2019-05-18T05:55:32.266Z,13.10
2019-05-18T05:58:01.715Z,13.10
2019-05-18T06:00:31.147Z,13.20
2019-05-18T06:03:00.593Z,13.20
2019-05-18T06:05:30.096Z,13.30
2019-05-18T06:07:59.588Z,13.40
2019-05-18T06:10:29.106Z,13.40
2019-05-18T06:12:58.568Z,13.40
2019-05-18T06:15:28.018Z,13.40
2019-05-18T06:17:57.495Z,13.50
2019-05-18T06:20:26.940Z,13.50
2019-05-18T06:22:56.467Z,13.60
2019-05-18T06:25:25.928Z,13.60
2019-05-18T06:27:55.385Z,13.70
2019-05-18T06:30:24.858Z,13.90
2019-05-18T06:32:54.283Z,13.90
2019-05-18T06:35:23.705Z,14.00
2019-05-18T06:37:53.118Z,14.10
2019-05-18T06:40:22.538Z,14.10
2019-05-18T06:42:52.000Z,14.30
2019-05-18T06:45:21.643Z,14.30
2019-05-18T06:47:51.099Z,14.40
2019-05-18T06:50:28.274Z,14.40
2019-05-18T06:52:57.786Z,14.40
2019-05-18T06:55:27.478Z,14.40
2019-05-18T06:57:57.643Z,14.40
2019-05-18T07:00:27.645Z,14.50
2019-05-18T07:02:57.082Z,14.60
2019-05-18T07:05:26.593Z,14.60
2019-05-18T07:07:56.082Z,14.70
2019-05-18T07:10:26.016Z,14.80
2019-05-18T07:12:55.571Z,14.90
2019-05-18T07:15:25.038Z,15.00
2019-05-18T07:17:54.491Z,15.00
2019-05-18T07:20:23.950Z,15.20
2019-05-18T07:22:53.414Z,15.30
2019-05-18T07:25:22.852Z,15.30
2019-05-18T07:27:52.324Z,15.30
2019-05-18T07:30:21.745Z,15.30
2019-05-18T07:32:51.138Z,15.40
2019-05-18T07:35:20.742Z,15.50
2019-05-18T07:37:50.217Z,15.60
2019-05-18T07:40:19.683Z,15.70
2019-05-18T07:42:49.205Z,15.80
2019-05-18T07:45:18.784Z,16.00
2019-05-18T07:47:48.557Z,16.00
2019-05-18T07:50:17.993Z,16.10
2019-05-18T07:52:47.422Z,16.30
2019-05-18T07:55:16.828Z,16.30
2019-05-18T07:57:46.257Z,16.40
2019-05-18T08:00:15.836Z,16.50
2019-05-18T08:02:45.292Z,16.60
2019-05-18T08:05:14.807Z,16.80
2019-05-18T08:07:44.262Z,16.80
2019-05-18T08:10:14.064Z,16.80
2019-05-18T08:12:43.473Z,16.90
2019-05-18T08:15:13.037Z,17.00
2019-05-18T08:17:42.446Z,17.10
2019-05-18T08:20:12.100Z,17.30
2019-05-18T08:22:41.491Z,17.50
2019-05-18T08:25:10.986Z,17.70
2019-05-18T08:27:40.477Z,17.90
2019-05-18T08:30:09.907Z,18.10
2019-05-18T08:32:39.346Z,18.10
2019-05-18T08:35:08.882Z,18.20
2019-05-18T08:37:38.440Z,18.30
2019-05-18T08:40:09.101Z,18.40
2019-05-18T08:42:38.770Z,18.40
2019-05-18T08:45:09.248Z,18.40
2019-05-18T08:47:38.863Z,18.60
2019-05-18T08:50:08.720Z,18.60
2019-05-18T08:52:38.207Z,18.60
2019-05-18T08:55:08.142Z,18.50
2019-05-18T08:57:37.792Z,18.40
2019-05-18T09:00:07.647Z,18.40
2019-05-18T09:02:37.177Z,18.50
2019-05-18T09:05:07.737Z,18.70
2019-05-18T09:07:37.382Z,18.80
2019-05-18T09:10:07.110Z,18.90
2019-05-18T09:12:36.857Z,19.10
2019-05-18T09:15:06.796Z,19.20
2019-05-18T09:17:36.367Z,19.40
2019-05-18T09:20:06.327Z,19.30
2019-05-18T09:22:35.860Z,19.20
2019-05-18T09:25:05.982Z,19.10
2019-05-18T09:27:35.591Z,19.10
2019-05-18T09:30:05.680Z,19.00
2019-05-18T09:32:35.275Z,18.90
2019-05-18T09:35:05.395Z,18.90
2019-05-18T09:37:35.053Z,18.90
2019-05-18T09:40:04.927Z,18.90
2019-05-18T09:42:34.634Z,19.00
2019-05-18T09:45:04.316Z,19.10
2019-05-18T09:47:33.890Z,19.20
2019-05-18T09:50:03.398Z,19.30
2019-05-18T09:52:44.663Z,19.40
2019-05-18T09:55:04.186Z,19.40
2019-05-18T09:57:33.921Z,19.50
2019-05-18T10:00:03.294Z,19.60
2019-05-18T10:02:32.793Z,19.70
2019-05-18T10:05:02.300Z,19.70
2019-05-18T10:07:31.893Z,19.80
2019-05-18T10:10:01.358Z,19.80
2019-05-18T10:12:30.899Z,19.80
2019-05-18T10:15:00.438Z,19.80
2019-05-18T10:17:29.979Z,19.80
2019-05-18T10:19:59.492Z,19.90
2019-05-18T10:22:28.992Z,20.00
2019-05-18T10:24:58.766Z,20.20
2019-05-18T10:27:28.369Z,20.40
2019-05-18T10:29:57.866Z,20.60
2019-05-18T10:32:27.403Z,20.70
2019-05-18T10:34:57.060Z,20.90
2019-05-18T10:37:27.122Z,21.20
2019-05-18T10:39:56.689Z,21.30
2019-05-18T10:42:26.369Z,21.50
2019-05-18T10:44:55.790Z,21.60
2019-05-18T10:47:25.298Z,21.70
2019-05-18T10:49:55.186Z,21.60
2019-05-18T10:52:24.744Z,21.40
2019-05-18T10:54:55.213Z,21.30
2019-05-18T10:57:25.150Z,21.20
2019-05-18T10:59:54.750Z,21.30
2019-05-18T11:02:24.432Z,21.50
2019-05-18T11:04:57.101Z,21.60
2019-05-18T11:07:29.047Z,21.80
2019-05-18T11:09:58.697Z,21.90
2019-05-18T11:12:28.244Z,21.80
2019-05-18T11:14:57.718Z,21.80
2019-05-18T11:17:27.085Z,21.70
2019-05-18T11:19:56.568Z,21.70
2019-05-18T11:22:26.142Z,21.70
2019-05-18T11:24:55.665Z,21.70
2019-05-18T11:27:25.417Z,21.80
2019-05-18T11:29:55.041Z,21.80
2019-05-18T11:32:24.630Z,21.90
2019-05-18T11:34:54.303Z,22.10
2019-05-18T11:37:47.128Z,22.20
2019-05-18T11:40:17.493Z,22.40
2019-05-18T11:42:48.691Z,22.60
2019-05-18T11:45:19.794Z,23.00
2019-05-18T11:47:52.542Z,23.10
2019-05-18T11:50:23.652Z,23.10
2019-05-18T11:52:53.260Z,23.10
2019-05-18T11:55:22.872Z,22.80
2019-05-18T11:57:52.253Z,22.50
2019-05-18T12:00:22.134Z,22.20
2019-05-18T12:02:51.604Z,22.10
2019-05-18T12:05:20.994Z,21.90
2019-05-18T12:07:50.525Z,21.60
2019-05-18T12:10:20.096Z,21.40
2019-05-18T12:12:49.565Z,21.20
2019-05-18T12:15:19.582Z,21.20
2019-05-18T12:17:49.227Z,21.20
2019-05-18T12:20:18.853Z,21.30
2019-05-18T12:22:48.293Z,21.50
2019-05-18T12:25:17.851Z,21.60
2019-05-18T12:27:47.278Z,21.70
2019-05-18T12:30:16.943Z,21.80
2019-05-18T12:32:46.388Z,21.70
2019-05-18T12:35:15.778Z,21.60
2019-05-18T12:37:45.197Z,21.60
2019-05-18T12:40:17.878Z,21.60
2019-05-18T12:42:47.275Z,21.60
2019-05-18T12:45:17.723Z,21.60
2019-05-18T12:47:47.135Z,21.60
2019-05-18T12:50:18.254Z,21.70
2019-05-18T12:52:47.661Z,21.80
2019-05-18T12:55:17.675Z,21.90
2019-05-18T12:57:47.125Z,21.90
2019-05-18T13:00:19.052Z,22.00
2019-05-18T13:02:48.697Z,22.00
2019-05-18T13:05:18.375Z,21.90
2019-05-18T13:07:47.906Z,22.00
2019-05-18T13:10:18.022Z,22.00
2019-05-18T13:12:47.747Z,22.10
2019-05-18T13:15:17.824Z,22.20
2019-05-18T13:17:47.462Z,22.20
2019-05-18T13:20:17.206Z,22.30
2019-05-18T13:22:47.289Z,22.40
2019-05-18T13:25:18.297Z,22.40
2019-05-18T13:27:48.030Z,22.40
2019-05-18T13:30:19.892Z,22.30
2019-05-18T13:32:49.162Z,22.30
2019-05-18T13:35:18.984Z,22.40
2019-05-18T13:37:49.098Z,22.60
2019-05-18T13:40:19.019Z,22.80
2019-05-18T13:42:50.362Z,22.90
2019-05-18T13:45:22.716Z,23.00
2019-05-18T13:47:52.280Z,23.00
2019-05-18T13:50:21.946Z,23.00
2019-05-18T13:52:51.411Z,23.00
2019-05-18T13:55:21.067Z,23.10
2019-05-18T13:57:50.696Z,23.10
2019-05-18T14:00:20.778Z,23.10
2019-05-18T14:02:50.280Z,23.10
2019-05-18T14:05:20.507Z,23.00
2019-05-18T14:07:51.769Z,23.00
2019-05-18T14:10:21.269Z,23.00
2019-05-18T14:12:50.834Z,23.10
2019-05-18T14:15:22.805Z,23.10
2019-05-18T14:17:51.321Z,23.20
2019-05-18T14:20:20.779Z,23.20
2019-05-18T14:22:50.236Z,23.10
2019-05-18T14:25:20.390Z,23.00
2019-05-18T14:27:49.877Z,22.90
2019-05-18T14:30:19.856Z,22.90
2019-05-18T14:32:49.278Z,22.80
2019-05-18T14:35:19.253Z,22.90
2019-05-18T14:37:48.682Z,22.90
2019-05-18T14:40:18.486Z,23.00
2019-05-18T14:42:47.906Z,22.90
2019-05-18T14:45:17.614Z,22.90
2019-05-18T14:47:47.118Z,22.90
2019-05-18T14:50:18.474Z,23.00
2019-05-18T14:52:47.948Z,23.10
2019-05-18T14:55:17.601Z,23.30
2019-05-18T14:57:47.108Z,23.40
2019-05-18T15:00:16.742Z,23.50
2019-05-18T15:02:46.245Z,23.70
2019-05-18T15:05:15.778Z,23.70
2019-05-18T15:07:45.218Z,23.70
2019-05-18T15:10:15.015Z,23.70
2019-05-18T15:12:44.422Z,23.80
2019-05-18T15:15:14.881Z,23.90
2019-05-18T15:17:44.298Z,24.00
2019-05-18T15:20:14.115Z,24.00
2019-05-18T15:22:43.869Z,24.00
2019-05-18T15:25:14.374Z,24.00
2019-05-18T15:27:43.804Z,24.10
2019-05-18T15:30:13.665Z,24.20
2019-05-18T15:32:43.046Z,24.10
2019-05-18T15:35:12.674Z,24.10
2019-05-18T15:37:44.829Z,24.10
2019-05-18T15:40:14.569Z,24.00
2019-05-18T15:42:44.264Z,23.90
2019-05-18T15:45:15.395Z,23.90
2019-05-18T15:47:44.968Z,23.90
2019-05-18T15:50:32.490Z,24.00
2019-05-18T15:53:02.648Z,24.00
2019-05-18T15:55:32.988Z,24.00
2019-05-18T15:58:12.354Z,24.10
2019-05-18T16:00:42.106Z,24.30
2019-05-18T16:03:14.285Z,24.60
2019-05-18T16:05:44.059Z,25.00
2019-05-18T16:08:13.885Z,25.40
2019-05-18T16:10:43.541Z,25.50
2019-05-18T16:13:15.773Z,25.90
2019-05-18T16:15:45.457Z,26.20
2019-05-18T16:18:15.078Z,26.20
2019-05-18T16:20:44.804Z,26.00
2019-05-18T16:23:14.488Z,26.20
2019-05-18T16:25:44.508Z,26.60
2019-05-18T16:28:14.240Z,26.90
2019-05-18T16:30:43.773Z,26.90
2019-05-18T16:33:13.366Z,26.60
2019-05-18T16:35:44.165Z,26.50
2019-05-18T16:38:13.803Z,26.70
2019-05-18T16:40:50.396Z,26.50
2019-05-18T16:43:22.510Z,26.00
2019-05-18T16:45:52.340Z,25.90
2019-05-18T16:48:31.373Z,25.80
2019-05-18T16:51:25.405Z,25.70
2019-05-18T16:53:57.651Z,25.60
2019-05-18T16:56:34.803Z,25.40
2019-05-18T16:59:02.223Z,25.40
2019-05-18T17:01:31.851Z,25.20
2019-05-18T17:04:03.279Z,25.00
2019-05-18T17:06:56.358Z,24.90
2019-05-18T17:12:16.887Z,24.20
2019-05-18T17:14:53.440Z,23.40
2019-05-18T17:17:25.510Z,22.60
2019-05-18T17:19:55.342Z,21.90
2019-05-18T17:22:25.300Z,21.30
2019-05-18T17:24:59.829Z,20.90
2019-05-18T17:27:39.562Z,20.60
2019-05-18T17:30:09.517Z,20.20
2019-05-18T17:32:42.070Z,19.90
2019-05-18T17:35:14.167Z,19.60
2019-05-18T17:37:47.495Z,19.40
2019-05-18T17:40:41.832Z,19.20
2019-05-18T17:43:11.862Z,19.00
2019-05-18T17:45:41.859Z,18.80
2019-05-18T17:51:27.362Z,18.60
2019-05-18T17:53:57.078Z,18.50
2019-05-18T17:56:26.740Z,18.30
2019-05-18T17:58:56.236Z,18.30
2019-05-18T18:01:27.794Z,18.20
2019-05-18T18:03:57.339Z,18.10
2019-05-18T18:06:26.894Z,18.00
2019-05-18T18:08:58.745Z,17.90
2019-05-18T18:11:52.314Z,17.80
2019-05-18T18:14:21.929Z,17.70
2019-05-18T18:16:51.705Z,17.70
2019-05-18T18:22:19.060Z,17.50
2019-05-18T18:24:48.784Z,17.40
2019-05-18T18:27:25.177Z,17.30
2019-05-18T18:29:50.394Z,17.20
2019-05-18T18:32:20.214Z,17.20
2019-05-18T18:34:49.917Z,17.10
2019-05-18T18:37:19.728Z,17.00
2019-05-18T18:39:49.473Z,17.00
2019-05-18T18:42:19.541Z,16.80
2019-05-18T18:44:57.420Z,16.70
2019-05-18T18:47:27.009Z,16.60
2019-05-18T18:49:56.650Z,16.60
2019-05-18T18:52:26.532Z,16.50
2019-05-18T18:54:56.218Z,16.40
2019-05-18T18:57:40.119Z,16.30
2019-05-18T18:59:57.617Z,16.20
2019-05-18T19:03:08.532Z,16.10
2019-05-18T19:05:38.366Z,16.00
2019-05-18T19:08:08.293Z,15.80
2019-05-18T19:11:37.227Z,15.80
2019-05-18T19:14:15.034Z,15.70
2019-05-18T19:16:44.786Z,15.60
2019-05-18T19:19:14.436Z,15.50
2019-05-18T19:21:44.111Z,15.50
2019-05-18T19:24:15.495Z,15.40
2019-05-18T19:26:46.982Z,15.30
2019-05-18T19:29:17.321Z,15.20
2019-05-18T19:31:48.009Z,15.20
2019-05-18T19:34:21.919Z,15.10
2019-05-18T19:36:52.754Z,15.10
2019-05-18T19:39:23.091Z,15.00
2019-05-18T19:41:53.051Z,15.00
2019-05-18T19:44:24.031Z,14.90
2019-05-18T19:46:54.274Z,14.90
2019-05-18T19:49:24.562Z,14.80
2019-05-18T19:51:56.934Z,14.80
2019-05-18T19:54:26.705Z,14.70
2019-05-18T19:56:56.810Z,14.60
2019-05-18T19:59:26.528Z,14.60
2019-05-18T20:01:58.409Z,14.50
2019-05-18T20:04:28.053Z,14.50
2019-05-18T20:06:59.321Z,14.50
2019-05-18T20:09:29.078Z,14.50
2019-05-18T20:11:59.549Z,14.50
2019-05-18T20:14:29.265Z,14.50
2019-05-18T20:16:59.213Z,14.50
2019-05-18T20:19:38.573Z,14.50
2019-05-18T20:22:00.310Z,14.40
2019-05-18T20:24:30.075Z,14.40
2019-05-18T20:26:59.934Z,14.40
2019-05-18T20:29:29.638Z,14.40
2019-05-18T20:31:59.314Z,14.30
2019-05-18T20:34:28.986Z,14.30
2019-05-18T20:36:58.714Z,14.30
2019-05-18T20:39:28.442Z,14.30
2019-05-18T20:41:58.232Z,14.40
2019-05-18T20:44:27.893Z,14.30
2019-05-18T20:46:57.586Z,14.30
2019-05-18T20:49:27.269Z,14.30
2019-05-18T20:51:57.049Z,14.20
2019-05-18T20:54:30.469Z,14.20
2019-05-18T20:57:10.880Z,14.20
2019-05-18T20:59:36.467Z,14.20
2019-05-18T21:02:10.234Z,14.20
2019-05-18T21:04:39.992Z,14.20
2019-05-18T21:07:30.834Z,14.20
2019-05-18T21:10:04.113Z,14.20
2019-05-18T21:12:39.923Z,14.20
2019-05-18T21:15:22.985Z,14.10
2019-05-18T21:17:52.813Z,14.20
2019-05-18T21:20:48.279Z,14.20
2019-05-18T21:23:39.070Z,14.20
2019-05-18T21:26:12.693Z,14.30
2019-05-18T21:32:09.997Z,14.20
2019-05-18T21:34:54.364Z,14.10
2019-05-18T21:37:31.717Z,14.00
2019-05-18T21:40:20.457Z,14.00
2019-05-18T21:42:58.240Z,14.00
2019-05-18T21:45:29.992Z,14.00
2019-05-18T21:48:01.535Z,13.90
2019-05-18T21:50:31.408Z,13.90
2019-05-18T21:53:01.893Z,13.90
2019-05-18T21:55:32.046Z,13.80
2019-05-18T21:58:01.881Z,13.80
2019-05-18T22:00:35.575Z,13.80
2019-05-18T22:03:10.488Z,13.80
2019-05-18T22:05:41.036Z,13.80
2019-05-18T22:08:14.883Z,13.80
2019-05-18T22:10:46.521Z,13.80
2019-05-18T22:13:16.342Z,13.80
2019-05-18T22:15:46.173Z,13.80
2019-05-18T22:18:24.453Z,13.80
2019-05-18T22:20:48.141Z,13.80
2019-05-18T22:23:19.007Z,13.80
2019-05-18T22:25:48.745Z,13.80
2019-05-18T22:28:18.441Z,13.90
2019-05-18T22:30:48.493Z,13.80
2019-05-18T22:33:18.993Z,13.90
2019-05-18T22:35:48.686Z,13.90
2019-05-18T22:38:18.409Z,13.90
2019-05-18T22:40:48.302Z,13.90
2019-05-18T22:43:18.364Z,14.00
2019-05-18T22:45:48.143Z,14.00
2019-05-18T22:48:17.777Z,14.00
2019-05-18T22:50:47.441Z,14.00
2019-05-18T22:53:18.625Z,14.10
2019-05-18T22:55:48.289Z,14.10
2019-05-18T22:58:18.292Z,14.10
2019-05-18T23:00:49.943Z,14.10
2019-05-18T23:03:41.565Z,14.10
2019-05-18T23:06:20.638Z,14.10
2019-05-18T23:09:14.853Z,14.10
2019-05-18T23:11:54.053Z,14.10
2019-05-18T23:14:35.418Z,14.10
2019-05-18T23:20:32.147Z,14.10
2019-05-18T23:23:30.976Z,14.10
2019-05-18T23:26:11.899Z,14.10
2019-05-18T23:28:49.496Z,14.10
2019-05-18T23:31:25.018Z,14.10
2019-05-18T23:34:35.567Z,14.10
2019-05-18T23:36:47.584Z,14.10
2019-05-18T23:39:43.824Z,14.10
2019-05-18T23:42:13.611Z,14.10
2019-05-18T23:44:46.117Z,14.10
2019-05-18T23:47:15.870Z,14.10
2019-05-18T23:49:46.061Z,14.10
2019-05-18T23:52:22.557Z,14.10
2019-05-18T23:54:52.222Z,14.10
2019-05-18T23:57:22.041Z,14.10
