createdAt,value
2018-12-02T00:01:15.389Z,77.40
2018-12-02T00:03:46.798Z,107.47
2018-12-02T00:06:18.306Z,130.73
2018-12-02T00:08:49.499Z,135.40
2018-12-02T00:11:20.758Z,95.20
2018-12-02T00:13:52.073Z,93.70
2018-12-02T00:16:23.282Z,126.83
2018-12-02T00:18:55.787Z,129.60
2018-12-02T00:21:27.060Z,97.80
2018-12-02T00:23:58.814Z,112.67
2018-12-02T00:26:29.834Z,86.93
2018-12-02T00:29:01.528Z,115.67
2018-12-02T00:31:34.411Z,97.23
2018-12-02T00:34:06.234Z,112.13
2018-12-02T00:36:37.558Z,126.57
2018-12-02T00:39:08.726Z,138.50
2018-12-02T00:41:40.706Z,115.00
2018-12-02T00:44:11.677Z,113.43
2018-12-02T00:46:42.689Z,92.23
2018-12-02T00:49:13.874Z,91.63
2018-12-02T00:51:45.105Z,85.20
2018-12-02T00:54:17.054Z,87.00
2018-12-02T00:56:48.039Z,99.17
2018-12-02T00:59:19.227Z,89.17
2018-12-02T01:01:51.291Z,101.57
2018-12-02T01:04:22.575Z,87.43
2018-12-02T01:06:53.782Z,71.83
2018-12-02T01:09:24.762Z,69.97
2018-12-02T01:11:55.750Z,68.53
2018-12-02T01:14:26.787Z,86.33
2018-12-02T01:16:57.774Z,90.83
2018-12-02T01:19:28.935Z,77.87
2018-12-02T01:22:00.313Z,73.07
2018-12-02T01:24:31.321Z,65.90
2018-12-02T01:27:02.525Z,77.33
2018-12-02T01:29:33.715Z,76.03
2018-12-02T01:32:04.976Z,66.90
2018-12-02T01:34:36.181Z,75.07
2018-12-02T01:37:07.726Z,85.30
2018-12-02T01:39:39.550Z,95.07
2018-12-02T01:42:10.653Z,74.17
2018-12-02T01:44:42.121Z,74.80
2018-12-02T01:47:13.251Z,77.37
2018-12-02T01:49:44.429Z,70.73
2018-12-02T01:52:15.657Z,65.17
2018-12-02T01:54:46.793Z,55.83
2018-12-02T01:57:18.293Z,56.97
2018-12-02T01:59:49.373Z,57.10
2018-12-02T02:02:21.242Z,63.97
2018-12-02T02:04:52.541Z,60.97
2018-12-02T02:07:23.775Z,50.80
2018-12-02T02:09:54.934Z,71.40
2018-12-02T02:12:25.970Z,59.33
2018-12-02T02:14:57.606Z,68.63
2018-12-02T02:17:28.699Z,49.43
2018-12-02T02:20:00.174Z,56.77
2018-12-02T02:22:31.514Z,53.87
2018-12-02T02:25:02.705Z,66.33
2018-12-02T02:27:34.167Z,60.93
2018-12-02T02:30:10.055Z,46.93
2018-12-02T02:32:41.006Z,62.13
2018-12-02T02:35:12.531Z,47.77
2018-12-02T02:37:44.043Z,61.57
2018-12-02T02:40:19.726Z,51.97
2018-12-02T02:42:51.091Z,60.87
2018-12-02T02:45:22.441Z,66.37
2018-12-02T02:47:53.426Z,73.70
2018-12-02T02:50:25.620Z,61.87
2018-12-02T02:53:00.048Z,75.27
2018-12-02T02:55:31.135Z,69.07
2018-12-02T02:58:02.818Z,95.93
2018-12-02T03:00:33.950Z,53.03
2018-12-02T03:03:05.141Z,77.23
2018-12-02T03:05:36.326Z,79.33
2018-12-02T03:08:08.156Z,70.73
2018-12-02T03:10:39.450Z,68.07
2018-12-02T03:13:10.430Z,89.47
2018-12-02T03:15:41.448Z,69.10
2018-12-02T03:18:12.556Z,78.57
2018-12-02T03:20:44.114Z,67.10
2018-12-02T03:23:15.301Z,57.57
2018-12-02T03:25:46.574Z,53.37
2018-12-02T03:28:18.460Z,72.93
2018-12-02T03:30:49.960Z,63.83
2018-12-02T03:33:21.441Z,72.20
2018-12-02T03:35:52.528Z,70.13
2018-12-02T03:38:23.718Z,63.83
2018-12-02T03:40:54.961Z,65.70
2018-12-02T03:43:26.290Z,74.53
2018-12-02T03:45:57.490Z,71.40
2018-12-02T03:48:28.696Z,57.83
2018-12-02T03:50:59.683Z,79.43
2018-12-02T03:53:30.689Z,75.90
2018-12-02T03:56:01.878Z,47.90
2018-12-02T03:58:33.285Z,79.00
2018-12-02T04:01:04.327Z,68.80
2018-12-02T04:03:35.950Z,50.43
2018-12-02T04:06:07.331Z,41.30
2018-12-02T04:08:38.618Z,49.10
2018-12-02T04:11:09.606Z,65.03
2018-12-02T04:13:41.089Z,60.03
2018-12-02T04:16:12.382Z,57.70
2018-12-02T04:18:43.570Z,46.70
2018-12-02T04:21:14.603Z,42.03
2018-12-02T04:23:46.003Z,46.30
2018-12-02T04:26:17.345Z,70.37
2018-12-02T04:28:48.540Z,56.13
2018-12-02T04:31:19.795Z,49.67
2018-12-02T04:33:51.106Z,56.47
2018-12-02T04:36:22.298Z,57.20
2018-12-02T04:38:53.546Z,48.77
2018-12-02T04:41:25.194Z,47.00
2018-12-02T04:43:56.454Z,51.40
2018-12-02T04:46:27.645Z,56.77
2018-12-02T04:48:58.878Z,47.90
2018-12-02T04:51:29.863Z,60.80
2018-12-02T04:54:01.027Z,54.07
2018-12-02T04:56:32.243Z,50.20
2018-12-02T04:59:03.498Z,57.37
2018-12-02T05:01:34.866Z,57.67
2018-12-02T05:04:06.321Z,51.50
2018-12-02T05:06:37.866Z,55.23
2018-12-02T05:09:09.642Z,41.67
2018-12-02T05:11:40.933Z,47.20
2018-12-02T05:14:12.121Z,45.17
2018-12-02T05:16:43.315Z,46.97
2018-12-02T05:19:14.510Z,49.83
2018-12-02T05:21:45.742Z,41.17
2018-12-02T05:24:16.702Z,37.73
2018-12-02T05:26:47.707Z,43.60
2018-12-02T05:29:18.695Z,38.97
2018-12-02T05:31:49.918Z,34.23
2018-12-02T05:34:21.074Z,38.87
2018-12-02T05:36:52.075Z,26.93
2018-12-02T05:39:23.506Z,37.47
2018-12-02T05:42:00.339Z,34.07
2018-12-02T05:44:31.738Z,29.37
2018-12-02T05:47:02.942Z,28.77
2018-12-02T05:49:33.910Z,29.87
2018-12-02T05:52:05.411Z,47.63
2018-12-02T05:54:36.530Z,58.50
2018-12-02T05:57:07.803Z,49.97
2018-12-02T05:59:39.097Z,45.73
2018-12-02T06:02:10.826Z,49.97
2018-12-02T06:04:42.070Z,40.10
2018-12-02T06:07:13.054Z,35.30
2018-12-02T06:09:44.529Z,45.67
2018-12-02T06:12:15.817Z,103.67
2018-12-02T06:14:47.000Z,55.73
2018-12-02T06:18:20.749Z,46.23
2018-12-02T06:20:52.434Z,46.73
2018-12-02T06:23:23.688Z,78.73
2018-12-02T06:25:54.890Z,114.23
2018-12-02T06:28:26.104Z,150.27
2018-12-02T06:30:57.274Z,175.20
2018-12-02T06:33:28.493Z,122.03
2018-12-02T06:35:59.654Z,152.33
2018-12-02T06:38:31.206Z,113.00
2018-12-02T06:41:02.235Z,86.17
2018-12-02T06:43:33.425Z,118.10
2018-12-02T06:46:04.691Z,362.93
2018-12-02T06:48:36.174Z,137.73
2018-12-02T06:51:07.447Z,287.60
2018-12-02T06:53:38.632Z,91.73
2018-12-02T06:56:24.417Z,82.60
2018-12-02T06:59:22.538Z,136.83
2018-12-02T07:02:20.090Z,78.70
2018-12-02T07:04:51.666Z,81.83
2018-12-02T07:07:23.450Z,74.67
2018-12-02T07:09:54.609Z,107.33
2018-12-02T07:12:25.728Z,71.07
2018-12-02T07:14:56.747Z,69.53
2018-12-02T07:17:30.614Z,79.93
2018-12-02T07:20:06.220Z,82.50
2018-12-02T07:22:37.866Z,81.07
2018-12-02T07:25:10.275Z,65.17
2018-12-02T07:27:42.020Z,81.90
2018-12-02T07:30:13.542Z,81.53
2018-12-02T07:32:44.686Z,83.27
2018-12-02T07:35:16.394Z,81.13
2018-12-02T07:37:52.850Z,84.10
2018-12-02T07:40:34.389Z,104.67
2018-12-02T07:43:07.713Z,128.90
2018-12-02T07:45:39.781Z,114.67
2018-12-02T07:48:11.781Z,120.30
2018-12-02T07:50:43.387Z,76.93
2018-12-02T07:53:14.893Z,85.43
2018-12-02T07:55:45.890Z,140.13
2018-12-02T07:58:17.369Z,166.47
2018-12-02T08:00:48.470Z,175.60
2018-12-02T08:03:19.638Z,149.27
2018-12-02T08:05:50.855Z,153.43
2018-12-02T08:08:21.854Z,222.07
2018-12-02T08:10:52.898Z,138.90
2018-12-02T08:13:24.014Z,151.03
2018-12-02T08:15:55.022Z,267.60
2018-12-02T08:18:26.443Z,123.70
2018-12-02T08:20:58.070Z,172.37
2018-12-02T08:23:29.186Z,146.23
2018-12-02T08:26:00.167Z,127.73
2018-12-02T08:28:31.382Z,127.07
2018-12-02T08:31:02.870Z,119.50
2018-12-02T08:33:33.946Z,103.57
2018-12-02T08:36:05.285Z,128.33
2018-12-02T08:38:36.566Z,194.33
2018-12-02T08:41:08.317Z,136.67
2018-12-02T08:43:39.778Z,181.87
2018-12-02T08:46:10.874Z,91.50
2018-12-02T08:48:42.056Z,99.43
2018-12-02T08:51:13.266Z,95.53
2018-12-02T08:53:44.498Z,85.43
2018-12-02T08:56:15.834Z,83.97
2018-12-02T08:58:47.023Z,66.07
2018-12-02T09:01:18.529Z,46.20
2018-12-02T09:03:49.857Z,50.43
2018-12-02T09:06:21.495Z,37.07
2018-12-02T09:08:52.787Z,45.10
2018-12-02T09:11:24.050Z,38.43
2018-12-02T09:13:55.155Z,42.30
2018-12-02T09:16:26.160Z,41.40
2018-12-02T09:18:57.386Z,50.77
2018-12-02T09:21:28.782Z,39.33
2018-12-02T09:24:00.114Z,43.50
2018-12-02T09:26:31.810Z,49.03
2018-12-02T09:29:03.151Z,36.63
2018-12-02T09:31:34.778Z,42.10
2018-12-02T09:34:06.176Z,26.67
2018-12-02T09:36:37.446Z,31.47
2018-12-02T09:39:10.770Z,30.27
2018-12-02T09:41:42.035Z,28.93
2018-12-02T09:44:13.416Z,30.27
2018-12-02T09:46:44.384Z,25.83
2018-12-02T09:49:15.562Z,38.77
2018-12-02T09:51:46.766Z,26.20
2018-12-02T09:54:23.241Z,27.33
2018-12-02T09:56:49.367Z,29.40
2018-12-02T09:59:20.538Z,34.70
2018-12-02T10:01:51.787Z,29.73
2018-12-02T10:04:23.037Z,29.00
2018-12-02T10:06:55.234Z,34.80
2018-12-02T10:09:26.480Z,29.53
2018-12-02T10:11:57.515Z,26.20
2018-12-02T10:14:28.707Z,29.47
2018-12-02T10:16:59.936Z,20.63
2018-12-02T10:19:31.084Z,26.00
2018-12-02T10:22:02.498Z,22.73
2018-12-02T10:24:33.859Z,28.77
2018-12-02T10:27:05.100Z,25.10
2018-12-02T10:29:36.429Z,72.37
2018-12-02T10:32:12.359Z,78.10
2018-12-02T10:34:39.370Z,109.83
2018-12-02T10:37:11.101Z,62.27
2018-12-02T10:39:42.335Z,51.83
2018-12-02T10:42:13.848Z,105.07
2018-12-02T10:44:45.353Z,47.60
2018-12-02T10:47:17.366Z,89.43
2018-12-02T10:49:48.674Z,98.13
2018-12-02T10:52:20.098Z,99.63
2018-12-02T10:54:51.574Z,106.37
2018-12-02T10:57:23.651Z,88.33
2018-12-02T10:59:55.558Z,60.00
2018-12-02T11:02:26.787Z,62.47
2018-12-02T11:04:57.784Z,63.47
2018-12-02T11:07:28.974Z,48.90
2018-12-02T11:10:01.483Z,40.57
2018-12-02T11:12:32.584Z,33.43
2018-12-02T11:15:04.014Z,35.57
2018-12-02T11:17:35.421Z,35.40
2018-12-02T11:20:08.919Z,50.07
2018-12-02T11:22:40.279Z,46.27
2018-12-02T11:25:15.070Z,51.63
2018-12-02T11:27:46.394Z,48.47
2018-12-02T11:30:18.438Z,43.83
2018-12-02T11:32:50.481Z,61.23
2018-12-02T11:35:22.399Z,53.50
2018-12-02T11:37:53.695Z,56.23
2018-12-02T11:40:25.335Z,50.77
2018-12-02T11:42:56.974Z,48.90
2018-12-02T11:45:28.093Z,59.47
2018-12-02T11:47:59.456Z,56.00
2018-12-02T11:50:30.440Z,57.40
2018-12-02T11:53:01.621Z,66.50
2018-12-02T11:55:32.886Z,61.30
2018-12-02T11:58:03.838Z,66.77
2018-12-02T12:00:36.959Z,52.93
2018-12-02T12:03:08.298Z,61.67
2018-12-02T12:05:40.206Z,48.03
2018-12-02T12:08:12.811Z,50.07
2018-12-02T12:10:44.094Z,59.77
2018-12-02T12:13:15.577Z,49.40
2018-12-02T12:15:46.885Z,59.37
2018-12-02T12:18:18.076Z,65.53
2018-12-02T12:20:49.315Z,44.73
2018-12-02T12:23:22.473Z,43.60
2018-12-02T12:25:54.146Z,45.17
2018-12-02T12:28:25.401Z,38.07
2018-12-02T12:30:56.463Z,37.23
2018-12-02T12:33:27.566Z,38.80
2018-12-02T12:35:58.602Z,31.63
2018-12-02T12:38:29.562Z,32.37
2018-12-02T12:41:00.566Z,23.43
2018-12-02T12:43:35.382Z,34.90
2018-12-02T12:46:06.879Z,34.53
2018-12-02T12:48:37.869Z,28.57
2018-12-02T12:51:08.869Z,25.47
2018-12-02T12:53:39.856Z,32.13
2018-12-02T12:56:11.656Z,34.90
2018-12-02T12:58:42.657Z,32.13
2018-12-02T13:01:14.014Z,26.17
2018-12-02T13:03:46.126Z,31.93
2018-12-02T13:06:17.443Z,31.90
2018-12-02T13:08:48.810Z,36.23
2018-12-02T13:11:20.550Z,43.57
2018-12-02T13:13:51.563Z,38.77
2018-12-02T13:16:22.738Z,41.20
2018-12-02T13:18:53.766Z,40.47
2018-12-02T13:21:25.169Z,36.60
2018-12-02T13:23:56.543Z,29.97
2018-12-02T13:26:27.754Z,29.50
2018-12-02T13:28:58.895Z,32.00
2018-12-02T13:31:30.073Z,24.27
2018-12-02T13:34:01.571Z,18.13
2018-12-02T13:36:32.463Z,24.37
2018-12-02T13:39:03.850Z,26.43
2018-12-02T13:41:35.546Z,22.43
2018-12-02T13:44:07.709Z,20.47
2018-12-02T13:46:38.994Z,19.23
2018-12-02T13:49:10.183Z,28.50
2018-12-02T13:51:41.391Z,26.43
2018-12-02T13:54:17.337Z,26.93
2018-12-02T13:56:49.181Z,23.23
2018-12-02T13:59:20.446Z,22.67
2018-12-02T14:01:51.642Z,23.97
2018-12-02T14:04:22.838Z,24.07
2018-12-02T14:06:54.342Z,22.40
2018-12-02T14:09:25.431Z,21.83
2018-12-02T14:11:56.614Z,18.10
2018-12-02T14:14:28.098Z,19.10
2018-12-02T14:17:06.962Z,16.60
2018-12-02T14:19:38.328Z,16.70
2018-12-02T14:22:09.319Z,12.20
2018-12-02T14:24:40.362Z,11.67
2018-12-02T14:27:12.732Z,14.93
2018-12-02T14:29:51.034Z,11.90
2018-12-02T14:32:23.645Z,12.57
2018-12-02T14:34:55.360Z,12.90
2018-12-02T14:37:26.421Z,10.40
2018-12-02T14:39:57.598Z,10.73
2018-12-02T14:42:28.834Z,11.90
2018-12-02T14:45:00.006Z,12.30
2018-12-02T14:47:32.264Z,11.47
2018-12-02T14:50:03.634Z,12.17
2018-12-02T14:52:34.946Z,11.67
2018-12-02T14:55:07.261Z,15.17
2018-12-02T14:57:39.600Z,15.83
2018-12-02T15:00:17.051Z,14.67
2018-12-02T15:02:49.204Z,12.70
2018-12-02T15:05:21.167Z,15.07
2018-12-02T15:07:52.799Z,13.93
2018-12-02T15:10:24.835Z,16.90
2018-12-02T15:12:57.094Z,16.80
2018-12-02T15:15:28.640Z,21.20
2018-12-02T15:18:00.031Z,34.47
2018-12-02T15:20:31.265Z,25.60
2018-12-02T15:23:03.367Z,27.17
2018-12-02T15:25:36.090Z,27.17
2018-12-02T15:28:07.526Z,28.20
2018-12-02T15:30:38.751Z,29.60
2018-12-02T15:33:10.042Z,29.20
2018-12-02T15:35:41.602Z,30.77
2018-12-02T15:38:12.899Z,29.43
2018-12-02T15:40:44.581Z,39.13
2018-12-02T15:43:15.671Z,40.80
2018-12-02T15:45:46.667Z,42.67
2018-12-02T15:48:17.854Z,51.07
2018-12-02T15:50:50.546Z,46.33
2018-12-02T15:53:20.430Z,59.77
2018-12-02T15:55:51.639Z,59.67
2018-12-02T15:58:23.068Z,47.83
2018-12-02T16:00:54.851Z,43.33
2018-12-02T16:03:26.032Z,33.33
2018-12-02T16:05:57.196Z,32.03
2018-12-02T16:08:28.231Z,29.67
2018-12-02T16:10:59.590Z,30.80
2018-12-02T16:13:30.963Z,40.60
2018-12-02T16:16:02.437Z,83.97
2018-12-02T16:18:33.711Z,98.20
2018-12-02T16:21:05.230Z,116.03
2018-12-02T16:23:36.343Z,107.80
2018-12-02T16:26:07.570Z,104.73
2018-12-02T16:28:38.685Z,81.70
2018-12-02T16:31:09.899Z,67.37
2018-12-02T16:33:41.259Z,67.43
2018-12-02T16:36:12.682Z,68.33
2018-12-02T16:38:44.409Z,59.83
2018-12-02T16:41:15.727Z,56.10
2018-12-02T16:43:47.294Z,51.40
2018-12-02T16:46:18.592Z,52.23
2018-12-02T16:48:49.777Z,56.47
2018-12-02T16:51:20.982Z,66.90
2018-12-02T16:53:51.975Z,65.27
2018-12-02T16:56:22.965Z,88.10
2018-12-02T16:59:05.806Z,67.70
2018-12-02T17:01:37.383Z,81.20
2018-12-02T17:04:08.795Z,72.73
2018-12-02T17:06:40.166Z,56.93
2018-12-02T17:09:14.406Z,56.70
2018-12-02T17:11:46.138Z,44.73
2018-12-02T17:14:17.321Z,44.57
2018-12-02T17:16:48.478Z,42.47
2018-12-02T17:19:19.813Z,50.23
2018-12-02T17:21:51.046Z,34.00
2018-12-02T17:24:22.381Z,29.90
2018-12-02T17:26:53.397Z,31.57
2018-12-02T17:29:25.082Z,40.17
2018-12-02T17:32:09.067Z,38.27
2018-12-02T17:34:40.134Z,37.80
2018-12-02T17:37:11.138Z,41.50
2018-12-02T17:39:50.195Z,46.90
2018-12-02T17:42:21.179Z,46.93
2018-12-02T17:44:52.365Z,47.07
2018-12-02T17:47:23.568Z,39.47
2018-12-02T17:49:55.039Z,43.27
2018-12-02T17:52:26.339Z,46.00
2018-12-02T17:54:57.321Z,52.93
2018-12-02T17:57:28.816Z,44.63
2018-12-02T17:59:59.890Z,44.90
2018-12-02T18:02:30.913Z,48.10
2018-12-02T18:05:02.362Z,54.03
2018-12-02T18:07:33.985Z,63.63
2018-12-02T18:10:06.277Z,63.57
2018-12-02T18:12:37.621Z,66.33
2018-12-02T18:15:12.543Z,100.20
2018-12-02T18:17:43.861Z,66.20
2018-12-02T18:20:19.397Z,78.87
2018-12-02T18:22:50.446Z,72.63
2018-12-02T18:25:21.871Z,93.17
2018-12-02T18:27:53.049Z,150.20
2018-12-02T18:31:33.538Z,292.63
2018-12-02T18:34:04.659Z,221.20
2018-12-02T18:36:37.686Z,176.60
2018-12-02T18:39:13.809Z,123.20
2018-12-02T18:41:48.062Z,148.40
2018-12-02T18:44:19.522Z,193.43
2018-12-02T18:46:51.097Z,146.60
2018-12-02T18:49:22.443Z,134.87
2018-12-02T18:51:54.446Z,184.87
2018-12-02T18:54:25.558Z,179.97
2018-12-02T18:56:56.739Z,195.13
2018-12-02T18:59:27.929Z,196.10
2018-12-02T19:01:58.951Z,165.70
2018-12-02T19:04:30.114Z,100.93
2018-12-02T19:07:01.319Z,102.50
2018-12-02T19:09:32.686Z,103.10
2018-12-02T19:12:03.972Z,100.20
2018-12-02T19:14:35.270Z,65.97
2018-12-02T19:17:06.958Z,62.57
2018-12-02T19:19:38.045Z,72.50
2018-12-02T19:22:09.551Z,91.93
2018-12-02T19:24:40.626Z,101.53
2018-12-02T19:27:11.819Z,63.57
2018-12-02T19:29:43.014Z,61.00
2018-12-02T19:32:13.999Z,105.50
2018-12-02T19:34:45.239Z,74.83
2018-12-02T19:37:16.430Z,113.10
2018-12-02T19:39:47.774Z,95.20
2018-12-02T19:42:18.834Z,115.33
2018-12-02T19:44:50.158Z,146.57
2018-12-02T19:47:21.846Z,141.63
2018-12-02T19:49:53.126Z,171.63
2018-12-02T19:52:24.129Z,164.43
2018-12-02T19:54:55.323Z,148.50
2018-12-02T19:57:26.538Z,157.67
2018-12-02T19:59:57.499Z,185.07
2018-12-02T20:02:28.525Z,218.30
2018-12-02T20:04:59.702Z,161.70
2018-12-02T20:07:31.178Z,177.23
2018-12-02T20:10:02.656Z,175.50
2018-12-02T20:12:33.914Z,164.03
2018-12-02T20:15:05.603Z,142.97
2018-12-02T20:17:37.196Z,150.17
2018-12-02T20:20:19.608Z,140.50
2018-12-02T20:22:50.656Z,137.50
2018-12-02T20:25:24.675Z,136.50
2018-12-02T20:28:00.574Z,167.70
2018-12-02T20:30:33.909Z,136.23
2018-12-02T20:33:05.975Z,90.30
2018-12-02T20:35:38.371Z,81.23
2018-12-02T20:38:09.773Z,76.30
2018-12-02T20:40:41.146Z,82.40
2018-12-02T20:43:13.611Z,84.63
2018-12-02T20:45:44.813Z,102.77
2018-12-02T20:48:16.644Z,208.00
2018-12-02T20:50:48.486Z,179.47
2018-12-02T20:53:21.328Z,131.43
2018-12-02T20:55:54.104Z,98.83
2018-12-02T20:58:25.392Z,79.30
2018-12-02T21:00:59.161Z,75.07
2018-12-02T21:03:34.709Z,96.80
2018-12-02T21:06:16.185Z,81.77
2018-12-02T21:08:48.441Z,69.47
2018-12-02T21:11:20.054Z,83.03
2018-12-02T21:13:51.407Z,78.27
2018-12-02T21:16:22.901Z,84.07
2018-12-02T21:18:54.994Z,80.60
2018-12-02T21:21:26.511Z,87.83
2018-12-02T21:23:58.314Z,73.70
2018-12-02T21:26:29.522Z,93.40
2018-12-02T21:29:00.700Z,83.47
2018-12-02T21:31:32.653Z,88.30
2018-12-02T21:34:03.296Z,83.10
2018-12-02T21:36:34.269Z,75.73
2018-12-02T21:39:08.522Z,69.73
2018-12-02T21:41:40.031Z,72.13
2018-12-02T21:44:11.195Z,70.30
2018-12-02T21:46:42.204Z,81.87
2018-12-02T21:49:13.458Z,86.87
2018-12-02T21:51:44.811Z,109.73
2018-12-02T21:54:16.155Z,102.80
2018-12-02T21:56:47.168Z,123.97
2018-12-02T21:59:18.340Z,240.43
2018-12-02T22:01:49.532Z,95.10
2018-12-02T22:04:20.723Z,83.33
2018-12-02T22:06:51.909Z,87.70
2018-12-02T22:09:23.608Z,89.93
2018-12-02T22:11:54.918Z,82.67
2018-12-02T22:15:28.711Z,102.33
2018-12-02T22:17:59.802Z,102.33
2018-12-02T22:20:31.030Z,108.13
2018-12-02T22:23:02.167Z,104.03
2018-12-02T22:25:34.772Z,93.20
2018-12-02T22:28:08.749Z,76.60
2018-12-02T22:30:39.938Z,102.20
2018-12-02T22:33:11.062Z,105.63
2018-12-02T22:35:42.250Z,78.67
2018-12-02T22:38:13.454Z,103.37
2018-12-02T22:40:44.650Z,114.10
2018-12-02T22:43:15.825Z,85.30
2018-12-02T22:45:47.696Z,90.00
2018-12-02T22:48:19.007Z,76.77
2018-12-02T22:50:50.156Z,110.80
2018-12-02T22:53:21.593Z,92.20
2018-12-02T22:55:52.785Z,110.00
2018-12-02T22:58:23.770Z,89.40
2018-12-02T23:00:59.780Z,76.87
2018-12-02T23:03:31.059Z,88.87
2018-12-02T23:06:02.555Z,74.80
2018-12-02T23:08:33.839Z,77.83
2018-12-02T23:11:05.263Z,99.00
2018-12-02T23:13:36.406Z,82.07
2018-12-02T23:16:08.473Z,95.17
2018-12-02T23:18:39.612Z,83.50
2018-12-02T23:21:11.503Z,83.03
2018-12-02T23:23:42.558Z,86.83
2018-12-02T23:26:13.780Z,99.60
2018-12-02T23:28:45.126Z,81.73
2018-12-02T23:31:16.138Z,78.40
2018-12-02T23:33:47.370Z,79.00
2018-12-02T23:36:18.701Z,72.03
2018-12-02T23:38:49.885Z,80.23
2018-12-02T23:41:21.098Z,69.00
2018-12-02T23:43:52.101Z,83.23
2018-12-02T23:46:23.075Z,86.97
2018-12-02T23:48:54.262Z,70.30
2018-12-02T23:51:25.506Z,139.83
2018-12-02T23:54:00.102Z,110.50
2018-12-02T23:56:34.050Z,144.47
2018-12-02T23:59:05.163Z,123.37
