createdAt,value
2023-01-27T04:54:30.765Z,0.60
2023-01-27T04:55:30.748Z,0.53
2023-01-27T04:56:30.739Z,0.52
2023-01-27T04:57:30.745Z,0.51
2023-01-27T04:58:30.758Z,0.56
2023-01-27T04:59:30.769Z,0.65
2023-01-27T05:00:30.796Z,0.66
2023-01-27T05:01:30.795Z,0.57
2023-01-27T05:02:30.781Z,0.52
2023-01-27T05:03:30.779Z,0.52
2023-01-27T05:04:30.772Z,0.54
2023-01-27T05:05:30.795Z,0.59
2023-01-27T05:06:30.784Z,0.70
2023-01-27T05:07:32.236Z,0.69
2023-01-27T05:08:30.789Z,0.60
2023-01-27T05:09:30.793Z,0.57
2023-01-27T05:10:30.791Z,0.56
2023-01-27T05:11:30.897Z,0.55
2023-01-27T05:12:30.812Z,0.66
2023-01-27T05:13:30.790Z,0.75
2023-01-27T05:14:30.795Z,0.66
2023-01-27T05:15:30.848Z,0.56
2023-01-27T05:16:30.844Z,0.52
2023-01-27T05:17:30.806Z,0.56
2023-01-27T05:18:30.803Z,0.56
2023-01-27T05:19:30.795Z,0.70
2023-01-27T05:20:30.806Z,0.76
2023-01-27T05:21:30.838Z,0.69
2023-01-27T05:22:30.803Z,0.60
2023-01-27T05:23:30.817Z,0.57
2023-01-27T05:24:30.878Z,0.56
2023-01-27T05:25:30.831Z,0.58
2023-01-27T05:26:30.797Z,0.71
2023-01-27T05:27:30.795Z,0.80
2023-01-27T05:28:30.786Z,0.69
2023-01-27T05:29:30.790Z,0.58
2023-01-27T05:30:30.826Z,0.56
2023-01-27T05:31:30.898Z,0.57
2023-01-27T05:32:30.794Z,0.60
2023-01-27T05:33:30.837Z,0.75
2023-01-27T05:34:30.791Z,0.76
2023-01-27T05:35:30.821Z,0.67
2023-01-27T05:36:30.805Z,0.60
2023-01-27T05:37:30.802Z,0.57
2023-01-27T05:38:30.810Z,0.60
2023-01-27T05:39:30.814Z,0.64
2023-01-27T05:40:30.815Z,0.78
2023-01-27T05:41:30.792Z,0.80
2023-01-27T05:42:30.795Z,0.65
2023-01-27T05:43:30.804Z,0.59
2023-01-27T05:44:30.812Z,0.60
2023-01-27T05:45:30.810Z,0.62
2023-01-27T05:46:30.876Z,0.66
2023-01-27T05:47:30.802Z,0.76
2023-01-27T05:48:30.830Z,0.74
2023-01-27T05:49:30.841Z,0.68
2023-01-27T05:50:30.801Z,0.61
2023-01-27T05:51:30.821Z,0.62
2023-01-27T05:52:30.819Z,0.63
2023-01-27T05:53:30.847Z,0.73
2023-01-27T05:54:30.845Z,0.83
2023-01-27T05:55:30.829Z,0.76
2023-01-27T05:56:30.836Z,0.68
2023-01-27T05:57:30.830Z,0.65
2023-01-27T05:58:30.837Z,0.65
2023-01-27T05:59:30.834Z,0.64
2023-01-27T06:00:30.860Z,0.79
2023-01-27T06:01:30.897Z,0.88
2023-01-27T06:02:30.882Z,0.78
2023-01-27T06:03:30.845Z,0.68
2023-01-27T06:04:30.828Z,0.67
2023-01-27T06:05:30.853Z,0.66
2023-01-27T06:06:30.836Z,0.70
2023-01-27T06:07:30.830Z,0.82
2023-01-27T06:08:30.853Z,0.88
2023-01-27T06:09:30.890Z,0.82
2023-01-27T06:10:30.862Z,0.72
2023-01-27T06:11:30.866Z,0.82
2023-01-27T06:12:30.870Z,0.87
2023-01-27T06:13:30.878Z,0.93
2023-01-27T06:14:30.888Z,1.06
2023-01-27T06:15:30.904Z,1.26
2023-01-27T06:16:30.973Z,1.43
2023-01-27T06:17:30.905Z,1.49
2023-01-27T06:18:30.917Z,1.70
2023-01-27T06:19:30.907Z,1.68
2023-01-27T06:20:30.886Z,1.76
2023-01-27T06:21:30.881Z,1.80
2023-01-27T06:23:30.904Z,1.92
2023-01-27T06:24:30.948Z,1.96
2023-01-27T06:25:30.885Z,1.99
2023-01-27T06:26:30.867Z,2.06
2023-01-27T06:27:30.878Z,2.13
2023-01-27T06:28:30.874Z,2.14
2023-01-27T06:29:30.854Z,2.19
2023-01-27T06:30:30.882Z,2.19
2023-01-27T06:31:30.899Z,2.20
2023-01-27T06:32:30.838Z,2.20
2023-01-27T06:33:30.838Z,2.26
2023-01-27T06:34:30.881Z,2.41
2023-01-27T06:35:30.837Z,2.60
2023-01-27T06:36:30.819Z,2.98
2023-01-27T06:37:30.833Z,3.02
2023-01-27T06:38:30.820Z,3.03
2023-01-27T06:39:30.847Z,3.07
2023-01-27T06:40:30.843Z,3.10
2023-01-27T06:41:30.808Z,3.22
2023-01-27T06:42:30.781Z,3.30
2023-01-27T06:43:30.783Z,3.19
2023-01-27T06:44:30.780Z,3.00
2023-01-27T06:45:30.777Z,2.81
2023-01-27T06:46:30.867Z,2.98
2023-01-27T06:47:30.753Z,3.04
2023-01-27T06:48:30.737Z,3.08
2023-01-27T06:49:30.752Z,3.24
2023-01-27T06:50:30.749Z,3.28
2023-01-27T06:51:30.716Z,3.19
2023-01-27T06:52:30.720Z,3.27
2023-01-27T06:53:30.687Z,3.56
2023-01-27T06:54:30.707Z,3.54
2023-01-27T06:55:30.674Z,3.87
2023-01-27T06:56:30.674Z,4.13
2023-01-27T06:57:30.657Z,4.42
2023-01-27T06:58:30.668Z,4.46
2023-01-27T06:59:30.660Z,4.45
2023-01-27T07:00:30.732Z,4.39
2023-01-27T07:01:30.674Z,4.74
2023-01-27T07:02:30.667Z,4.78
2023-01-27T07:03:30.595Z,4.79
2023-01-27T07:04:30.607Z,4.81
2023-01-27T07:05:30.587Z,4.86
2023-01-27T07:06:30.548Z,5.05
2023-01-27T07:07:30.559Z,5.28
2023-01-27T07:08:30.529Z,5.66
2023-01-27T07:09:35.395Z,5.71
2023-01-27T07:10:31.499Z,5.72
2023-01-27T07:11:30.541Z,5.75
2023-01-27T07:12:30.504Z,5.73
2023-01-27T07:13:30.443Z,5.85
2023-01-27T07:14:30.450Z,6.03
2023-01-27T07:15:30.444Z,5.90
2023-01-27T07:16:30.455Z,5.78
2023-01-27T07:17:30.419Z,5.78
2023-01-27T07:18:30.419Z,5.88
2023-01-27T07:19:30.398Z,5.77
2023-01-27T07:20:30.388Z,5.93
2023-01-27T07:21:30.370Z,5.97
2023-01-27T07:22:30.368Z,6.18
2023-01-27T07:23:30.393Z,6.15
2023-01-27T07:24:30.372Z,5.91
2023-01-27T07:25:30.289Z,6.01
2023-01-27T07:26:30.299Z,5.92
2023-01-27T07:27:30.299Z,6.02
2023-01-27T07:28:30.275Z,6.07
2023-01-27T07:29:30.256Z,6.03
2023-01-27T07:30:30.364Z,6.05
2023-01-27T07:31:30.320Z,6.08
2023-01-27T07:32:30.208Z,6.10
2023-01-27T07:33:30.214Z,6.13
2023-01-27T07:34:30.241Z,6.14
2023-01-27T07:35:30.198Z,6.01
2023-01-27T07:36:30.160Z,6.06
2023-01-27T07:37:30.146Z,6.03
2023-01-27T07:38:30.143Z,6.18
2023-01-27T07:39:30.109Z,6.19
2023-01-27T07:40:30.111Z,6.04
2023-01-27T07:41:30.079Z,6.29
2023-01-27T07:42:30.128Z,6.43
2023-01-27T07:43:30.030Z,6.16
2023-01-27T07:44:30.014Z,5.97
2023-01-27T07:45:30.099Z,5.77
2023-01-27T07:46:30.000Z,4.15
2023-01-27T07:47:29.978Z,3.60
2023-01-27T07:48:29.961Z,4.53
2023-01-27T07:49:29.941Z,4.33
2023-01-27T07:50:29.990Z,4.63
2023-01-27T07:51:29.908Z,4.49
2023-01-27T07:52:29.902Z,4.53
2023-01-27T07:53:29.910Z,4.75
2023-01-27T07:54:29.928Z,4.59
2023-01-27T07:55:29.891Z,4.65
2023-01-27T07:56:29.845Z,4.59
2023-01-27T07:57:29.866Z,4.52
2023-01-27T07:58:29.833Z,4.58
2023-01-27T07:59:29.811Z,5.53
2023-01-27T08:00:29.862Z,5.62
2023-01-27T08:01:29.774Z,10.04
2023-01-27T08:02:29.743Z,8.03
2023-01-27T08:03:29.855Z,10.90
2023-01-27T08:04:31.639Z,9.00
2023-01-27T08:05:30.790Z,8.25
2023-01-27T08:06:29.684Z,10.11
2023-01-27T08:07:29.648Z,11.93
2023-01-27T08:08:29.635Z,10.33
2023-01-27T08:09:29.620Z,7.82
2023-01-27T08:10:29.630Z,6.70
2023-01-27T08:11:29.566Z,14.92
2023-01-27T08:12:29.552Z,9.29
2023-01-27T08:13:29.555Z,7.39
2023-01-27T08:14:29.529Z,6.76
2023-01-27T08:15:29.528Z,6.53
2023-01-27T08:16:29.524Z,6.17
2023-01-27T08:17:29.467Z,6.21
2023-01-27T08:18:29.440Z,6.15
2023-01-27T08:19:29.463Z,6.16
2023-01-27T08:20:29.444Z,6.27
2023-01-27T08:21:29.428Z,6.19
2023-01-27T08:22:29.377Z,6.19
2023-01-27T08:23:29.370Z,6.25
2023-01-27T08:24:29.404Z,6.26
2023-01-27T08:25:29.319Z,6.26
2023-01-27T08:26:29.291Z,6.13
2023-01-27T08:27:29.279Z,6.18
2023-01-27T08:28:29.304Z,6.15
2023-01-27T08:29:29.228Z,6.13
2023-01-27T08:30:29.266Z,6.29
2023-01-27T08:31:29.236Z,6.17
2023-01-27T08:32:29.215Z,6.18
2023-01-27T08:33:29.182Z,6.34
2023-01-27T08:34:29.139Z,6.31
2023-01-27T08:35:29.174Z,6.28
2023-01-27T08:36:29.114Z,6.34
2023-01-27T08:37:29.085Z,6.31
2023-01-27T08:38:29.081Z,6.26
2023-01-27T08:39:29.057Z,5.96
2023-01-27T08:40:29.068Z,6.00
2023-01-27T08:41:29.031Z,6.05
2023-01-27T08:42:29.046Z,5.78
2023-01-27T08:43:28.998Z,5.56
2023-01-27T08:44:29.005Z,5.59
2023-01-27T08:45:28.951Z,5.22
2023-01-27T08:46:29.011Z,4.89
2023-01-27T08:47:28.976Z,4.95
2023-01-27T08:48:28.924Z,4.74
2023-01-27T08:49:28.885Z,4.70
2023-01-27T08:50:28.867Z,4.27
2023-01-27T08:51:28.940Z,4.25
2023-01-27T08:52:28.840Z,4.03
2023-01-27T08:53:28.831Z,4.20
2023-01-27T08:54:28.817Z,3.87
2023-01-27T08:55:29.841Z,3.73
2023-01-27T08:56:28.798Z,3.56
2023-01-27T08:57:28.774Z,3.41
2023-01-27T08:58:28.773Z,3.26
2023-01-27T08:59:28.774Z,3.39
2023-01-27T09:00:28.720Z,3.41
2023-01-27T09:01:28.750Z,3.10
2023-01-27T09:02:28.690Z,2.92
2023-01-27T09:03:28.708Z,2.66
2023-01-27T09:04:28.685Z,3.01
2023-01-27T09:05:28.640Z,2.83
2023-01-27T09:06:28.648Z,2.63
2023-01-27T09:07:28.618Z,2.68
2023-01-27T09:08:28.647Z,2.65
2023-01-27T09:09:28.590Z,2.27
2023-01-27T09:10:28.591Z,2.36
2023-01-27T09:11:28.596Z,2.55
2023-01-27T09:12:28.570Z,2.45
2023-01-27T09:13:28.592Z,2.37
2023-01-27T09:14:28.557Z,2.41
2023-01-27T10:08:20.885Z,0.52
2023-01-27T10:09:20.817Z,0.52
2023-01-27T10:10:20.836Z,0.50
2023-01-27T10:11:20.754Z,0.51
2023-01-27T10:12:20.707Z,0.50
2023-01-27T10:13:20.677Z,0.52
2023-01-27T10:14:20.678Z,0.52
2023-01-27T10:15:20.599Z,0.52
2023-01-27T10:16:20.621Z,0.53
2023-01-27T10:17:20.576Z,0.52
2023-01-27T10:18:20.519Z,0.50
2023-01-27T10:19:20.506Z,0.50
2023-01-27T10:20:20.570Z,0.50
2023-01-27T10:21:20.400Z,0.51
2023-01-27T10:22:20.502Z,0.51
2023-01-27T10:23:20.328Z,0.52
2023-01-27T10:24:20.414Z,0.51
2023-01-27T10:25:20.266Z,0.56
2023-01-27T10:26:20.239Z,0.58
2023-01-27T10:27:20.262Z,0.63
2023-01-27T10:28:20.351Z,0.62
2023-01-27T10:29:20.236Z,0.63
2023-01-27T10:30:20.128Z,0.65
2023-01-27T10:31:20.181Z,0.70
2023-01-27T10:32:20.061Z,0.71
2023-01-27T10:33:20.047Z,0.71
2023-01-27T10:34:19.952Z,0.71
2023-01-27T10:35:19.915Z,0.73
2023-01-27T10:36:19.909Z,0.73
2023-01-27T10:37:19.941Z,0.74
2023-01-27T10:38:20.135Z,0.72
2023-01-27T10:39:19.812Z,0.75
2023-01-27T10:40:19.768Z,0.78
2023-01-27T10:41:19.724Z,0.80
2023-01-27T10:42:19.696Z,0.79
2023-01-27T10:43:19.751Z,0.80
2023-01-27T10:44:19.680Z,0.85
2023-01-27T10:45:19.629Z,0.76
2023-01-27T10:46:19.571Z,0.81
2023-01-27T10:47:19.752Z,2.45
2023-01-27T10:48:19.556Z,0.73
2023-01-27T10:49:21.560Z,0.54
2023-01-27T10:50:19.594Z,0.50
2023-01-27T10:51:19.426Z,0.48
2023-01-27T10:52:19.452Z,0.65
2023-01-27T10:53:19.812Z,0.73
2023-01-27T10:54:19.377Z,0.67
2023-01-27T10:55:19.382Z,0.54
2023-01-27T10:56:19.340Z,0.41
2023-01-27T10:57:19.469Z,0.48
2023-01-27T10:58:19.825Z,0.50
2023-01-27T10:59:19.342Z,0.50
2023-01-27T11:00:46.518Z,0.56
2023-01-27T11:02:19.809Z,0.57
2023-01-27T11:03:19.294Z,0.63
2023-01-27T11:04:19.214Z,0.76
2023-01-27T11:05:19.672Z,0.93
2023-01-27T11:06:19.133Z,1.32
2023-01-27T11:07:19.185Z,1.63
2023-01-27T11:08:19.147Z,1.98
2023-01-27T11:09:19.065Z,7.95
2023-01-27T11:10:19.014Z,5.70
2023-01-27T11:11:19.037Z,2.89
2023-01-27T11:12:18.963Z,2.61
2023-01-27T11:15:18.924Z,2.58
2023-01-27T11:16:19.301Z,2.78
2023-01-27T11:17:18.802Z,2.77
2023-01-27T11:18:18.803Z,2.98
2023-01-27T11:19:18.737Z,2.87
2023-01-27T11:20:18.673Z,2.61
2023-01-27T11:21:18.672Z,2.72
2023-01-27T11:22:18.615Z,2.97
2023-01-27T11:23:18.646Z,2.89
2023-01-27T11:24:18.602Z,3.11
2023-01-27T11:25:18.522Z,3.12
2023-01-27T11:26:18.460Z,3.12
2023-01-27T11:27:18.457Z,3.15
2023-01-27T11:28:18.402Z,3.24
2023-01-27T11:29:18.495Z,3.34
2023-01-27T11:30:18.698Z,3.40
2023-01-27T11:31:18.395Z,3.39
2023-01-27T11:32:18.291Z,3.47
2023-01-27T11:33:18.241Z,3.40
2023-01-27T11:34:18.154Z,3.40
2023-01-27T11:35:18.308Z,3.36
2023-01-27T11:36:18.105Z,3.21
2023-01-27T11:37:18.238Z,3.40
2023-01-27T11:38:18.036Z,3.38
2023-01-27T11:39:18.794Z,3.47
2023-01-27T11:40:17.918Z,3.72
2023-01-27T11:41:17.881Z,3.85
2023-01-27T11:42:17.845Z,3.89
2023-01-27T11:44:17.751Z,3.93
2023-01-27T11:45:17.732Z,4.06
2023-01-27T11:46:17.691Z,4.04
2023-01-27T11:47:17.605Z,4.01
2023-01-27T11:48:17.767Z,4.02
2023-01-27T11:49:17.524Z,3.93
2023-01-27T11:50:17.514Z,3.91
2023-01-27T11:51:17.458Z,3.99
2023-01-27T11:52:17.406Z,4.03
2023-01-27T11:53:17.440Z,4.07
2023-01-27T11:54:17.321Z,3.94
2023-01-27T11:55:17.253Z,3.99
2023-01-27T11:56:17.446Z,4.02
2023-01-27T11:57:17.226Z,4.15
2023-01-27T11:58:17.139Z,4.02
2023-01-27T11:59:17.132Z,3.92
2023-01-27T12:00:17.206Z,3.89
2023-01-27T12:01:17.683Z,3.83
2023-01-27T12:02:17.021Z,3.78
2023-01-27T12:03:17.377Z,3.68
2023-01-27T12:04:20.199Z,3.47
2023-01-27T12:05:19.372Z,3.48
2023-01-27T12:06:17.807Z,3.48
2023-01-27T12:07:18.141Z,3.50
2023-01-27T12:08:16.790Z,3.46
2023-01-27T12:09:16.935Z,3.58
2023-01-27T12:10:19.945Z,3.50
2023-01-27T12:11:16.828Z,3.65
2023-01-27T12:12:16.642Z,3.69
2023-01-27T12:13:16.606Z,3.53
2023-01-27T12:14:16.742Z,3.51
2023-01-27T12:15:16.527Z,2.86
2023-01-27T12:16:16.612Z,2.77
2023-01-27T12:17:16.547Z,2.73
2023-01-27T12:18:16.457Z,2.83
2023-01-27T12:19:16.395Z,2.56
2023-01-27T12:20:16.504Z,2.51
2023-01-27T12:21:16.348Z,2.48
2023-01-27T12:22:16.373Z,2.39
2023-01-27T12:23:16.209Z,2.44
2023-01-27T12:24:16.188Z,2.68
2023-01-27T12:25:16.123Z,2.88
2023-01-27T12:26:16.155Z,2.51
2023-01-27T12:27:16.060Z,2.69
2023-01-27T12:28:16.730Z,2.55
2023-01-27T12:29:15.947Z,2.76
2023-01-27T12:30:16.265Z,2.76
2023-01-27T12:31:16.060Z,2.68
2023-01-27T12:32:15.893Z,2.59
2023-01-27T12:33:15.789Z,2.61
2023-01-27T12:34:15.787Z,2.63
2023-01-27T12:35:15.738Z,2.71
2023-01-27T12:36:15.666Z,2.85
2023-01-27T12:37:15.647Z,3.12
2023-01-27T12:38:15.603Z,3.21
2023-01-27T12:39:15.561Z,3.07
2023-01-27T12:40:15.818Z,2.98
2023-01-27T12:41:15.480Z,2.94
2023-01-27T12:42:15.426Z,3.12
2023-01-27T12:43:15.362Z,3.19
2023-01-27T12:44:15.345Z,3.04
2023-01-27T12:45:15.333Z,2.84
2023-01-27T12:46:15.288Z,2.98
2023-01-27T12:47:15.255Z,2.82
2023-01-27T12:48:15.207Z,2.86
2023-01-27T12:49:15.149Z,2.89
2023-01-27T12:50:15.596Z,3.00
2023-01-27T12:51:15.077Z,3.00
2023-01-27T12:52:15.063Z,2.84
2023-01-27T12:53:15.044Z,2.71
2023-01-27T12:54:14.986Z,2.55
2023-01-27T12:55:14.997Z,2.57
2023-01-27T12:56:14.903Z,2.59
2023-01-27T12:57:14.856Z,2.53
2023-01-27T12:58:14.799Z,2.56
2023-01-27T12:59:14.764Z,2.37
2023-01-27T13:00:15.084Z,2.38
2023-01-27T13:01:14.704Z,2.40
2023-01-27T14:24:11.346Z,1.85
2023-01-27T14:25:11.230Z,1.83
2023-01-27T14:26:11.258Z,1.81
2023-01-27T14:27:11.168Z,1.83
2023-01-27T14:28:11.131Z,1.83
2023-01-27T14:30:11.052Z,1.81
2023-01-27T14:31:11.136Z,1.79
2023-01-27T14:32:11.001Z,1.87
2023-01-27T14:33:10.965Z,1.85
2023-01-27T14:34:10.915Z,1.87
2023-01-27T14:35:10.876Z,1.84
2023-01-27T14:36:10.839Z,1.84
2023-01-27T14:37:10.824Z,1.79
2023-01-27T14:38:10.746Z,1.81
2023-01-27T14:39:10.738Z,1.81
2023-01-27T14:40:10.702Z,1.84
2023-01-27T14:41:10.653Z,1.81
2023-01-27T14:42:10.603Z,1.82
2023-01-27T14:43:10.552Z,1.81
2023-01-27T14:44:10.531Z,1.83
2023-01-27T14:45:10.473Z,1.77
2023-01-27T14:46:10.428Z,1.76
2023-01-27T14:47:10.444Z,1.79
2023-01-27T14:48:10.398Z,1.77
2023-01-27T14:49:10.349Z,1.77
2023-01-27T14:50:10.301Z,1.77
2023-01-27T14:51:10.303Z,1.73
2023-01-27T14:52:10.305Z,1.77
2023-01-27T14:53:10.228Z,1.74
2023-01-27T14:54:10.177Z,1.76
2023-01-27T14:55:10.123Z,1.75
2023-01-27T14:56:10.081Z,1.78
2023-01-27T14:57:10.086Z,1.77
2023-01-27T14:58:10.032Z,1.79
2023-01-27T14:59:09.960Z,1.81
2023-01-27T15:00:09.955Z,1.81
2023-01-27T15:01:09.976Z,1.82
2023-01-27T15:02:09.956Z,1.83
2023-01-27T15:03:09.830Z,1.80
2023-01-27T15:04:09.803Z,1.80
2023-01-27T15:05:09.783Z,1.81
2023-01-27T15:06:09.736Z,1.79
2023-01-27T15:07:09.747Z,1.81
2023-01-27T15:08:09.642Z,1.79
2023-01-27T15:09:09.654Z,1.80
2023-01-27T15:10:09.600Z,1.80
2023-01-27T15:11:09.571Z,1.78
2023-01-27T15:12:09.569Z,1.80
2023-01-27T15:13:09.475Z,1.82
2023-01-27T15:14:09.435Z,1.79
2023-01-27T15:15:09.412Z,1.83
2023-01-27T15:16:10.331Z,1.79
2023-01-27T15:17:09.401Z,1.80
2023-01-27T15:18:09.330Z,1.81
2023-01-27T15:19:09.249Z,1.76
2023-01-27T15:20:09.227Z,1.80
2023-01-27T15:21:09.169Z,1.82
2023-01-27T15:22:09.172Z,1.79
2023-01-27T15:23:09.128Z,1.78
2023-01-27T15:24:09.119Z,1.79
2023-01-27T15:25:09.036Z,1.78
2023-01-27T15:26:09.048Z,1.78
2023-01-27T15:27:09.066Z,1.79
2023-01-27T15:28:08.953Z,1.78
2023-01-27T15:29:08.898Z,1.78
2023-01-27T15:30:08.864Z,1.74
2023-01-27T15:31:09.032Z,1.75
2023-01-27T15:32:08.911Z,1.76
2023-01-27T15:33:08.772Z,1.78
2023-01-27T15:34:08.749Z,1.80
2023-01-27T15:35:08.695Z,1.75
2023-01-27T15:36:08.649Z,1.72
2023-01-27T15:37:08.646Z,1.76
2023-01-27T15:38:08.614Z,1.74
2023-01-27T15:39:08.560Z,1.78
2023-01-27T15:40:08.584Z,1.73
2023-01-27T15:41:08.471Z,1.75
2023-01-27T15:42:08.426Z,1.73
2023-01-27T15:43:08.374Z,1.72
2023-01-27T15:44:08.337Z,1.67
2023-01-27T15:45:08.342Z,1.72
2023-01-27T15:46:08.390Z,1.74
2023-01-27T15:47:08.292Z,1.72
2023-01-27T15:48:08.276Z,1.68
2023-01-27T15:49:08.167Z,1.71
2023-01-27T15:50:08.170Z,1.72
2023-01-27T15:51:08.132Z,1.70
2023-01-27T15:52:08.082Z,1.71
2023-01-27T15:53:08.418Z,1.70
2023-01-27T15:54:07.988Z,1.68
2023-01-27T15:55:07.937Z,1.71
2023-01-27T15:56:07.920Z,1.69
2023-01-27T15:57:07.910Z,1.65
2023-01-27T15:58:07.871Z,1.64
2023-01-27T15:59:07.822Z,1.68
2023-01-27T16:00:07.827Z,1.66
2023-01-27T16:01:07.812Z,1.66
2023-01-27T16:02:07.762Z,1.64
2023-01-27T16:03:07.736Z,1.69
2023-01-27T16:04:07.652Z,1.65
2023-01-27T16:05:07.652Z,1.63
2023-01-27T16:06:07.602Z,1.66
2023-01-27T16:07:07.571Z,1.67
2023-01-27T16:08:07.572Z,1.69
2023-01-27T16:09:07.516Z,1.63
2023-01-27T16:10:07.484Z,1.64
2023-01-27T16:11:07.429Z,1.67
2023-01-27T16:12:07.395Z,1.63
2023-01-27T16:13:07.395Z,1.66
2023-01-27T16:14:07.320Z,1.63
2023-01-27T16:15:07.282Z,1.64
2023-01-27T16:16:07.271Z,1.63
2023-01-27T16:17:07.220Z,1.62
2023-01-27T16:18:07.208Z,1.60
2023-01-27T16:19:08.601Z,1.61
2023-01-27T16:20:07.116Z,1.61
2023-01-27T16:21:07.111Z,1.62
2023-01-27T16:22:07.043Z,1.62
2023-01-27T16:23:07.093Z,1.60
2023-01-27T16:24:07.034Z,1.57
2023-01-27T16:25:06.956Z,1.59
2023-01-27T16:26:06.961Z,1.60
2023-01-27T16:27:06.905Z,1.61
2023-01-27T16:28:06.873Z,1.57
2023-01-27T16:29:06.829Z,1.56
2023-01-27T16:30:06.787Z,1.56
2023-01-27T16:31:06.785Z,1.58
2023-01-27T16:32:06.861Z,1.58
2023-01-27T16:33:06.810Z,1.55
2023-01-27T16:34:06.666Z,1.60
2023-01-27T16:35:06.615Z,1.59
2023-01-27T16:36:06.579Z,1.56
2023-01-27T16:37:06.567Z,1.56
2023-01-27T16:38:06.540Z,1.56
2023-01-27T16:39:06.998Z,1.54
2023-01-27T16:40:06.453Z,1.56
2023-01-27T16:41:06.419Z,1.62
2023-01-27T16:42:06.402Z,1.53
2023-01-27T16:43:06.359Z,1.61
2023-01-27T16:44:06.312Z,1.51
2023-01-27T16:45:06.258Z,1.55
2023-01-27T16:46:06.264Z,1.58
2023-01-27T16:47:16.456Z,1.54
2023-01-27T16:48:07.163Z,1.54
2023-01-27T16:49:06.158Z,1.54
2023-01-27T16:50:06.175Z,1.55
2023-01-27T16:51:06.090Z,1.60
2023-01-27T16:52:06.058Z,1.54
2023-01-27T16:53:06.005Z,1.51
2023-01-27T16:54:05.970Z,1.51
2023-01-27T16:55:05.917Z,1.50
2023-01-27T16:56:05.895Z,1.52
2023-01-27T16:57:05.887Z,1.50
2023-01-27T16:58:05.843Z,1.53
2023-01-27T16:59:05.825Z,1.49
2023-01-27T17:00:05.772Z,1.49
2023-01-27T17:01:05.816Z,1.55
2023-01-27T17:02:05.702Z,1.51
2023-01-27T17:03:05.690Z,1.52
2023-01-27T17:04:19.152Z,1.51
2023-01-27T17:06:05.581Z,1.52
2023-01-27T17:07:05.565Z,1.54
2023-01-27T17:08:05.493Z,1.52
2023-01-27T17:09:05.498Z,1.52
2023-01-27T17:10:05.423Z,1.49
2023-01-27T17:11:05.407Z,1.53
2023-01-27T17:12:05.368Z,1.46
2023-01-27T17:13:05.341Z,1.55
2023-01-27T17:14:05.332Z,1.55
2023-01-27T17:15:05.265Z,1.54
2023-01-27T17:16:05.245Z,1.54
2023-01-27T17:17:05.220Z,1.54
2023-01-27T17:18:05.145Z,1.52
2023-01-27T17:19:05.147Z,1.48
2023-01-27T17:20:05.110Z,1.49
2023-01-27T17:21:05.056Z,1.52
2023-01-27T17:22:05.003Z,1.44
2023-01-27T17:23:04.984Z,1.50
2023-01-27T17:24:05.001Z,1.48
2023-01-27T17:25:04.921Z,1.47
2023-01-27T17:26:04.889Z,1.47
2023-01-27T17:27:04.845Z,1.42
2023-01-27T17:28:04.803Z,1.44
2023-01-27T17:29:04.798Z,1.47
2023-01-27T17:30:04.739Z,1.45
2023-01-27T17:31:07.168Z,1.50
2023-01-27T17:32:04.806Z,1.53
2023-01-27T21:14:56.955Z,1.08
2023-01-27T21:15:56.931Z,1.08
2023-01-27T21:16:56.980Z,1.08
2023-01-27T21:17:56.873Z,1.08
2023-01-27T21:18:56.846Z,1.08
2023-01-27T21:19:56.804Z,1.03
2023-01-27T21:20:56.774Z,1.05
2023-01-27T21:21:56.741Z,1.06
2023-01-27T21:22:56.709Z,1.05
2023-01-27T21:23:56.722Z,1.02
2023-01-27T21:24:56.654Z,1.02
2023-01-27T21:25:56.623Z,1.06
2023-01-27T21:26:56.572Z,1.06
2023-01-27T21:27:56.546Z,1.03
2023-01-27T21:28:56.562Z,0.99
2023-01-27T21:29:56.469Z,1.03
2023-01-27T21:30:56.571Z,0.99
2023-01-27T21:31:56.449Z,1.03
2023-01-27T21:32:56.381Z,1.05
2023-01-27T21:33:56.352Z,1.04
2023-01-27T21:34:56.318Z,1.05
2023-01-27T21:35:56.266Z,1.04
2023-01-27T21:36:56.233Z,1.05
2023-01-27T21:37:56.225Z,1.00
2023-01-27T21:38:56.182Z,1.00
2023-01-27T21:39:56.150Z,1.03
2023-01-27T21:40:56.128Z,1.00
2023-01-27T21:41:56.104Z,1.01
2023-01-27T21:42:56.069Z,1.01
2023-01-27T21:43:56.034Z,1.03
2023-01-27T21:44:55.986Z,1.02
2023-01-27T21:45:55.970Z,1.00
2023-01-27T21:46:55.999Z,0.97
2023-01-27T21:47:55.966Z,1.01
2023-01-27T21:48:55.902Z,1.00
2023-01-27T21:49:55.853Z,1.02
2023-01-27T21:50:56.019Z,1.01
2023-01-27T21:51:55.802Z,1.04
2023-01-27T21:52:55.816Z,1.03
2023-01-27T21:53:55.771Z,0.97
2023-01-27T21:54:55.739Z,1.03
2023-01-27T21:55:55.735Z,1.02
2023-01-27T21:56:55.702Z,0.97
2023-01-27T21:57:55.685Z,0.99
2023-01-27T21:58:55.651Z,0.98
2023-01-27T21:59:55.615Z,0.99
2023-01-27T22:00:55.617Z,0.98
2023-01-27T22:01:55.556Z,0.98
2023-01-27T22:02:55.554Z,1.02
2023-01-27T22:03:55.522Z,0.99
2023-01-27T22:04:55.532Z,1.01
2023-01-27T22:05:55.425Z,0.99
2023-01-27T22:06:55.414Z,1.00
2023-01-27T22:07:55.391Z,0.98
2023-01-27T22:08:55.348Z,1.00
2023-01-27T22:09:55.332Z,0.94
2023-01-27T22:10:55.322Z,0.97
2023-01-27T22:11:55.280Z,1.01
2023-01-27T22:12:55.265Z,0.97
2023-01-27T22:13:55.224Z,0.97
2023-01-27T22:14:55.184Z,0.94
2023-01-27T22:15:55.143Z,0.96
2023-01-27T22:16:55.121Z,0.99
2023-01-27T22:17:55.145Z,0.99
2023-01-27T22:18:55.098Z,0.96
2023-01-27T22:19:55.060Z,0.97
2023-01-27T22:20:55.040Z,0.99
2023-01-27T22:21:54.996Z,1.00
2023-01-27T22:22:54.990Z,0.99
2023-01-27T22:23:55.048Z,1.00
2023-01-27T22:24:54.901Z,1.00
2023-01-27T22:25:54.914Z,1.00
2023-01-27T22:26:54.869Z,0.96
2023-01-27T22:27:54.855Z,1.00
2023-01-27T22:28:54.821Z,0.99
2023-01-27T22:29:54.756Z,0.95
2023-01-27T22:30:54.757Z,0.95
2023-01-27T22:31:54.694Z,0.94
2023-01-27T22:33:54.661Z,0.97
