createdAt,value
2023-05-18T00:02:08.703Z,69.60
2023-05-18T00:04:36.499Z,69.70
2023-05-18T00:07:04.952Z,69.60
2023-05-18T00:09:34.997Z,69.70
2023-05-18T00:12:04.167Z,69.60
2023-05-18T00:14:31.414Z,69.60
2023-05-18T00:16:58.244Z,69.60
2023-05-18T00:19:25.280Z,69.60
2023-05-18T00:21:52.608Z,69.60
2023-05-18T00:24:19.429Z,69.60
2023-05-18T00:26:47.594Z,69.50
2023-05-18T00:29:14.688Z,69.50
2023-05-18T00:31:42.450Z,69.50
2023-05-18T00:34:10.833Z,69.60
2023-05-18T00:36:38.545Z,69.50
2023-05-18T00:39:06.479Z,69.60
2023-05-18T00:41:33.777Z,69.60
2023-05-18T00:44:01.026Z,69.60
2023-05-18T00:46:28.749Z,69.60
2023-05-18T00:48:57.420Z,69.50
2023-05-18T00:51:24.737Z,69.60
2023-05-18T00:53:53.558Z,69.70
2023-05-18T00:56:23.536Z,69.60
2023-05-18T00:58:55.646Z,69.60
2023-05-18T01:01:28.900Z,69.60
2023-05-18T01:04:02.269Z,69.60
2023-05-18T01:06:35.819Z,69.60
2023-05-18T01:09:06.778Z,69.60
2023-05-18T01:11:54.439Z,69.60
2023-05-18T01:14:45.521Z,69.60
2023-05-18T01:17:17.262Z,69.60
2023-05-18T01:20:00.873Z,69.60
2023-05-18T01:22:50.567Z,69.60
2023-05-18T01:25:23.676Z,69.50
2023-05-18T01:27:56.050Z,69.50
2023-05-18T01:30:23.162Z,69.50
2023-05-18T01:32:50.056Z,69.50
2023-05-18T01:35:16.875Z,69.50
2023-05-18T01:37:43.650Z,69.50
2023-05-18T01:40:11.882Z,69.50
2023-05-18T01:42:46.350Z,69.50
2023-05-18T01:45:22.098Z,69.50
2023-05-18T01:47:50.998Z,69.50
2023-05-18T01:50:22.494Z,69.40
2023-05-18T01:53:01.480Z,69.50
2023-05-18T01:55:30.948Z,69.40
2023-05-18T01:58:00.474Z,69.40
2023-05-18T02:00:27.533Z,69.30
2023-05-18T02:02:54.263Z,69.30
2023-05-18T02:05:21.194Z,69.30
2023-05-18T02:07:48.447Z,69.30
2023-05-18T02:10:15.533Z,69.30
2023-05-18T02:12:42.386Z,69.20
2023-05-18T02:15:09.957Z,69.30
2023-05-18T02:17:40.309Z,69.20
2023-05-18T02:20:08.157Z,69.20
2023-05-18T02:22:35.488Z,69.20
2023-05-18T02:25:04.084Z,69.20
2023-05-18T02:27:31.689Z,69.20
2023-05-18T02:29:59.212Z,69.20
2023-05-18T02:32:25.966Z,69.10
2023-05-18T02:34:53.645Z,69.20
2023-05-18T02:37:23.014Z,69.20
2023-05-18T02:39:50.115Z,69.10
2023-05-18T02:42:16.846Z,69.10
2023-05-18T02:44:43.813Z,69.10
2023-05-18T02:47:13.929Z,69.10
2023-05-18T02:49:40.670Z,69.10
2023-05-18T02:52:07.466Z,69.20
2023-05-18T02:54:34.280Z,69.10
2023-05-18T02:57:02.215Z,69.10
2023-05-18T02:59:44.689Z,69.10
2023-05-18T03:02:14.379Z,69.10
2023-05-18T03:04:41.831Z,69.10
2023-05-18T03:07:10.439Z,69.00
2023-05-18T03:09:37.692Z,69.10
2023-05-18T03:12:05.049Z,69.10
2023-05-18T03:14:31.862Z,69.00
2023-05-18T03:16:58.673Z,69.00
2023-05-18T03:19:27.390Z,69.00
2023-05-18T03:21:54.455Z,69.00
2023-05-18T03:24:21.498Z,69.00
2023-05-18T03:26:49.822Z,69.10
2023-05-18T03:29:16.618Z,69.00
2023-05-18T03:31:43.691Z,69.10
2023-05-18T03:34:11.800Z,69.10
2023-05-18T03:36:38.797Z,69.10
2023-05-18T03:39:06.676Z,69.20
2023-05-18T03:41:34.502Z,69.10
2023-05-18T03:44:01.403Z,69.10
2023-05-18T03:46:28.757Z,69.10
2023-05-18T03:48:56.000Z,69.10
2023-05-18T03:51:29.729Z,69.10
2023-05-18T03:53:56.907Z,69.10
2023-05-18T03:56:23.615Z,69.10
2023-05-18T03:58:51.428Z,69.20
2023-05-18T04:01:18.904Z,69.20
2023-05-18T04:03:46.032Z,69.20
2023-05-18T04:06:13.058Z,69.20
2023-05-18T04:08:42.080Z,69.20
2023-05-18T04:11:09.394Z,69.20
2023-05-18T04:13:38.420Z,69.20
2023-05-18T04:16:05.666Z,69.20
2023-05-18T04:18:32.653Z,69.20
2023-05-18T04:21:00.357Z,69.90
2023-05-18T04:23:28.543Z,69.30
2023-05-18T04:25:56.268Z,69.30
2023-05-18T04:28:23.608Z,69.40
2023-05-18T04:30:51.660Z,69.40
2023-05-18T04:33:20.422Z,69.30
2023-05-18T04:35:47.148Z,69.40
2023-05-18T04:38:15.070Z,69.40
2023-05-18T04:40:42.638Z,69.40
2023-05-18T04:43:10.669Z,69.40
2023-05-18T04:45:38.728Z,69.30
2023-05-18T04:48:06.777Z,69.40
2023-05-18T04:50:33.581Z,69.40
2023-05-18T04:53:02.083Z,69.30
2023-05-18T04:55:31.017Z,69.40
2023-05-18T04:58:03.404Z,69.40
2023-05-18T05:00:30.865Z,69.40
2023-05-18T05:02:58.898Z,69.40
2023-05-18T05:05:27.027Z,69.40
2023-05-18T05:07:55.572Z,69.50
2023-05-18T05:10:22.440Z,69.40
2023-05-18T05:12:52.622Z,69.50
2023-05-18T05:15:20.405Z,69.50
2023-05-18T05:17:49.211Z,69.50
2023-05-18T05:20:16.695Z,69.50
2023-05-18T05:22:43.692Z,69.50
2023-05-18T05:25:12.724Z,69.60
2023-05-18T05:27:39.594Z,69.50
2023-05-18T05:30:07.449Z,69.60
2023-05-18T05:32:36.742Z,69.60
2023-05-18T05:35:05.158Z,69.70
2023-05-18T05:37:32.433Z,69.70
2023-05-18T05:39:59.493Z,69.70
2023-05-18T05:42:27.464Z,69.70
2023-05-18T05:44:54.262Z,70.30
2023-05-18T05:47:21.672Z,69.80
2023-05-18T05:49:49.289Z,69.80
2023-05-18T05:52:16.697Z,69.80
2023-05-18T05:54:43.529Z,69.80
2023-05-18T05:57:11.282Z,69.90
2023-05-18T05:59:38.318Z,69.90
2023-05-18T06:02:05.388Z,69.90
2023-05-18T06:04:32.305Z,69.90
2023-05-18T06:06:59.522Z,69.80
2023-05-18T06:09:26.389Z,69.80
2023-05-18T06:11:55.175Z,69.90
2023-05-18T06:14:22.292Z,69.90
2023-05-18T06:16:49.230Z,70.00
2023-05-18T06:19:16.269Z,70.10
2023-05-18T06:21:43.184Z,70.20
2023-05-18T06:24:11.371Z,70.20
2023-05-18T06:26:59.989Z,70.10
2023-05-18T06:29:49.910Z,70.10
2023-05-18T06:32:33.626Z,70.20
2023-05-18T06:35:01.108Z,70.20
2023-05-18T06:37:27.904Z,70.20
2023-05-18T06:39:54.655Z,70.20
2023-05-18T06:42:21.441Z,70.10
2023-05-18T06:44:51.998Z,70.20
2023-05-18T06:47:22.190Z,70.10
2023-05-18T06:49:49.252Z,70.20
2023-05-18T06:52:16.381Z,70.20
2023-05-18T06:54:44.536Z,70.00
2023-05-18T06:57:11.649Z,69.90
2023-05-18T06:59:38.611Z,69.70
2023-05-18T07:02:07.104Z,69.50
2023-05-18T07:04:33.982Z,69.40
2023-05-18T07:07:00.749Z,69.30
2023-05-18T07:09:27.553Z,69.60
2023-05-18T07:11:54.400Z,69.40
2023-05-18T07:14:21.089Z,69.50
2023-05-18T07:16:47.808Z,69.30
2023-05-18T07:19:15.064Z,69.30
2023-05-18T07:21:42.212Z,69.30
2023-05-18T07:24:09.068Z,69.40
2023-05-18T07:26:35.842Z,69.20
2023-05-18T07:29:02.660Z,69.30
2023-05-18T07:31:29.493Z,69.20
2023-05-18T07:33:56.287Z,69.30
2023-05-18T07:36:24.062Z,69.10
2023-05-18T07:38:54.911Z,69.30
2023-05-18T07:41:24.988Z,68.80
2023-05-18T07:43:52.585Z,68.90
2023-05-18T07:46:20.076Z,69.00
2023-05-18T07:48:46.845Z,69.80
2023-05-18T07:51:14.001Z,68.80
2023-05-18T07:53:41.479Z,68.90
2023-05-18T07:56:08.735Z,68.50
2023-05-18T07:58:36.374Z,68.00
2023-05-18T08:01:03.240Z,68.50
2023-05-18T08:03:30.056Z,68.00
2023-05-18T08:05:56.902Z,68.50
2023-05-18T08:08:24.341Z,68.20
2023-05-18T08:10:52.223Z,68.10
2023-05-18T08:13:19.192Z,68.00
2023-05-18T08:15:50.877Z,67.80
2023-05-18T08:18:23.082Z,68.10
2023-05-18T08:20:53.813Z,67.80
2023-05-18T08:23:20.567Z,68.00
2023-05-18T08:25:47.411Z,68.20
2023-05-18T08:28:14.200Z,67.90
2023-05-18T08:30:41.020Z,67.80
2023-05-18T08:33:08.074Z,68.20
2023-05-18T08:35:35.086Z,68.40
2023-05-18T08:38:04.117Z,67.90
2023-05-18T08:40:50.264Z,67.80
2023-05-18T08:43:23.167Z,67.80
2023-05-18T08:46:16.478Z,68.50
2023-05-18T08:48:46.892Z,67.90
2023-05-18T08:51:17.025Z,67.90
2023-05-18T08:53:44.902Z,68.10
2023-05-18T08:56:12.954Z,68.00
2023-05-18T08:58:46.373Z,68.10
2023-05-18T09:01:14.435Z,68.10
2023-05-18T09:03:42.131Z,68.20
2023-05-18T09:06:10.215Z,68.20
2023-05-18T09:08:37.555Z,68.20
2023-05-18T09:11:05.169Z,68.10
2023-05-18T09:13:32.013Z,68.00
2023-05-18T09:15:58.740Z,68.10
2023-05-18T09:18:27.587Z,68.00
2023-05-18T09:20:55.302Z,68.70
2023-05-18T09:23:22.162Z,67.90
2023-05-18T09:25:49.979Z,67.90
2023-05-18T09:28:31.071Z,67.80
2023-05-18T09:30:57.795Z,67.90
2023-05-18T09:33:24.670Z,68.10
2023-05-18T09:35:52.299Z,68.10
2023-05-18T09:38:23.175Z,68.00
2023-05-18T09:40:50.895Z,68.00
2023-05-18T09:43:19.076Z,67.90
2023-05-18T09:45:48.403Z,68.10
2023-05-18T09:48:18.017Z,67.90
2023-05-18T09:50:45.578Z,67.90
2023-05-18T09:53:13.927Z,68.00
2023-05-18T09:55:49.582Z,68.00
2023-05-18T09:58:16.983Z,67.90
2023-05-18T10:00:49.457Z,68.00
2023-05-18T10:03:21.840Z,68.00
2023-05-18T10:05:49.233Z,68.10
2023-05-18T10:08:16.920Z,68.00
2023-05-18T10:10:49.208Z,68.00
2023-05-18T10:13:19.959Z,68.00
2023-05-18T10:15:52.392Z,68.00
2023-05-18T10:18:22.851Z,68.10
2023-05-18T10:20:51.828Z,68.10
2023-05-18T10:23:20.551Z,68.10
2023-05-18T10:25:48.619Z,68.00
2023-05-18T10:28:26.036Z,68.10
2023-05-18T10:30:54.486Z,68.20
2023-05-18T10:33:29.472Z,68.40
2023-05-18T10:35:57.762Z,68.20
2023-05-18T10:38:27.960Z,68.10
2023-05-18T10:41:06.041Z,68.20
2023-05-18T10:43:34.104Z,68.20
2023-05-18T10:46:01.726Z,68.00
2023-05-18T10:48:29.737Z,68.00
2023-05-18T10:50:58.103Z,67.90
2023-05-18T10:53:26.942Z,68.00
2023-05-18T10:55:54.962Z,68.00
2023-05-18T10:58:24.954Z,67.80
2023-05-18T11:00:54.968Z,68.10
2023-05-18T11:03:22.471Z,68.10
2023-05-18T11:05:52.188Z,68.10
2023-05-18T11:08:29.208Z,68.20
2023-05-18T11:11:04.861Z,68.30
2023-05-18T11:13:32.805Z,68.00
2023-05-18T11:15:59.721Z,68.20
2023-05-18T11:18:50.065Z,68.20
2023-05-18T11:21:36.089Z,68.10
2023-05-18T11:24:23.743Z,68.10
2023-05-18T11:26:59.003Z,68.10
2023-05-18T11:29:37.293Z,68.30
2023-05-18T11:32:05.253Z,68.10
2023-05-18T11:34:45.312Z,68.00
2023-05-18T11:37:14.791Z,68.00
2023-05-18T11:39:51.631Z,68.20
2023-05-18T11:42:23.247Z,68.20
2023-05-18T11:44:55.667Z,68.10
2023-05-18T11:47:29.826Z,68.20
2023-05-18T11:49:57.886Z,68.20
2023-05-18T11:52:25.792Z,68.00
2023-05-18T11:55:00.009Z,68.20
2023-05-18T11:57:33.878Z,68.20
2023-05-18T12:00:03.304Z,68.20
2023-05-18T12:02:42.524Z,68.30
2023-05-18T12:05:10.359Z,68.20
2023-05-18T12:07:38.848Z,68.20
2023-05-18T12:10:11.637Z,68.20
2023-05-18T12:12:39.765Z,68.10
2023-05-18T12:15:08.518Z,68.20
2023-05-18T12:17:49.482Z,67.80
2023-05-18T12:20:17.976Z,67.90
2023-05-18T12:22:50.154Z,68.10
2023-05-18T12:25:16.978Z,68.30
2023-05-18T12:27:45.112Z,68.20
2023-05-18T12:30:13.932Z,68.00
2023-05-18T12:32:49.006Z,68.10
2023-05-18T12:35:15.879Z,68.10
2023-05-18T12:37:46.777Z,68.10
2023-05-18T12:40:15.651Z,68.00
2023-05-18T12:42:56.899Z,68.00
2023-05-18T12:45:26.798Z,68.00
2023-05-18T12:47:55.513Z,68.00
2023-05-18T12:50:23.960Z,67.90
2023-05-18T12:52:51.422Z,68.00
2023-05-18T12:55:22.171Z,68.10
2023-05-18T12:58:05.082Z,67.80
2023-05-18T13:00:33.816Z,67.80
2023-05-18T13:03:08.452Z,68.00
2023-05-18T13:05:36.182Z,67.80
2023-05-18T13:08:02.965Z,67.70
2023-05-18T13:10:32.297Z,67.90
2023-05-18T13:13:03.336Z,68.00
2023-05-18T13:15:37.558Z,68.00
2023-05-18T13:18:12.040Z,67.90
2023-05-18T13:20:48.481Z,68.00
2023-05-18T13:23:18.037Z,68.00
2023-05-18T13:25:46.686Z,68.00
2023-05-18T13:28:16.879Z,68.00
2023-05-18T13:30:45.224Z,68.10
2023-05-18T13:33:12.768Z,68.10
2023-05-18T13:35:44.080Z,68.00
2023-05-18T13:38:13.273Z,68.10
2023-05-18T13:40:41.180Z,68.00
2023-05-18T13:43:09.511Z,68.10
2023-05-18T13:45:38.009Z,68.00
2023-05-18T13:48:09.678Z,68.10
2023-05-18T13:50:37.068Z,68.10
2023-05-18T13:53:04.058Z,68.20
2023-05-18T13:55:31.287Z,68.20
2023-05-18T13:57:58.234Z,68.20
2023-05-18T14:00:25.112Z,68.30
2023-05-18T14:02:53.217Z,68.20
2023-05-18T14:05:20.504Z,68.20
2023-05-18T14:07:47.288Z,68.80
2023-05-18T14:10:14.144Z,68.40
2023-05-18T14:12:42.671Z,68.40
2023-05-18T14:15:11.483Z,68.40
2023-05-18T14:17:38.432Z,68.50
2023-05-18T14:20:06.139Z,68.50
2023-05-18T14:22:33.175Z,68.50
2023-05-18T14:25:00.826Z,68.50
2023-05-18T14:27:28.525Z,68.50
2023-05-18T14:29:55.512Z,68.60
2023-05-18T14:32:22.714Z,68.70
2023-05-18T14:34:51.929Z,68.60
2023-05-18T14:37:19.111Z,68.70
2023-05-18T14:39:46.084Z,68.60
2023-05-18T14:42:13.026Z,68.60
2023-05-18T14:44:39.787Z,68.70
2023-05-18T14:47:06.760Z,68.70
2023-05-18T14:49:33.761Z,68.70
2023-05-18T14:52:00.512Z,68.70
2023-05-18T14:54:27.236Z,68.80
2023-05-18T14:56:54.096Z,68.70
2023-05-18T14:59:21.466Z,68.70
2023-05-18T15:01:48.332Z,68.70
2023-05-18T15:04:15.337Z,68.80
2023-05-18T15:06:42.164Z,69.00
2023-05-18T15:09:09.438Z,68.90
2023-05-18T15:11:36.306Z,69.00
2023-05-18T15:14:03.040Z,69.00
2023-05-18T15:16:29.870Z,69.00
2023-05-18T15:18:56.657Z,69.00
2023-05-18T15:21:23.450Z,69.00
2023-05-18T15:23:50.181Z,69.10
2023-05-18T15:26:16.957Z,69.00
2023-05-18T15:28:45.004Z,69.00
2023-05-18T15:31:11.961Z,69.10
2023-05-18T15:33:42.402Z,69.10
2023-05-18T15:36:09.732Z,69.10
2023-05-18T15:38:36.556Z,69.10
2023-05-18T15:41:03.519Z,69.10
2023-05-18T15:43:30.945Z,69.20
2023-05-18T15:45:58.611Z,69.20
2023-05-18T15:48:25.727Z,69.20
2023-05-18T15:50:52.485Z,69.20
2023-05-18T15:53:19.234Z,69.20
2023-05-18T15:55:46.100Z,69.10
2023-05-18T15:58:16.125Z,69.20
2023-05-18T16:00:42.970Z,69.30
2023-05-18T16:03:09.849Z,69.30
2023-05-18T16:05:36.706Z,69.30
2023-05-18T16:08:03.532Z,69.30
2023-05-18T16:10:30.633Z,69.30
2023-05-18T16:13:04.195Z,69.20
2023-05-18T16:15:32.336Z,69.20
2023-05-18T16:17:59.180Z,69.30
2023-05-18T16:20:26.042Z,69.20
2023-05-18T16:22:52.826Z,69.30
2023-05-18T16:25:19.589Z,69.40
2023-05-18T16:27:46.402Z,69.40
2023-05-18T16:30:13.288Z,69.40
2023-05-18T16:32:40.076Z,69.40
2023-05-18T16:35:07.084Z,69.40
2023-05-18T16:37:34.690Z,69.40
2023-05-18T16:40:01.439Z,69.50
2023-05-18T16:42:28.280Z,69.50
2023-05-18T16:44:55.549Z,69.50
2023-05-18T16:47:22.908Z,69.60
2023-05-18T16:49:49.683Z,69.60
2023-05-18T16:52:18.308Z,69.60
2023-05-18T16:54:45.588Z,69.60
2023-05-18T16:57:13.190Z,69.60
2023-05-18T16:59:40.187Z,69.60
2023-05-18T17:02:09.969Z,69.60
2023-05-18T17:04:36.825Z,69.70
2023-05-18T17:07:03.636Z,69.70
2023-05-18T17:09:30.426Z,69.70
2023-05-18T17:11:57.178Z,69.70
2023-05-18T17:14:23.949Z,69.70
2023-05-18T17:16:50.679Z,69.70
2023-05-18T17:19:17.431Z,69.80
2023-05-18T17:21:44.210Z,69.70
2023-05-18T17:24:11.079Z,69.70
2023-05-18T17:26:37.832Z,69.80
2023-05-18T17:29:04.563Z,69.80
2023-05-18T17:31:31.576Z,69.80
2023-05-18T17:33:58.350Z,69.80
2023-05-18T17:36:25.695Z,69.80
2023-05-18T17:38:52.818Z,69.90
2023-05-18T17:41:22.197Z,70.00
2023-05-18T17:43:48.917Z,69.90
2023-05-18T17:46:15.697Z,69.90
2023-05-18T17:48:42.457Z,69.90
2023-05-18T17:51:09.279Z,69.90
2023-05-18T17:53:41.709Z,69.90
2023-05-18T17:56:10.223Z,70.00
2023-05-18T17:58:39.902Z,69.90
2023-05-18T18:01:07.555Z,70.00
2023-05-18T18:03:35.131Z,70.00
2023-05-18T18:06:01.906Z,70.00
2023-05-18T18:08:29.387Z,70.00
2023-05-18T18:10:57.047Z,70.00
2023-05-18T18:13:24.402Z,70.00
2023-05-18T18:15:51.367Z,70.00
2023-05-18T18:18:18.191Z,70.10
2023-05-18T18:20:45.058Z,70.10
2023-05-18T18:23:11.945Z,70.00
2023-05-18T18:25:38.787Z,70.20
2023-05-18T18:28:05.548Z,70.10
2023-05-18T18:30:32.542Z,70.10
2023-05-18T18:32:59.600Z,70.20
2023-05-18T18:35:26.474Z,70.10
2023-05-18T18:37:53.174Z,70.20
2023-05-18T18:40:20.164Z,70.20
2023-05-18T18:42:47.818Z,70.20
2023-05-18T18:45:14.576Z,70.20
2023-05-18T18:47:41.313Z,70.20
2023-05-18T18:50:08.582Z,70.20
2023-05-18T18:52:35.348Z,70.20
2023-05-18T18:55:02.227Z,70.20
2023-05-18T18:57:29.204Z,70.20
2023-05-18T18:59:56.259Z,70.20
2023-05-18T19:02:23.668Z,70.20
2023-05-18T19:04:50.481Z,70.30
2023-05-18T19:07:17.278Z,70.30
2023-05-18T19:09:44.006Z,70.30
2023-05-18T19:12:10.812Z,70.30
2023-05-18T19:14:37.536Z,70.30
2023-05-18T19:17:04.505Z,70.30
2023-05-18T19:19:32.599Z,70.30
2023-05-18T19:21:59.324Z,70.30
2023-05-18T19:24:26.099Z,70.40
2023-05-18T19:26:52.945Z,70.40
2023-05-18T19:29:20.192Z,70.40
2023-05-18T19:31:47.007Z,70.40
2023-05-18T19:34:14.151Z,70.40
2023-05-18T19:36:40.910Z,70.70
2023-05-18T19:39:07.679Z,70.40
2023-05-18T19:41:35.267Z,70.40
2023-05-18T19:44:02.482Z,70.50
2023-05-18T19:46:29.391Z,70.50
2023-05-18T19:48:56.716Z,70.50
2023-05-18T19:51:23.630Z,70.50
2023-05-18T19:53:51.614Z,70.50
2023-05-18T19:56:18.360Z,70.50
2023-05-18T19:58:45.070Z,70.50
2023-05-18T20:01:11.811Z,70.60
2023-05-18T20:03:40.839Z,70.60
2023-05-18T20:06:10.098Z,70.60
2023-05-18T20:08:36.822Z,70.60
2023-05-18T20:11:03.638Z,70.60
2023-05-18T20:13:30.769Z,70.60
2023-05-18T20:16:05.619Z,70.60
2023-05-18T20:18:34.930Z,70.60
2023-05-18T20:21:02.153Z,70.60
2023-05-18T20:23:29.136Z,70.60
2023-05-18T20:25:56.275Z,70.60
2023-05-18T20:28:23.058Z,70.80
2023-05-18T20:30:49.982Z,70.60
2023-05-18T20:33:17.604Z,70.60
2023-05-18T20:35:45.248Z,70.70
2023-05-18T20:38:12.654Z,70.60
2023-05-18T20:40:39.734Z,70.60
2023-05-18T20:43:09.765Z,70.50
2023-05-18T20:45:36.643Z,70.60
2023-05-18T20:48:04.569Z,70.50
2023-05-18T20:50:33.533Z,70.50
2023-05-18T20:53:00.510Z,70.50
2023-05-18T20:55:27.503Z,70.40
2023-05-18T20:57:54.200Z,70.50
2023-05-18T21:00:21.584Z,70.40
2023-05-18T21:02:48.790Z,70.40
2023-05-18T21:05:16.534Z,70.40
2023-05-18T21:07:43.794Z,70.40
2023-05-18T21:10:11.567Z,70.40
2023-05-18T21:12:38.646Z,70.40
2023-05-18T21:15:05.975Z,70.40
2023-05-18T21:17:32.850Z,70.40
2023-05-18T21:19:59.563Z,70.40
2023-05-18T21:22:26.356Z,70.40
2023-05-18T21:24:53.031Z,70.40
2023-05-18T21:27:19.809Z,70.30
2023-05-18T21:29:46.510Z,70.40
2023-05-18T21:32:13.886Z,70.40
2023-05-18T21:34:42.823Z,70.40
2023-05-18T21:37:10.884Z,70.40
2023-05-18T21:39:37.839Z,70.40
2023-05-18T21:42:04.778Z,70.40
2023-05-18T21:44:31.457Z,70.30
2023-05-18T21:46:58.249Z,70.40
2023-05-18T21:49:25.113Z,70.30
2023-05-18T21:51:51.898Z,70.40
2023-05-18T21:54:18.673Z,70.30
2023-05-18T21:56:45.624Z,70.40
2023-05-18T21:59:12.364Z,70.30
2023-05-18T22:01:39.407Z,70.30
2023-05-18T22:04:06.225Z,70.40
2023-05-18T22:06:33.033Z,70.30
2023-05-18T22:08:59.771Z,70.30
2023-05-18T22:11:26.477Z,70.30
2023-05-18T22:13:54.357Z,70.30
2023-05-18T22:16:21.609Z,70.30
2023-05-18T22:18:48.331Z,70.30
2023-05-18T22:21:15.202Z,70.30
2023-05-18T22:23:42.309Z,70.30
2023-05-18T22:26:09.323Z,70.30
2023-05-18T22:28:36.365Z,70.30
2023-05-18T22:31:03.107Z,70.30
2023-05-18T22:33:29.858Z,70.30
2023-05-18T22:35:56.545Z,70.20
2023-05-18T22:38:23.311Z,70.30
2023-05-18T22:40:53.944Z,70.30
2023-05-18T22:43:21.666Z,70.20
2023-05-18T22:45:48.469Z,70.20
2023-05-18T22:48:15.292Z,70.30
2023-05-18T22:50:42.334Z,70.30
2023-05-18T22:53:10.326Z,70.20
2023-05-18T22:55:37.134Z,70.30
2023-05-18T22:58:03.848Z,70.30
2023-05-18T23:00:30.747Z,70.30
2023-05-18T23:02:58.558Z,70.20
2023-05-18T23:05:26.601Z,70.20
2023-05-18T23:07:53.439Z,70.30
2023-05-18T23:10:20.153Z,70.20
2023-05-18T23:12:48.294Z,70.20
2023-05-18T23:15:15.438Z,70.20
2023-05-18T23:17:42.225Z,70.20
2023-05-18T23:20:11.315Z,70.30
2023-05-18T23:22:38.071Z,70.20
2023-05-18T23:25:08.490Z,70.20
2023-05-18T23:27:35.534Z,70.20
2023-05-18T23:30:02.416Z,70.20
2023-05-18T23:32:29.734Z,70.20
2023-05-18T23:34:57.792Z,70.20
2023-05-18T23:37:24.765Z,70.20
2023-05-18T23:39:54.159Z,70.30
2023-05-18T23:42:21.345Z,70.20
2023-05-18T23:44:49.059Z,70.20
2023-05-18T23:47:16.627Z,70.20
2023-05-18T23:49:44.504Z,70.20
2023-05-18T23:52:13.442Z,70.80
2023-05-18T23:54:40.944Z,70.20
2023-05-18T23:57:08.587Z,70.20
2023-05-18T23:59:36.120Z,70.20
