createdAt,value
2022-11-05T00:02:55.496Z,6.63
2022-11-05T00:13:17.812Z,6.50
2022-11-05T00:23:37.715Z,6.33
2022-11-05T00:33:41.232Z,5.57
2022-11-05T00:44:01.460Z,4.70
2022-11-05T00:54:03.140Z,7.10
2022-11-05T01:04:04.801Z,6.00
2022-11-05T01:14:08.987Z,6.30
2022-11-05T01:24:10.903Z,6.00
2022-11-05T01:34:12.521Z,6.20
2022-11-05T01:44:51.318Z,5.73
2022-11-05T01:54:53.140Z,6.80
2022-11-05T02:05:00.157Z,8.03
2022-11-05T02:15:01.692Z,7.23
2022-11-05T02:25:42.257Z,8.93
2022-11-05T02:36:11.604Z,8.67
2022-11-05T02:46:31.930Z,10.00
2022-11-05T02:56:37.992Z,10.27
2022-11-05T03:06:48.768Z,9.93
2022-11-05T03:17:03.553Z,10.13
2022-11-05T03:27:09.630Z,10.10
2022-11-05T03:37:11.845Z,10.63
2022-11-05T03:47:18.783Z,9.77
2022-11-05T03:57:32.889Z,11.43
2022-11-05T04:07:52.917Z,10.90
2022-11-05T04:17:55.480Z,9.10
2022-11-05T04:28:00.653Z,9.50
2022-11-05T04:38:03.606Z,11.20
2022-11-05T04:48:05.375Z,10.43
2022-11-05T04:58:06.800Z,11.37
2022-11-05T05:08:08.302Z,11.30
2022-11-05T05:18:09.755Z,10.83
2022-11-05T05:28:11.191Z,10.80
2022-11-05T05:38:12.643Z,11.67
2022-11-05T05:48:14.125Z,11.70
2022-11-05T05:58:15.603Z,14.80
2022-11-05T06:08:17.158Z,14.67
2022-11-05T06:18:18.782Z,16.97
2022-11-05T06:28:20.241Z,13.40
2022-11-05T06:38:21.685Z,14.03
2022-11-05T06:48:25.231Z,13.73
2022-11-05T06:58:27.278Z,13.83
2022-11-05T07:08:36.299Z,13.43
2022-11-05T07:18:37.792Z,12.47
2022-11-05T07:28:39.344Z,12.07
2022-11-05T07:38:40.796Z,11.10
2022-11-05T07:48:42.296Z,11.57
2022-11-05T07:58:44.062Z,12.37
2022-11-05T08:08:45.558Z,10.93
2022-11-05T08:18:48.264Z,11.67
2022-11-05T08:28:49.741Z,12.67
2022-11-05T08:38:51.597Z,11.73
2022-11-05T08:48:53.186Z,15.13
2022-11-05T08:58:54.727Z,13.80
2022-11-05T09:08:56.198Z,13.33
2022-11-05T09:18:57.657Z,11.07
2022-11-05T09:28:59.115Z,12.13
2022-11-05T09:39:00.926Z,10.80
2022-11-05T09:49:07.306Z,9.60
2022-11-05T09:59:21.433Z,7.90
2022-11-05T10:09:31.320Z,7.93
2022-11-05T10:19:44.396Z,2.43
2022-11-05T10:29:46.866Z,3.17
2022-11-05T10:39:48.889Z,3.80
2022-11-05T10:50:00.409Z,3.73
2022-11-05T11:00:14.766Z,4.53
2022-11-05T11:10:22.159Z,4.20
2022-11-05T11:20:29.525Z,2.67
2022-11-05T11:30:31.905Z,3.10
2022-11-05T11:40:37.133Z,3.30
2022-11-05T11:50:44.229Z,3.00
2022-11-05T12:00:52.230Z,3.13
2022-11-05T12:10:57.225Z,2.33
2022-11-05T12:21:52.205Z,2.50
2022-11-05T12:32:16.035Z,2.47
2022-11-05T12:42:26.728Z,2.63
2022-11-05T12:52:57.649Z,2.30
2022-11-05T13:03:25.486Z,2.60
2022-11-05T13:13:40.808Z,3.20
2022-11-05T13:23:54.791Z,3.83
2022-11-05T13:33:57.088Z,3.43
2022-11-05T13:44:15.157Z,2.40
2022-11-05T13:54:35.301Z,2.80
2022-11-05T14:04:45.889Z,2.30
2022-11-05T14:14:58.498Z,3.00
2022-11-05T14:25:19.367Z,1.50
2022-11-05T14:35:20.776Z,2.70
2022-11-05T14:45:36.097Z,2.40
2022-11-05T14:55:41.773Z,4.10
2022-11-05T15:05:53.201Z,5.20
2022-11-05T15:15:54.711Z,4.03
2022-11-05T15:26:46.665Z,3.50
2022-11-05T15:36:54.463Z,4.17
2022-11-05T15:47:17.049Z,6.90
2022-11-05T15:57:28.863Z,6.00
2022-11-05T16:07:31.415Z,5.57
2022-11-05T16:17:59.716Z,5.00
2022-11-05T16:28:01.747Z,4.80
2022-11-05T16:38:03.486Z,6.43
2022-11-05T16:48:05.079Z,6.40
2022-11-05T16:58:15.133Z,7.60
2022-11-05T17:08:16.686Z,6.93
2022-11-05T17:18:19.587Z,4.80
2022-11-05T17:28:21.592Z,4.20
2022-11-05T17:38:25.115Z,4.57
2022-11-05T17:48:26.625Z,8.67
2022-11-05T17:58:28.125Z,7.27
2022-11-05T18:08:29.802Z,6.50
2022-11-05T18:18:31.302Z,7.80
2022-11-05T18:28:33.799Z,6.73
2022-11-05T18:38:35.298Z,8.43
2022-11-05T18:48:37.393Z,8.17
2022-11-05T18:58:38.951Z,9.57
2022-11-05T19:08:40.754Z,8.80
2022-11-05T19:18:42.633Z,6.07
2022-11-05T19:28:46.271Z,7.73
2022-11-05T19:38:49.656Z,11.80
2022-11-05T19:48:51.649Z,11.33
2022-11-05T19:58:54.152Z,9.67
2022-11-05T20:19:23.251Z,9.47
2022-11-05T20:29:30.569Z,11.67
2022-11-05T20:39:36.970Z,11.00
2022-11-05T20:49:38.412Z,11.37
2022-11-05T20:59:39.868Z,13.83
2022-11-05T21:09:41.381Z,13.00
2022-11-05T21:19:42.970Z,14.13
2022-11-05T21:29:44.949Z,15.13
2022-11-05T21:39:46.641Z,19.43
2022-11-05T21:49:48.102Z,18.20
2022-11-05T21:59:51.631Z,19.37
2022-11-05T22:09:53.572Z,20.40
2022-11-05T22:19:55.791Z,18.17
2022-11-05T22:29:57.246Z,21.20
2022-11-05T22:39:59.861Z,23.17
2022-11-05T22:50:01.496Z,22.30
2022-11-05T23:00:12.457Z,23.70
2022-11-05T23:10:32.537Z,23.33
2022-11-05T23:21:12.315Z,29.87
2022-11-05T23:31:32.233Z,24.17
2022-11-05T23:41:52.195Z,25.93
2022-11-05T23:51:53.643Z,23.70
