createdAt,value
2023-03-07T00:01:27.450Z,3.83
2023-03-07T00:03:56.239Z,3.83
2023-03-07T00:06:24.833Z,3.38
2023-03-07T00:08:54.618Z,3.45
2023-03-07T00:11:22.980Z,3.53
2023-03-07T00:13:51.501Z,3.72
2023-03-07T00:16:23.560Z,3.97
2023-03-07T00:18:52.142Z,3.78
2023-03-07T00:21:22.795Z,4.13
2023-03-07T00:23:53.963Z,3.92
2023-03-07T00:26:24.811Z,4.05
2023-03-07T00:28:55.571Z,3.97
2023-03-07T00:31:25.456Z,4.72
2023-03-07T00:33:53.800Z,4.50
2023-03-07T00:36:23.909Z,4.13
2023-03-07T00:38:53.347Z,4.53
2023-03-07T00:41:23.533Z,4.20
2023-03-07T00:43:52.459Z,4.72
2023-03-07T00:46:24.486Z,5.30
2023-03-07T00:48:53.259Z,5.25
2023-03-07T00:51:23.522Z,4.97
2023-03-07T00:53:52.707Z,4.82
2023-03-07T00:56:23.445Z,5.22
2023-03-07T00:58:52.616Z,5.05
2023-03-07T01:01:25.686Z,5.07
2023-03-07T01:03:55.799Z,4.97
2023-03-07T01:06:26.511Z,5.53
2023-03-07T01:08:57.052Z,5.35
2023-03-07T01:11:26.144Z,5.57
2023-03-07T01:13:57.134Z,5.25
2023-03-07T01:16:31.431Z,5.47
2023-03-07T01:19:02.339Z,5.28
2023-03-07T01:21:33.464Z,4.50
2023-03-07T01:24:01.911Z,4.50
2023-03-07T01:26:32.394Z,4.50
2023-03-07T01:29:04.035Z,4.22
2023-03-07T01:31:33.909Z,4.05
2023-03-07T01:34:04.488Z,4.95
2023-03-07T01:36:34.869Z,4.90
2023-03-07T01:39:06.653Z,4.57
2023-03-07T01:41:35.842Z,5.68
2023-03-07T01:44:09.297Z,5.72
2023-03-07T01:46:55.235Z,6.57
2023-03-07T01:49:27.447Z,6.78
2023-03-07T01:52:02.635Z,7.30
2023-03-07T01:54:34.143Z,7.45
2023-03-07T01:57:06.390Z,7.85
2023-03-07T01:59:40.198Z,9.13
2023-03-07T02:02:14.427Z,9.10
2023-03-07T02:04:47.331Z,9.10
2023-03-07T02:07:21.364Z,10.02
2023-03-07T02:09:51.675Z,9.82
2023-03-07T02:12:22.986Z,10.00
2023-03-07T02:14:52.428Z,10.43
2023-03-07T02:17:22.261Z,11.45
2023-03-07T02:20:05.765Z,11.55
2023-03-07T02:22:34.065Z,10.68
2023-03-07T02:25:07.307Z,11.23
2023-03-07T02:27:39.245Z,11.25
2023-03-07T02:30:10.414Z,11.15
2023-03-07T02:32:38.899Z,10.30
2023-03-07T02:35:15.700Z,11.02
2023-03-07T02:37:47.275Z,9.93
2023-03-07T02:40:20.061Z,9.48
2023-03-07T02:42:52.265Z,9.50
2023-03-07T02:45:21.241Z,9.98
2023-03-07T02:47:49.525Z,9.60
2023-03-07T02:50:18.386Z,9.38
2023-03-07T02:52:47.246Z,11.05
2023-03-07T02:55:16.478Z,9.50
2023-03-07T02:57:44.727Z,8.88
2023-03-07T03:00:15.634Z,9.93
2023-03-07T03:02:43.893Z,9.57
2023-03-07T03:05:12.104Z,9.07
2023-03-07T03:07:40.333Z,10.48
2023-03-07T03:10:10.336Z,9.68
2023-03-07T03:12:38.866Z,9.98
2023-03-07T03:15:09.125Z,9.63
2023-03-07T03:17:39.191Z,9.65
2023-03-07T03:20:11.715Z,9.07
2023-03-07T03:22:40.245Z,8.52
2023-03-07T03:25:11.386Z,9.20
2023-03-07T03:27:40.814Z,9.38
2023-03-07T03:30:11.903Z,9.30
2023-03-07T03:32:43.699Z,9.50
2023-03-07T03:35:12.805Z,9.88
2023-03-07T03:37:41.554Z,8.98
2023-03-07T03:40:14.675Z,7.95
2023-03-07T03:42:43.361Z,7.68
2023-03-07T03:45:14.783Z,8.13
2023-03-07T03:47:44.606Z,6.88
2023-03-07T03:50:13.233Z,7.80
2023-03-07T03:52:41.759Z,6.95
2023-03-07T03:55:11.110Z,7.03
2023-03-07T03:57:39.543Z,7.47
2023-03-07T04:00:10.311Z,7.18
2023-03-07T04:02:38.785Z,6.72
2023-03-07T04:05:10.127Z,7.18
2023-03-07T04:07:38.536Z,7.22
2023-03-07T04:10:08.323Z,7.10
2023-03-07T04:12:37.166Z,7.15
2023-03-07T04:15:07.190Z,7.68
2023-03-07T04:17:36.163Z,7.07
2023-03-07T04:20:05.080Z,7.25
2023-03-07T04:22:34.690Z,7.10
2023-03-07T04:25:02.936Z,7.30
2023-03-07T04:27:33.612Z,7.60
2023-03-07T04:30:01.954Z,7.35
2023-03-07T04:32:30.219Z,8.30
2023-03-07T04:34:58.529Z,8.88
2023-03-07T04:37:26.776Z,11.50
2023-03-07T04:39:56.392Z,12.43
2023-03-07T04:42:24.696Z,13.30
2023-03-07T04:44:52.902Z,14.30
2023-03-07T04:47:21.104Z,13.48
2023-03-07T04:49:49.384Z,13.35
2023-03-07T04:52:19.811Z,13.48
2023-03-07T04:54:48.085Z,14.10
2023-03-07T04:57:19.790Z,13.88
2023-03-07T04:59:48.022Z,14.38
2023-03-07T05:02:17.354Z,13.68
2023-03-07T05:04:45.938Z,14.35
2023-03-07T05:07:14.171Z,12.50
2023-03-07T05:09:42.425Z,11.25
2023-03-07T05:12:11.276Z,10.43
2023-03-07T05:14:40.961Z,11.75
2023-03-07T05:17:09.585Z,11.10
2023-03-07T05:19:37.850Z,11.65
2023-03-07T05:22:06.370Z,11.20
2023-03-07T05:24:34.886Z,10.63
2023-03-07T05:27:04.362Z,11.60
2023-03-07T05:29:32.626Z,11.80
2023-03-07T05:32:02.930Z,11.30
2023-03-07T05:34:31.154Z,10.75
2023-03-07T05:36:59.356Z,11.82
2023-03-07T05:39:27.836Z,12.35
2023-03-07T05:41:56.062Z,12.07
2023-03-07T05:44:24.436Z,12.50
2023-03-07T05:46:52.662Z,10.65
2023-03-07T05:49:22.610Z,11.35
2023-03-07T05:51:51.138Z,10.50
2023-03-07T05:54:20.082Z,10.60
2023-03-07T05:56:48.426Z,12.02
2023-03-07T05:59:19.191Z,11.02
2023-03-07T06:01:47.422Z,11.00
2023-03-07T06:04:15.785Z,11.35
2023-03-07T06:06:45.457Z,11.70
2023-03-07T06:09:13.791Z,12.00
2023-03-07T06:11:42.052Z,10.93
2023-03-07T06:14:10.451Z,9.88
2023-03-07T06:16:38.778Z,10.00
2023-03-07T06:19:07.165Z,9.13
2023-03-07T06:21:35.422Z,9.02
2023-03-07T06:24:07.345Z,8.15
2023-03-07T06:26:36.002Z,7.82
2023-03-07T06:29:06.484Z,6.13
2023-03-07T06:31:34.811Z,5.05
2023-03-07T06:34:05.165Z,3.08
2023-03-07T06:36:33.616Z,2.45
2023-03-07T06:39:01.954Z,1.95
2023-03-07T06:41:31.613Z,2.00
2023-03-07T06:44:00.224Z,2.38
2023-03-07T06:46:28.570Z,2.10
2023-03-07T06:49:00.188Z,2.17
2023-03-07T06:51:28.680Z,2.20
2023-03-07T06:53:57.803Z,1.98
2023-03-07T06:56:26.925Z,2.30
2023-03-07T06:58:57.108Z,2.47
2023-03-07T07:01:25.360Z,2.28
2023-03-07T07:03:53.957Z,2.50
2023-03-07T07:06:22.604Z,2.45
2023-03-07T07:08:54.542Z,2.33
2023-03-07T07:11:22.930Z,2.92
2023-03-07T07:13:52.065Z,2.80
2023-03-07T07:16:21.800Z,2.55
2023-03-07T07:18:52.383Z,2.75
2023-03-07T07:21:20.966Z,3.10
2023-03-07T07:23:49.416Z,2.78
2023-03-07T07:26:20.686Z,2.40
2023-03-07T07:28:48.995Z,2.53
2023-03-07T07:31:19.999Z,2.80
2023-03-07T07:33:50.044Z,2.60
2023-03-07T07:36:18.564Z,2.72
2023-03-07T07:38:47.162Z,2.67
2023-03-07T07:41:17.561Z,2.90
2023-03-07T07:43:46.724Z,2.83
2023-03-07T07:46:16.381Z,2.88
2023-03-07T07:48:44.714Z,3.20
2023-03-07T07:51:14.453Z,3.33
2023-03-07T07:53:43.163Z,3.80
2023-03-07T07:56:11.487Z,3.78
2023-03-07T07:58:40.674Z,3.88
2023-03-07T08:01:17.589Z,3.53
2023-03-07T08:03:46.040Z,3.92
2023-03-07T08:06:20.478Z,4.72
2023-03-07T08:08:49.323Z,3.80
2023-03-07T08:11:20.711Z,4.70
2023-03-07T08:13:49.086Z,4.32
2023-03-07T08:16:20.399Z,5.00
2023-03-07T08:18:52.042Z,5.35
2023-03-07T08:21:22.330Z,5.18
2023-03-07T08:23:50.564Z,5.70
2023-03-07T08:26:19.330Z,5.63
2023-03-07T08:28:48.001Z,5.22
2023-03-07T08:31:19.022Z,5.45
2023-03-07T08:33:48.468Z,5.50
2023-03-07T08:36:20.077Z,5.82
2023-03-07T08:38:52.575Z,6.22
2023-03-07T08:41:23.032Z,6.00
2023-03-07T08:43:51.733Z,7.13
2023-03-07T08:46:20.081Z,6.43
2023-03-07T08:48:48.698Z,6.30
2023-03-07T08:51:19.279Z,6.95
2023-03-07T08:53:48.201Z,6.00
2023-03-07T08:56:20.270Z,6.45
2023-03-07T08:58:48.590Z,6.70
2023-03-07T09:01:16.838Z,6.43
2023-03-07T09:03:45.272Z,6.40
2023-03-07T09:06:21.618Z,7.53
2023-03-07T09:08:51.976Z,6.88
2023-03-07T09:11:22.195Z,6.70
2023-03-07T09:13:52.888Z,6.90
2023-03-07T09:16:22.873Z,6.53
2023-03-07T09:18:51.673Z,6.53
2023-03-07T09:21:20.843Z,6.50
2023-03-07T09:23:49.327Z,7.15
2023-03-07T09:26:22.420Z,7.10
2023-03-07T09:28:51.168Z,7.72
2023-03-07T09:31:19.554Z,6.72
2023-03-07T09:33:47.824Z,6.78
2023-03-07T09:36:18.761Z,6.85
2023-03-07T09:38:48.952Z,6.25
2023-03-07T09:41:56.098Z,6.32
2023-03-07T09:44:37.626Z,6.57
2023-03-07T09:47:37.316Z,5.40
2023-03-07T09:50:15.564Z,5.85
2023-03-07T09:52:44.734Z,4.78
2023-03-07T09:55:17.003Z,5.50
2023-03-07T09:57:52.107Z,6.40
2023-03-07T10:00:25.754Z,5.78
2023-03-07T10:02:58.377Z,5.50
2023-03-07T10:05:34.080Z,5.95
2023-03-07T10:08:03.636Z,5.40
2023-03-07T10:10:39.928Z,6.50
2023-03-07T10:13:26.574Z,5.53
2023-03-07T10:15:57.753Z,4.00
2023-03-07T10:19:05.033Z,3.90
2023-03-07T10:21:41.461Z,4.03
2023-03-07T10:24:40.258Z,4.22
2023-03-07T10:27:10.394Z,3.65
2023-03-07T10:29:47.734Z,3.30
2023-03-07T10:32:31.452Z,3.55
2023-03-07T10:35:05.229Z,3.38
2023-03-07T10:37:50.195Z,3.17
2023-03-07T10:40:32.361Z,3.33
2023-03-07T10:43:01.807Z,3.55
2023-03-07T10:45:34.902Z,4.80
2023-03-07T10:48:09.808Z,4.80
2023-03-07T10:50:43.901Z,5.35
2023-03-07T10:53:26.322Z,4.95
2023-03-07T10:56:10.751Z,4.72
2023-03-07T10:58:39.068Z,4.03
2023-03-07T11:01:20.997Z,4.15
2023-03-07T11:03:55.865Z,3.70
2023-03-07T11:06:39.131Z,3.95
2023-03-07T11:09:18.385Z,4.95
2023-03-07T11:11:57.370Z,5.60
2023-03-07T11:14:27.133Z,6.22
2023-03-07T11:16:59.971Z,7.20
2023-03-07T11:19:34.332Z,4.93
2023-03-07T11:22:04.831Z,5.88
2023-03-07T11:24:39.077Z,5.65
2023-03-07T11:27:08.081Z,6.10
2023-03-07T11:29:36.899Z,4.72
2023-03-07T11:32:16.022Z,4.13
2023-03-07T11:34:52.922Z,3.95
2023-03-07T11:37:30.450Z,3.25
2023-03-07T11:40:22.971Z,3.45
2023-03-07T11:43:03.563Z,3.95
2023-03-07T11:45:40.041Z,4.20
2023-03-07T11:48:28.450Z,4.00
2023-03-07T11:50:58.554Z,4.18
2023-03-07T11:53:42.757Z,4.20
2023-03-07T11:56:26.235Z,4.28
2023-03-07T11:59:47.574Z,3.80
2023-03-07T12:03:06.061Z,3.65
2023-03-07T12:06:12.899Z,4.10
2023-03-07T12:09:03.398Z,3.75
2023-03-07T12:11:51.659Z,4.22
2023-03-07T12:14:32.190Z,3.55
2023-03-07T12:17:14.597Z,3.80
2023-03-07T12:20:19.966Z,2.90
2023-03-07T12:23:16.572Z,3.33
2023-03-07T12:25:48.650Z,3.70
2023-03-07T12:28:25.282Z,3.72
2023-03-07T12:31:03.918Z,3.92
2023-03-07T12:33:49.073Z,2.70
2023-03-07T12:36:30.070Z,2.67
2023-03-07T12:39:09.498Z,2.97
2023-03-07T12:42:02.087Z,3.28
2023-03-07T12:44:42.878Z,2.75
2023-03-07T12:47:18.428Z,2.40
2023-03-07T12:49:56.648Z,2.72
2023-03-07T12:52:39.791Z,2.85
2023-03-07T12:55:22.245Z,2.10
2023-03-07T12:58:00.348Z,2.42
2023-03-07T13:00:28.831Z,3.60
2023-03-07T13:03:04.398Z,3.35
2023-03-07T13:05:35.117Z,2.40
2023-03-07T13:08:04.932Z,1.85
2023-03-07T13:10:34.918Z,1.75
2023-03-07T13:13:05.319Z,2.08
2023-03-07T13:16:08.499Z,1.40
2023-03-07T13:18:36.765Z,1.60
2023-03-07T13:21:34.898Z,1.48
2023-03-07T13:24:35.686Z,1.52
2023-03-07T13:27:16.175Z,1.17
2023-03-07T13:30:19.517Z,1.30
2023-03-07T13:33:00.172Z,1.17
2023-03-07T13:35:55.953Z,1.48
2023-03-07T13:38:35.179Z,1.63
2023-03-07T13:41:04.734Z,2.05
2023-03-07T13:43:59.772Z,1.73
2023-03-07T13:46:58.894Z,1.65
2023-03-07T13:49:48.532Z,1.60
2023-03-07T13:52:41.231Z,1.85
2023-03-07T13:55:31.449Z,1.58
2023-03-07T13:58:08.884Z,1.63
2023-03-07T14:00:55.908Z,1.77
2023-03-07T14:03:30.911Z,1.70
2023-03-07T14:06:07.069Z,1.60
2023-03-07T14:08:36.608Z,1.40
2023-03-07T14:11:14.122Z,1.35
2023-03-07T14:14:16.211Z,1.35
2023-03-07T14:16:58.523Z,1.17
2023-03-07T14:19:51.449Z,1.50
2023-03-07T14:22:36.322Z,1.23
2023-03-07T14:25:17.842Z,1.42
2023-03-07T14:28:00.553Z,1.23
2023-03-07T14:30:31.463Z,1.70
2023-03-07T14:33:02.226Z,1.33
2023-03-07T14:35:44.197Z,1.63
2023-03-07T14:38:22.202Z,1.20
2023-03-07T14:41:07.981Z,1.40
2023-03-07T14:43:53.093Z,2.15
2023-03-07T14:46:32.327Z,1.92
2023-03-07T14:49:12.032Z,1.30
2023-03-07T14:51:43.132Z,1.40
2023-03-07T14:54:20.203Z,1.80
2023-03-07T14:56:52.698Z,1.48
2023-03-07T14:59:28.637Z,1.67
2023-03-07T15:01:58.731Z,1.60
2023-03-07T15:04:31.204Z,1.52
2023-03-07T15:07:01.892Z,1.27
2023-03-07T15:09:30.697Z,1.65
2023-03-07T15:12:07.242Z,1.83
2023-03-07T15:14:44.353Z,1.83
2023-03-07T15:17:17.708Z,1.60
2023-03-07T15:19:51.292Z,1.40
2023-03-07T15:22:25.251Z,1.48
2023-03-07T15:24:54.115Z,1.52
2023-03-07T15:27:27.646Z,3.55
2023-03-07T15:29:57.276Z,1.70
2023-03-07T15:32:35.977Z,1.92
2023-03-07T15:35:17.219Z,1.70
2023-03-07T15:37:57.363Z,1.38
2023-03-07T15:40:30.164Z,2.53
2023-03-07T15:43:02.740Z,1.55
2023-03-07T15:45:35.621Z,1.98
2023-03-07T15:48:12.622Z,1.80
2023-03-07T15:50:42.849Z,1.92
2023-03-07T15:53:25.383Z,1.80
2023-03-07T15:55:58.695Z,1.83
2023-03-07T15:58:28.016Z,1.80
2023-03-07T16:01:19.121Z,2.17
2023-03-07T16:03:53.386Z,2.17
2023-03-07T16:06:36.985Z,2.20
2023-03-07T16:09:12.840Z,2.13
2023-03-07T16:11:41.510Z,1.77
2023-03-07T16:14:22.652Z,1.60
2023-03-07T16:16:51.677Z,2.55
2023-03-07T16:19:19.915Z,1.73
2023-03-07T16:21:49.818Z,1.63
2023-03-07T16:24:19.780Z,2.33
2023-03-07T16:26:48.832Z,2.08
2023-03-07T16:29:18.866Z,2.67
2023-03-07T16:31:47.800Z,2.00
2023-03-07T16:34:19.763Z,2.72
2023-03-07T16:36:49.759Z,2.58
2023-03-07T16:39:18.994Z,2.42
2023-03-07T16:41:50.386Z,2.10
2023-03-07T16:44:21.320Z,2.25
2023-03-07T16:46:57.819Z,2.35
2023-03-07T16:49:26.403Z,2.58
2023-03-07T16:52:05.817Z,4.80
2023-03-07T16:54:34.997Z,3.15
2023-03-07T16:57:03.913Z,2.40
2023-03-07T16:59:39.351Z,2.38
2023-03-07T17:02:17.829Z,2.50
2023-03-07T17:04:46.537Z,3.22
2023-03-07T17:07:22.000Z,3.45
2023-03-07T17:09:50.887Z,2.72
2023-03-07T17:12:21.971Z,2.17
2023-03-07T17:14:51.128Z,2.20
2023-03-07T17:17:25.245Z,2.42
2023-03-07T17:19:53.914Z,2.22
2023-03-07T17:22:23.631Z,2.30
2023-03-07T17:24:51.991Z,2.50
2023-03-07T17:27:20.985Z,2.28
2023-03-07T17:29:52.510Z,2.35
2023-03-07T17:32:20.889Z,2.85
2023-03-07T17:34:50.333Z,2.58
2023-03-07T17:37:19.164Z,2.20
2023-03-07T17:39:49.010Z,2.38
2023-03-07T17:42:18.357Z,2.25
2023-03-07T17:44:46.621Z,2.17
2023-03-07T17:47:17.532Z,2.35
2023-03-07T17:49:46.897Z,3.63
2023-03-07T17:52:18.000Z,3.50
2023-03-07T17:54:46.732Z,2.65
2023-03-07T17:57:16.665Z,3.13
2023-03-07T17:59:45.100Z,4.15
2023-03-07T18:02:15.478Z,4.07
2023-03-07T18:04:44.409Z,9.30
2023-03-07T18:07:12.716Z,7.00
2023-03-07T18:09:41.397Z,14.98
2023-03-07T18:12:10.724Z,7.80
2023-03-07T18:14:40.759Z,4.63
2023-03-07T18:17:09.443Z,7.60
2023-03-07T18:19:39.351Z,7.20
2023-03-07T18:22:08.116Z,2.83
2023-03-07T18:24:36.579Z,1.83
2023-03-07T18:27:08.551Z,1.27
2023-03-07T18:29:37.185Z,2.28
2023-03-07T18:32:07.710Z,1.80
2023-03-07T18:34:36.107Z,1.60
2023-03-07T18:37:08.213Z,1.70
2023-03-07T18:39:36.506Z,1.60
2023-03-07T18:42:05.847Z,1.85
2023-03-07T18:44:34.151Z,1.80
2023-03-07T18:47:02.420Z,1.70
2023-03-07T18:49:32.300Z,3.08
2023-03-07T18:52:00.816Z,2.20
2023-03-07T18:54:29.134Z,3.55
2023-03-07T18:56:57.465Z,2.40
2023-03-07T18:59:25.722Z,2.60
2023-03-07T19:01:54.173Z,2.72
2023-03-07T19:04:22.540Z,2.63
2023-03-07T19:06:52.265Z,2.92
2023-03-07T19:09:23.923Z,3.05
2023-03-07T19:11:52.555Z,2.33
2023-03-07T19:14:21.002Z,2.85
2023-03-07T19:16:49.283Z,3.00
2023-03-07T19:19:20.998Z,3.30
2023-03-07T19:21:49.352Z,4.07
2023-03-07T19:24:19.238Z,3.88
2023-03-07T19:26:47.695Z,3.17
2023-03-07T19:29:18.999Z,3.40
2023-03-07T19:31:47.828Z,4.10
2023-03-07T19:34:17.534Z,3.75
2023-03-07T19:36:45.906Z,4.97
2023-03-07T19:39:14.984Z,5.28
2023-03-07T19:41:47.966Z,5.82
2023-03-07T19:44:17.329Z,5.85
2023-03-07T19:46:47.445Z,12.43
2023-03-07T19:49:18.044Z,8.02
2023-03-07T19:51:46.493Z,5.13
2023-03-07T19:54:15.776Z,3.75
2023-03-07T19:56:46.802Z,3.30
2023-03-07T19:59:15.401Z,3.30
2023-03-07T20:01:44.273Z,3.35
2023-03-07T20:04:13.070Z,3.20
2023-03-07T20:06:43.449Z,2.80
2023-03-07T20:09:13.966Z,3.17
2023-03-07T20:11:43.847Z,3.38
2023-03-07T20:14:14.432Z,3.25
2023-03-07T20:16:43.014Z,3.72
2023-03-07T20:19:11.779Z,3.20
2023-03-07T20:21:42.390Z,3.95
2023-03-07T20:24:10.893Z,6.10
2023-03-07T20:26:40.752Z,5.85
2023-03-07T20:29:11.068Z,5.38
2023-03-07T20:31:41.322Z,3.80
2023-03-07T20:34:09.794Z,4.10
2023-03-07T20:36:39.227Z,4.15
2023-03-07T20:39:15.013Z,3.90
2023-03-07T20:41:44.436Z,3.83
2023-03-07T20:44:14.992Z,4.00
2023-03-07T20:46:44.949Z,3.97
2023-03-07T20:49:15.585Z,4.20
2023-03-07T20:51:44.482Z,4.68
2023-03-07T20:54:14.838Z,3.63
2023-03-07T20:56:44.393Z,4.40
2023-03-07T20:59:15.553Z,4.40
2023-03-07T21:01:46.029Z,3.80
2023-03-07T21:04:17.814Z,4.25
2023-03-07T21:06:46.781Z,4.32
2023-03-07T21:09:17.979Z,4.95
2023-03-07T21:11:49.028Z,4.60
2023-03-07T21:14:21.617Z,5.50
2023-03-07T21:16:51.371Z,5.70
2023-03-07T21:19:20.231Z,6.28
2023-03-07T21:21:48.608Z,6.35
2023-03-07T21:24:16.892Z,6.38
2023-03-07T21:26:45.261Z,5.45
2023-03-07T21:29:14.087Z,9.38
2023-03-07T21:31:42.586Z,7.55
2023-03-07T21:34:16.503Z,7.60
2023-03-07T21:36:47.921Z,7.40
2023-03-07T21:39:16.414Z,8.10
2023-03-07T21:41:47.558Z,8.32
2023-03-07T21:44:19.401Z,9.18
2023-03-07T21:46:47.739Z,9.27
2023-03-07T21:49:18.035Z,6.45
2023-03-07T21:51:46.244Z,6.50
2023-03-07T21:54:14.500Z,5.63
2023-03-07T21:56:42.747Z,6.28
2023-03-07T21:59:11.303Z,5.60
2023-03-07T22:01:39.845Z,5.70
2023-03-07T22:04:08.297Z,6.07
2023-03-07T22:06:38.045Z,5.30
2023-03-07T22:09:08.975Z,5.90
2023-03-07T22:11:37.294Z,5.93
2023-03-07T22:14:08.416Z,5.38
2023-03-07T22:16:36.808Z,5.85
2023-03-07T22:19:08.225Z,5.25
2023-03-07T22:21:37.827Z,6.25
2023-03-07T22:24:15.841Z,6.25
2023-03-07T22:26:44.128Z,5.63
2023-03-07T22:29:12.401Z,6.88
2023-03-07T22:31:41.463Z,5.93
2023-03-07T22:34:09.723Z,7.43
2023-03-07T22:36:39.755Z,7.72
2023-03-07T22:39:08.092Z,7.50
2023-03-07T22:41:36.768Z,7.00
2023-03-07T22:44:05.013Z,6.63
2023-03-07T22:46:33.363Z,5.82
2023-03-07T22:49:01.657Z,5.53
2023-03-07T22:51:30.259Z,5.38
2023-03-07T22:54:00.099Z,5.80
2023-03-07T22:56:29.023Z,5.00
2023-03-07T22:58:58.458Z,4.60
2023-03-07T23:01:30.310Z,4.95
2023-03-07T23:04:00.668Z,4.65
2023-03-07T23:06:31.539Z,4.82
2023-03-07T23:09:02.274Z,4.55
2023-03-07T23:11:33.118Z,4.60
2023-03-07T23:14:01.746Z,4.10
2023-03-07T23:16:36.308Z,4.35
2023-03-07T23:19:08.300Z,4.25
2023-03-07T23:21:36.917Z,4.88
2023-03-07T23:24:07.050Z,4.35
2023-03-07T23:26:37.928Z,4.28
2023-03-07T23:29:09.789Z,4.30
2023-03-07T23:31:41.241Z,4.68
2023-03-07T23:34:16.946Z,4.60
2023-03-07T23:36:46.240Z,4.50
2023-03-07T23:39:17.499Z,4.18
2023-03-07T23:41:46.205Z,4.65
2023-03-07T23:44:14.687Z,4.40
2023-03-07T23:46:42.865Z,4.93
2023-03-07T23:49:12.547Z,4.50
2023-03-07T23:51:41.029Z,4.20
2023-03-07T23:54:09.387Z,4.95
2023-03-07T23:56:39.088Z,4.90
2023-03-07T23:59:07.535Z,5.28
