createdAt,value
2022-08-10T00:01:55.736Z,65.54
2022-08-10T00:08:58.403Z,65.79
2022-08-10T00:16:01.715Z,66.07
2022-08-10T00:23:04.588Z,66.18
2022-08-10T00:30:07.856Z,66.35
2022-08-10T00:37:11.007Z,66.39
2022-08-10T00:44:13.874Z,66.26
2022-08-10T00:51:15.905Z,66.50
2022-08-10T00:58:19.242Z,66.64
2022-08-10T01:05:02.801Z,66.72
2022-08-10T01:12:40.272Z,66.93
2022-08-10T01:19:49.088Z,67.12
2022-08-10T01:27:28.853Z,67.44
2022-08-10T01:34:36.462Z,67.71
2022-08-10T01:41:54.765Z,67.66
2022-08-10T01:49:00.686Z,67.82
2022-08-10T01:56:02.441Z,67.89
2022-08-10T02:03:17.617Z,68.47
2022-08-10T02:10:23.102Z,69.17
2022-08-10T02:17:58.264Z,69.71
2022-08-10T02:24:47.919Z,69.69
2022-08-10T02:31:51.391Z,69.71
2022-08-10T02:38:58.654Z,69.93
2022-08-10T02:46:06.387Z,70.30
2022-08-10T02:53:56.274Z,70.51
2022-08-10T03:00:47.792Z,70.60
2022-08-10T03:07:45.261Z,70.76
2022-08-10T03:14:37.079Z,70.84
2022-08-10T03:21:30.524Z,70.71
2022-08-10T03:28:33.605Z,71.00
2022-08-10T03:35:36.599Z,71.26
2022-08-10T03:42:42.636Z,71.56
2022-08-10T03:49:44.873Z,71.64
2022-08-10T03:56:48.098Z,71.64
2022-08-10T04:03:50.979Z,71.38
2022-08-10T04:11:07.172Z,71.39
2022-08-10T04:18:09.185Z,71.31
2022-08-10T04:25:12.130Z,71.42
2022-08-10T04:32:15.426Z,71.57
2022-08-10T04:39:18.367Z,71.54
2022-08-10T04:46:42.526Z,71.73
2022-08-10T04:53:27.183Z,71.63
2022-08-10T05:00:30.895Z,71.61
2022-08-10T05:07:27.058Z,71.29
2022-08-10T05:14:30.043Z,70.96
2022-08-10T05:21:52.011Z,70.27
2022-08-10T05:28:48.822Z,69.69
2022-08-10T05:35:57.671Z,68.72
2022-08-10T05:43:01.532Z,68.11
2022-08-10T05:50:05.002Z,67.93
2022-08-10T05:57:08.151Z,67.35
2022-08-10T06:04:04.585Z,66.57
2022-08-10T06:12:28.589Z,65.96
2022-08-10T06:18:30.896Z,65.40
2022-08-10T06:33:00.036Z,64.29
2022-08-10T06:40:03.392Z,63.88
2022-08-10T06:47:09.616Z,63.62
2022-08-10T06:54:13.704Z,63.04
2022-08-10T07:01:09.213Z,62.40
2022-08-10T07:08:11.143Z,61.67
2022-08-10T07:15:14.142Z,59.54
2022-08-10T07:22:11.021Z,58.29
2022-08-10T07:29:53.472Z,57.01
2022-08-10T07:36:50.677Z,55.63
2022-08-10T07:43:54.262Z,55.62
2022-08-10T07:50:57.245Z,54.74
2022-08-10T07:58:00.163Z,53.81
2022-08-10T08:05:03.315Z,52.83
2022-08-10T08:12:06.397Z,51.81
2022-08-10T08:19:27.284Z,51.31
2022-08-10T08:26:31.932Z,50.87
2022-08-10T08:33:41.995Z,49.36
2022-08-10T08:40:38.511Z,49.09
2022-08-10T08:48:11.805Z,48.92
2022-08-10T08:56:01.433Z,48.15
2022-08-10T09:02:54.698Z,47.35
2022-08-10T09:10:01.916Z,47.69
2022-08-10T09:17:19.525Z,47.08
2022-08-10T09:24:34.184Z,47.24
2022-08-10T09:32:54.926Z,46.92
2022-08-10T09:40:06.667Z,46.19
2022-08-10T09:47:02.282Z,44.85
2022-08-10T09:54:23.350Z,45.08
2022-08-10T10:02:02.592Z,45.02
2022-08-10T10:09:10.358Z,45.11
2022-08-10T10:16:44.710Z,45.20
2022-08-10T10:24:20.380Z,44.83
2022-08-10T10:31:23.845Z,43.97
2022-08-10T10:38:19.770Z,43.25
2022-08-10T10:45:50.206Z,43.23
2022-08-10T10:53:27.796Z,43.56
2022-08-10T11:00:43.388Z,42.66
2022-08-10T11:07:58.569Z,43.19
2022-08-10T11:15:19.821Z,42.17
2022-08-10T11:22:08.140Z,42.15
2022-08-10T11:29:25.770Z,41.92
2022-08-10T11:36:37.484Z,41.67
2022-08-10T11:43:58.899Z,41.82
2022-08-10T11:51:28.817Z,42.24
2022-08-10T11:58:32.874Z,41.07
2022-08-10T12:05:53.923Z,40.96
2022-08-10T12:12:45.443Z,40.51
2022-08-10T12:19:31.219Z,41.38
2022-08-10T12:27:13.259Z,41.27
2022-08-10T12:34:37.883Z,41.22
2022-08-10T12:41:43.410Z,41.31
2022-08-10T12:49:00.989Z,40.61
2022-08-10T12:56:04.307Z,39.12
2022-08-10T13:03:07.218Z,39.12
2022-08-10T13:10:10.520Z,39.77
2022-08-10T13:17:13.590Z,39.57
2022-08-10T13:24:29.828Z,39.81
2022-08-10T13:32:03.252Z,39.57
2022-08-10T13:38:49.251Z,38.04
2022-08-10T13:46:01.596Z,37.30
2022-08-10T13:53:04.629Z,37.99
2022-08-10T14:00:36.525Z,38.27
2022-08-10T14:07:36.252Z,35.49
2022-08-10T14:14:42.242Z,34.74
2022-08-10T14:21:51.242Z,34.77
2022-08-10T14:28:54.265Z,35.52
2022-08-10T14:36:20.366Z,36.54
2022-08-10T14:43:28.569Z,36.92
2022-08-10T14:50:32.132Z,36.28
2022-08-10T14:57:15.863Z,36.24
2022-08-10T15:04:08.868Z,37.11
2022-08-10T15:12:14.079Z,37.38
2022-08-10T15:17:49.711Z,38.24
2022-08-10T15:24:54.364Z,38.06
2022-08-10T15:31:56.191Z,37.42
2022-08-10T15:39:01.776Z,37.94
2022-08-10T15:46:05.538Z,38.59
2022-08-10T15:53:15.851Z,37.63
2022-08-10T16:00:17.061Z,37.76
2022-08-10T16:07:11.802Z,37.47
2022-08-10T16:14:19.303Z,36.97
2022-08-10T16:21:22.300Z,37.42
2022-08-10T16:28:25.172Z,38.01
2022-08-10T16:35:19.614Z,37.78
2022-08-10T16:42:17.694Z,37.83
2022-08-10T16:48:53.327Z,38.33
2022-08-10T16:55:56.076Z,38.40
2022-08-10T17:02:59.247Z,37.65
2022-08-10T17:09:43.966Z,37.42
2022-08-10T17:16:27.310Z,38.02
2022-08-10T17:23:40.000Z,38.62
2022-08-10T17:30:57.847Z,38.53
2022-08-10T17:38:01.880Z,38.76
2022-08-10T17:44:18.236Z,39.04
2022-08-10T17:51:04.008Z,39.42
2022-08-10T17:58:10.565Z,39.79
2022-08-10T18:04:20.601Z,40.32
2022-08-10T18:11:11.401Z,40.69
2022-08-10T18:18:26.747Z,41.43
2022-08-10T18:25:32.793Z,42.10
2022-08-10T18:32:19.049Z,42.51
2022-08-10T18:39:12.257Z,43.65
2022-08-10T18:46:02.538Z,43.92
2022-08-10T18:53:05.756Z,44.58
2022-08-10T19:00:26.671Z,45.13
2022-08-10T19:07:36.975Z,46.19
2022-08-10T19:14:36.653Z,46.90
2022-08-10T19:21:32.345Z,47.37
2022-08-10T19:28:52.265Z,47.97
2022-08-10T19:36:03.839Z,48.44
2022-08-10T19:43:11.077Z,49.31
2022-08-10T19:49:39.773Z,50.03
2022-08-10T19:56:41.913Z,50.46
2022-08-10T20:03:45.000Z,51.25
2022-08-10T20:10:48.182Z,51.75
2022-08-10T20:17:55.733Z,52.37
2022-08-10T20:25:14.421Z,52.67
2022-08-10T20:32:23.529Z,53.13
2022-08-10T20:39:30.776Z,53.15
2022-08-10T20:46:46.657Z,53.21
2022-08-10T20:53:53.058Z,52.83
2022-08-10T21:01:02.547Z,52.54
2022-08-10T21:08:30.160Z,52.51
2022-08-10T21:15:45.355Z,52.55
2022-08-10T21:23:05.543Z,52.69
2022-08-10T21:30:09.125Z,52.76
2022-08-10T21:37:01.336Z,52.80
2022-08-10T21:44:06.226Z,53.13
2022-08-10T21:51:16.465Z,53.33
2022-08-10T21:58:41.748Z,53.81
2022-08-10T22:05:42.010Z,53.98
2022-08-10T22:12:46.757Z,54.31
2022-08-10T22:19:48.716Z,54.40
2022-08-10T22:27:01.266Z,55.03
2022-08-10T22:34:21.288Z,55.17
2022-08-10T22:41:34.829Z,55.35
2022-08-10T22:48:16.129Z,56.01
2022-08-10T22:55:05.565Z,57.46
2022-08-10T23:02:09.000Z,57.83
2022-08-10T23:09:15.679Z,57.86
2022-08-10T23:16:22.946Z,58.11
2022-08-10T23:23:30.348Z,58.47
2022-08-10T23:30:33.731Z,58.92
2022-08-10T23:37:36.774Z,59.26
2022-08-10T23:44:28.559Z,59.71
2022-08-10T23:51:54.704Z,60.26
2022-08-10T23:58:54.591Z,60.99
