createdAt,value
2022-09-23T00:01:07.566Z,9.42
2022-09-23T00:03:35.428Z,9.25
2022-09-23T00:06:08.231Z,8.90
2022-09-23T00:08:35.508Z,8.81
2022-09-23T00:11:11.135Z,9.14
2022-09-23T00:13:38.923Z,9.31
2022-09-23T00:16:07.216Z,9.25
2022-09-23T00:18:34.186Z,9.05
2022-09-23T00:21:05.519Z,8.89
2022-09-23T00:23:32.740Z,8.71
2022-09-23T00:26:00.955Z,9.05
2022-09-23T00:28:28.269Z,9.44
2022-09-23T00:30:55.450Z,9.28
2022-09-23T00:33:22.465Z,9.05
2022-09-23T00:35:50.028Z,8.71
2022-09-23T00:38:17.538Z,8.52
2022-09-23T00:40:46.333Z,8.43
2022-09-23T00:43:14.127Z,8.86
2022-09-23T00:45:47.114Z,8.95
2022-09-23T00:48:18.373Z,8.70
2022-09-23T00:50:48.690Z,8.51
2022-09-23T00:53:16.920Z,8.35
2022-09-23T00:55:55.931Z,8.22
2022-09-23T00:58:26.861Z,8.68
2022-09-23T01:00:54.683Z,8.93
2022-09-23T01:03:23.187Z,8.81
2022-09-23T01:05:50.217Z,8.59
2022-09-23T01:08:17.224Z,8.33
2022-09-23T01:10:51.311Z,8.17
2022-09-23T01:13:40.201Z,8.69
2022-09-23T01:16:44.921Z,8.97
2022-09-23T01:19:21.155Z,8.87
2022-09-23T01:22:02.239Z,8.62
2022-09-23T01:24:44.569Z,8.35
2022-09-23T01:27:17.623Z,8.19
2022-09-23T01:30:05.680Z,8.52
2022-09-23T01:32:37.282Z,8.67
2022-09-23T01:35:12.438Z,8.64
2022-09-23T01:39:30.696Z,8.32
2022-09-23T01:42:17.455Z,7.97
2022-09-23T01:44:56.635Z,8.51
2022-09-23T01:47:33.433Z,8.70
2022-09-23T01:50:24.632Z,8.38
2022-09-23T01:52:51.668Z,8.02
2022-09-23T01:55:29.366Z,7.77
2022-09-23T01:58:10.424Z,8.16
2022-09-23T02:00:40.898Z,8.37
2022-09-23T02:03:15.565Z,8.27
2022-09-23T02:05:45.906Z,8.11
2022-09-23T02:08:27.962Z,7.84
2022-09-23T02:10:57.318Z,8.25
2022-09-23T02:13:30.674Z,8.57
2022-09-23T02:16:01.326Z,8.45
2022-09-23T02:18:39.432Z,8.21
2022-09-23T02:21:07.014Z,7.68
2022-09-23T02:23:44.137Z,7.87
2022-09-23T02:26:25.929Z,8.35
2022-09-23T02:28:57.135Z,8.18
2022-09-23T02:31:28.037Z,8.09
2022-09-23T02:34:04.338Z,7.84
2022-09-23T02:36:34.766Z,7.68
2022-09-23T02:39:04.195Z,8.16
2022-09-23T02:41:32.849Z,8.30
2022-09-23T02:44:10.328Z,8.17
2022-09-23T02:46:38.068Z,7.91
2022-09-23T02:49:25.167Z,7.62
2022-09-23T02:51:52.166Z,7.90
2022-09-23T02:54:22.658Z,8.20
2022-09-23T02:56:49.694Z,8.08
2022-09-23T02:59:19.631Z,7.79
2022-09-23T03:01:53.237Z,7.59
2022-09-23T03:04:40.889Z,7.61
2022-09-23T03:07:32.654Z,8.12
2022-09-23T03:10:16.667Z,8.08
2022-09-23T03:12:53.108Z,7.83
2022-09-23T03:15:51.815Z,7.73
2022-09-23T03:18:43.953Z,7.76
2022-09-23T03:21:33.835Z,8.28
2022-09-23T03:24:01.872Z,8.17
2022-09-23T03:26:31.570Z,8.04
2022-09-23T03:28:59.016Z,7.85
2022-09-23T03:31:25.911Z,7.66
2022-09-23T03:33:55.417Z,8.16
2022-09-23T03:36:47.087Z,8.61
2022-09-23T03:39:17.981Z,8.48
2022-09-23T03:41:49.516Z,8.21
2022-09-23T03:44:23.515Z,7.98
2022-09-23T03:46:50.487Z,7.88
2022-09-23T03:49:20.217Z,8.21
2022-09-23T03:51:47.154Z,8.58
2022-09-23T03:54:14.079Z,8.39
2022-09-23T03:56:41.144Z,8.12
2022-09-23T03:59:08.290Z,8.00
2022-09-23T04:01:35.438Z,7.81
2022-09-23T04:04:02.544Z,8.03
2022-09-23T04:06:29.840Z,8.42
2022-09-23T04:08:57.912Z,8.40
2022-09-23T04:11:25.067Z,8.13
2022-09-23T04:13:52.254Z,7.89
2022-09-23T04:16:19.599Z,7.87
2022-09-23T04:18:47.124Z,8.39
2022-09-23T04:21:14.297Z,8.48
2022-09-23T04:23:41.530Z,8.35
2022-09-23T04:26:08.685Z,8.13
2022-09-23T04:28:35.928Z,7.97
2022-09-23T04:31:07.226Z,7.84
2022-09-23T04:33:34.733Z,8.23
2022-09-23T04:36:02.192Z,8.59
2022-09-23T04:38:29.347Z,8.57
2022-09-23T04:40:57.113Z,8.36
2022-09-23T04:43:24.460Z,7.99
2022-09-23T04:46:01.555Z,7.86
2022-09-23T04:48:29.117Z,8.32
2022-09-23T04:51:03.870Z,8.61
2022-09-23T04:53:31.595Z,8.38
2022-09-23T04:56:06.737Z,8.30
2022-09-23T04:58:34.802Z,8.09
2022-09-23T05:01:17.787Z,8.18
2022-09-23T05:03:45.589Z,8.68
2022-09-23T05:06:14.178Z,8.52
2022-09-23T05:08:42.447Z,8.42
2022-09-23T05:11:09.598Z,8.20
2022-09-23T05:13:36.756Z,8.04
2022-09-23T05:16:06.562Z,8.36
2022-09-23T05:18:37.803Z,8.80
2022-09-23T05:21:05.065Z,8.78
2022-09-23T05:23:32.306Z,8.52
2022-09-23T05:26:17.784Z,8.28
2022-09-23T05:28:44.984Z,8.17
2022-09-23T05:31:19.696Z,8.59
2022-09-23T05:33:49.717Z,8.62
2022-09-23T05:36:20.926Z,8.49
2022-09-23T05:38:50.194Z,8.26
2022-09-23T05:41:18.411Z,7.98
2022-09-23T05:43:45.856Z,8.40
2022-09-23T05:46:18.160Z,8.75
2022-09-23T05:48:48.347Z,8.71
2022-09-23T05:51:18.584Z,8.49
2022-09-23T05:53:46.059Z,8.23
2022-09-23T05:56:14.302Z,8.39
2022-09-23T05:58:41.962Z,8.63
2022-09-23T06:01:11.066Z,8.68
2022-09-23T06:03:38.414Z,8.55
2022-09-23T06:06:06.410Z,8.46
2022-09-23T06:08:34.780Z,8.41
2022-09-23T06:11:09.359Z,8.81
2022-09-23T06:13:39.808Z,8.89
2022-09-23T06:16:08.372Z,8.98
2022-09-23T06:18:36.262Z,9.10
2022-09-23T06:21:03.645Z,8.90
2022-09-23T06:23:31.382Z,8.93
2022-09-23T06:26:02.825Z,9.44
2022-09-23T06:28:32.433Z,9.59
2022-09-23T06:31:00.579Z,9.41
2022-09-23T06:33:36.264Z,9.19
2022-09-23T06:36:06.070Z,8.96
2022-09-23T06:38:34.456Z,9.31
2022-09-23T06:41:03.350Z,9.39
2022-09-23T06:43:30.593Z,9.39
2022-09-23T06:46:01.533Z,8.99
2022-09-23T06:48:28.790Z,8.76
2022-09-23T06:50:59.342Z,8.58
2022-09-23T06:53:26.971Z,8.90
2022-09-23T06:56:00.677Z,9.18
2022-09-23T06:58:27.827Z,9.26
2022-09-23T07:00:55.487Z,9.04
2022-09-23T07:03:22.641Z,8.64
2022-09-23T07:05:49.892Z,8.48
2022-09-23T07:08:17.139Z,8.81
2022-09-23T07:10:44.290Z,9.09
2022-09-23T07:13:16.058Z,9.11
2022-09-23T07:15:43.617Z,9.02
2022-09-23T07:18:10.791Z,8.92
2022-09-23T07:20:38.726Z,8.88
2022-09-23T07:23:05.912Z,9.24
2022-09-23T07:25:34.462Z,9.63
2022-09-23T07:28:02.224Z,9.77
2022-09-23T07:30:29.391Z,9.59
2022-09-23T07:32:56.650Z,9.44
2022-09-23T07:35:23.908Z,9.59
2022-09-23T07:37:51.026Z,10.06
2022-09-23T07:40:18.237Z,10.44
2022-09-23T07:42:45.633Z,10.65
2022-09-23T07:45:13.299Z,10.45
2022-09-23T07:47:41.090Z,10.24
2022-09-23T07:50:11.698Z,10.12
2022-09-23T07:52:39.046Z,10.00
2022-09-23T07:55:07.625Z,9.95
2022-09-23T07:57:34.775Z,10.41
2022-09-23T08:00:02.717Z,10.82
2022-09-23T08:02:38.891Z,10.81
2022-09-23T08:05:07.078Z,10.53
2022-09-23T08:07:34.742Z,10.29
2022-09-23T08:10:02.006Z,10.11
2022-09-23T08:12:32.524Z,9.85
2022-09-23T08:15:00.799Z,10.23
2022-09-23T08:17:28.050Z,10.66
2022-09-23T08:19:55.302Z,10.54
2022-09-23T08:22:22.486Z,10.37
2022-09-23T08:24:50.188Z,10.14
2022-09-23T08:27:18.191Z,9.82
2022-09-23T08:29:45.336Z,9.77
2022-09-23T08:32:12.383Z,9.98
2022-09-23T08:34:40.270Z,10.24
2022-09-23T08:37:11.701Z,10.37
2022-09-23T08:39:38.953Z,10.30
2022-09-23T08:45:50.742Z,10.22
2022-09-23T08:48:24.395Z,10.19
2022-09-23T08:50:53.590Z,10.63
2022-09-23T08:53:26.523Z,10.73
2022-09-23T08:55:55.375Z,10.60
2022-09-23T08:58:28.835Z,10.70
2022-09-23T09:01:22.882Z,10.44
2022-09-23T09:03:53.883Z,10.69
2022-09-23T09:06:22.873Z,10.53
2022-09-23T09:08:58.879Z,10.53
2022-09-23T09:11:48.399Z,10.36
2022-09-23T09:14:27.947Z,10.10
2022-09-23T09:17:01.660Z,10.09
2022-09-23T09:19:47.229Z,10.28
2022-09-23T09:22:20.718Z,10.33
2022-09-23T09:24:48.513Z,10.47
2022-09-23T09:27:15.954Z,10.27
2022-09-23T09:29:46.444Z,10.28
2022-09-23T09:32:19.606Z,10.10
2022-09-23T09:34:54.233Z,10.15
2022-09-23T09:37:31.689Z,10.68
2022-09-23T09:39:59.557Z,11.18
2022-09-23T09:42:36.780Z,11.20
2022-09-23T09:45:05.305Z,10.90
2022-09-23T09:47:46.194Z,10.89
2022-09-23T09:50:20.110Z,10.75
2022-09-23T09:52:55.749Z,10.41
2022-09-23T09:55:27.347Z,10.31
2022-09-23T09:58:03.717Z,10.25
2022-09-23T10:00:45.718Z,10.54
2022-09-23T10:03:12.864Z,11.04
2022-09-23T10:05:51.993Z,10.91
2022-09-23T10:08:36.346Z,10.80
2022-09-23T10:11:07.706Z,10.84
2022-09-23T10:13:36.437Z,10.73
2022-09-23T10:16:03.945Z,10.55
2022-09-23T10:18:34.151Z,10.49
2022-09-23T10:21:07.793Z,10.51
2022-09-23T10:23:39.930Z,11.17
2022-09-23T10:26:10.862Z,11.71
2022-09-23T10:28:38.017Z,11.70
2022-09-23T10:31:25.853Z,11.38
2022-09-23T10:34:01.290Z,11.15
2022-09-23T10:36:30.288Z,11.05
2022-09-23T10:39:20.489Z,11.07
2022-09-23T10:42:23.694Z,11.06
2022-09-23T10:45:18.983Z,10.80
2022-09-23T10:48:03.031Z,10.62
2022-09-23T10:50:50.042Z,10.48
2022-09-23T10:53:29.489Z,10.71
2022-09-23T10:56:09.341Z,10.81
2022-09-23T10:59:01.781Z,10.77
2022-09-23T11:01:36.766Z,10.71
2022-09-23T11:04:31.643Z,10.70
2022-09-23T11:07:01.662Z,10.56
2022-09-23T11:09:56.738Z,10.36
2022-09-23T11:13:14.685Z,10.47
2022-09-23T11:16:05.346Z,11.04
2022-09-23T11:19:07.864Z,11.22
2022-09-23T11:21:38.188Z,11.20
2022-09-23T11:24:14.098Z,11.12
2022-09-23T11:27:07.303Z,11.31
2022-09-23T11:29:42.133Z,11.50
2022-09-23T11:32:18.919Z,11.38
2022-09-23T11:35:20.802Z,11.38
2022-09-23T11:37:53.457Z,11.49
2022-09-23T11:40:26.495Z,11.82
2022-09-23T11:42:59.495Z,12.07
2022-09-23T11:45:57.685Z,12.31
2022-09-23T11:48:27.326Z,11.98
2022-09-23T11:51:19.988Z,11.61
2022-09-23T11:53:52.539Z,11.16
2022-09-23T11:56:35.344Z,11.13
2022-09-23T11:59:10.410Z,11.13
2022-09-23T12:01:45.821Z,11.14
2022-09-23T12:04:28.927Z,11.39
2022-09-23T12:07:09.530Z,11.26
2022-09-23T12:09:58.239Z,11.43
2022-09-23T12:12:35.169Z,11.70
2022-09-23T12:15:21.157Z,11.27
2022-09-23T12:18:23.407Z,11.21
2022-09-23T12:21:50.615Z,10.94
2022-09-23T12:24:21.628Z,10.89
2022-09-23T12:26:50.824Z,10.71
2022-09-23T12:29:18.184Z,10.83
2022-09-23T12:31:46.877Z,10.55
2022-09-23T12:34:41.567Z,10.26
2022-09-23T12:37:08.812Z,10.11
2022-09-23T12:39:38.220Z,10.06
2022-09-23T12:42:10.825Z,10.06
2022-09-23T12:44:41.368Z,10.00
2022-09-23T12:47:14.625Z,10.35
2022-09-23T12:49:42.584Z,10.58
2022-09-23T12:52:16.088Z,10.29
2022-09-23T12:54:45.179Z,9.78
2022-09-23T12:57:12.843Z,9.71
2022-09-23T13:00:12.972Z,9.55
2022-09-23T13:03:15.449Z,9.73
2022-09-23T13:06:12.004Z,9.86
2022-09-23T13:08:40.476Z,9.64
2022-09-23T13:11:25.203Z,9.90
2022-09-23T13:13:53.204Z,10.05
2022-09-23T13:16:43.336Z,10.18
2022-09-23T13:19:27.434Z,10.89
2022-09-23T13:22:02.230Z,11.43
2022-09-23T13:24:29.150Z,11.35
2022-09-23T13:26:59.955Z,11.16
2022-09-23T13:29:27.909Z,11.01
2022-09-23T13:31:57.266Z,10.69
2022-09-23T13:34:28.593Z,10.50
2022-09-23T13:36:57.252Z,10.42
2022-09-23T13:39:26.174Z,10.51
2022-09-23T13:41:55.333Z,10.98
2022-09-23T13:44:22.594Z,11.39
2022-09-23T13:46:51.581Z,11.37
2022-09-23T13:49:32.558Z,11.02
2022-09-23T13:52:00.829Z,10.78
2022-09-23T13:54:33.111Z,10.72
2022-09-23T13:57:01.818Z,10.55
2022-09-23T13:59:37.341Z,10.51
2022-09-23T14:02:11.314Z,10.70
2022-09-23T14:04:39.521Z,11.30
2022-09-23T14:07:07.715Z,11.47
2022-09-23T14:09:43.875Z,11.45
2022-09-23T14:12:11.011Z,11.17
2022-09-23T14:14:39.895Z,10.98
2022-09-23T14:17:07.656Z,10.88
2022-09-23T14:19:35.420Z,10.71
2022-09-23T14:22:02.876Z,10.99
2022-09-23T14:24:31.465Z,11.29
2022-09-23T14:27:15.402Z,11.37
2022-09-23T14:29:44.195Z,11.22
2022-09-23T14:32:22.303Z,11.01
2022-09-23T14:35:04.810Z,10.81
2022-09-23T14:37:50.596Z,10.62
2022-09-23T14:40:24.648Z,10.55
2022-09-23T14:43:22.895Z,11.12
2022-09-23T14:45:52.225Z,11.59
2022-09-23T14:48:23.785Z,11.58
2022-09-23T14:50:58.265Z,11.33
2022-09-23T14:53:42.520Z,11.09
2022-09-23T14:56:15.623Z,10.63
2022-09-23T14:58:55.460Z,10.64
2022-09-23T15:01:41.168Z,10.47
2022-09-23T15:04:30.493Z,10.39
2022-09-23T15:07:15.883Z,11.11
2022-09-23T15:09:43.659Z,11.61
2022-09-23T15:12:14.805Z,11.57
2022-09-23T15:14:46.142Z,11.34
2022-09-23T15:17:34.693Z,11.08
2022-09-23T15:20:05.048Z,10.83
2022-09-23T15:22:33.539Z,10.63
2022-09-23T15:25:19.089Z,10.43
2022-09-23T15:27:59.651Z,10.84
2022-09-23T15:30:26.812Z,11.26
2022-09-23T15:32:54.154Z,11.15
2022-09-23T15:35:23.245Z,10.79
2022-09-23T15:37:51.322Z,10.35
2022-09-23T15:40:26.553Z,9.80
2022-09-23T15:42:58.735Z,9.51
2022-09-23T15:45:29.153Z,9.33
2022-09-23T15:47:59.480Z,9.53
2022-09-23T15:50:28.266Z,9.36
2022-09-23T15:52:55.328Z,9.33
2022-09-23T15:55:22.465Z,9.17
2022-09-23T15:57:49.612Z,8.84
2022-09-23T16:00:17.481Z,8.48
2022-09-23T16:02:46.003Z,8.45
2022-09-23T16:05:26.836Z,8.81
2022-09-23T16:07:54.510Z,8.72
2022-09-23T16:10:23.183Z,8.59
2022-09-23T16:12:53.552Z,8.46
2022-09-23T16:15:23.321Z,8.31
2022-09-23T16:17:50.566Z,8.78
2022-09-23T16:20:18.169Z,9.17
2022-09-23T16:23:13.439Z,9.18
2022-09-23T16:25:40.523Z,8.97
2022-09-23T16:28:07.735Z,8.70
2022-09-23T16:30:34.778Z,8.50
2022-09-23T16:33:02.138Z,8.86
2022-09-23T16:35:33.078Z,9.30
2022-09-23T16:38:03.914Z,9.22
2022-09-23T16:40:32.138Z,8.97
2022-09-23T16:43:01.797Z,8.75
2022-09-23T16:45:30.786Z,8.57
2022-09-23T16:47:58.056Z,8.40
2022-09-23T16:50:25.197Z,8.84
2022-09-23T16:52:55.933Z,9.38
2022-09-23T16:55:24.307Z,9.38
2022-09-23T16:57:52.375Z,9.09
2022-09-23T17:00:38.219Z,8.81
2022-09-23T17:03:25.181Z,8.52
2022-09-23T17:05:53.555Z,8.32
2022-09-23T17:08:20.908Z,8.85
2022-09-23T17:10:55.112Z,9.27
2022-09-23T17:13:22.686Z,9.22
2022-09-23T17:15:50.013Z,9.02
2022-09-23T17:18:19.545Z,8.76
2022-09-23T17:21:03.811Z,8.46
2022-09-23T17:23:31.473Z,8.26
2022-09-23T17:25:59.358Z,8.75
2022-09-23T17:28:26.480Z,9.25
2022-09-23T17:31:00.074Z,9.21
2022-09-23T17:33:28.291Z,8.97
2022-09-23T17:35:56.316Z,8.67
2022-09-23T17:38:28.615Z,8.42
2022-09-23T17:40:58.603Z,8.19
2022-09-23T17:43:26.061Z,8.57
2022-09-23T17:45:55.024Z,9.07
2022-09-23T17:48:24.349Z,9.07
2022-09-23T17:50:58.775Z,8.84
2022-09-23T17:53:26.334Z,8.53
2022-09-23T17:56:21.029Z,8.25
2022-09-23T17:58:48.998Z,7.99
2022-09-23T18:01:21.406Z,8.46
2022-09-23T18:03:52.503Z,8.86
2022-09-23T18:06:20.787Z,8.72
2022-09-23T18:08:49.476Z,8.36
2022-09-23T18:11:21.845Z,8.01
2022-09-23T18:13:56.782Z,7.71
2022-09-23T18:16:34.225Z,7.44
2022-09-23T18:19:02.428Z,7.80
2022-09-23T18:21:34.838Z,8.23
2022-09-23T18:26:54.715Z,7.93
2022-09-23T18:29:22.376Z,7.67
2022-09-23T18:31:50.604Z,7.45
2022-09-23T18:34:18.423Z,7.25
2022-09-23T18:36:46.175Z,7.67
2022-09-23T18:39:13.253Z,8.15
2022-09-23T18:41:40.896Z,8.17
2022-09-23T18:44:08.351Z,7.96
2022-09-23T18:46:36.516Z,7.69
2022-09-23T18:49:22.439Z,7.42
2022-09-23T18:51:56.836Z,7.22
2022-09-23T18:54:25.205Z,7.75
2022-09-23T18:56:52.250Z,8.21
2022-09-23T18:59:23.397Z,8.24
2022-09-23T19:01:50.629Z,8.04
2022-09-23T19:04:19.229Z,7.79
2022-09-23T19:06:47.401Z,7.59
2022-09-23T19:09:15.265Z,7.45
2022-09-23T19:11:44.698Z,7.88
2022-09-23T19:14:12.036Z,8.41
2022-09-23T19:16:42.728Z,8.51
2022-09-23T19:19:09.915Z,8.41
2022-09-23T19:21:37.678Z,8.23
2022-09-23T19:24:06.515Z,7.97
2022-09-23T19:26:39.215Z,7.76
2022-09-23T19:29:08.466Z,8.23
2022-09-23T19:31:39.610Z,8.76
2022-09-23T19:34:14.827Z,8.77
2022-09-23T19:36:43.608Z,8.58
2022-09-23T19:39:18.132Z,8.36
2022-09-23T19:41:46.007Z,8.13
2022-09-23T19:44:14.276Z,7.97
2022-09-23T19:46:44.149Z,8.42
2022-09-23T19:49:11.463Z,8.97
2022-09-23T19:51:40.637Z,9.01
2022-09-23T19:54:08.533Z,8.82
2022-09-23T19:56:35.862Z,8.57
2022-09-23T19:59:05.578Z,8.30
2022-09-23T20:01:33.030Z,8.08
2022-09-23T20:04:00.426Z,8.47
2022-09-23T20:06:32.346Z,8.94
2022-09-23T20:09:00.649Z,8.96
2022-09-23T20:11:28.820Z,8.80
2022-09-23T20:14:03.466Z,8.54
2022-09-23T20:16:34.912Z,8.26
2022-09-23T20:19:03.563Z,8.09
2022-09-23T20:21:31.009Z,8.52
2022-09-23T20:23:58.572Z,9.00
2022-09-23T20:26:44.463Z,9.02
2022-09-23T20:29:12.125Z,8.80
2022-09-23T20:31:42.488Z,8.57
2022-09-23T20:34:10.602Z,8.35
2022-09-23T20:36:39.101Z,8.14
2022-09-23T20:39:06.970Z,8.59
2022-09-23T20:41:36.986Z,9.07
2022-09-23T20:44:05.929Z,9.12
2022-09-23T20:46:33.822Z,8.95
2022-09-23T20:49:01.825Z,8.68
2022-09-23T20:51:29.063Z,8.43
2022-09-23T20:53:56.216Z,8.20
2022-09-23T20:56:23.981Z,8.57
2022-09-23T20:58:52.050Z,9.00
2022-09-23T21:01:19.762Z,9.01
2022-09-23T21:03:49.824Z,8.77
2022-09-23T21:06:18.467Z,8.58
2022-09-23T21:08:45.984Z,8.34
2022-09-23T21:11:14.875Z,8.14
2022-09-23T21:13:49.590Z,8.59
2022-09-23T21:16:18.429Z,9.01
2022-09-23T21:18:47.571Z,9.03
2022-09-23T21:21:18.960Z,8.87
2022-09-23T21:23:46.278Z,8.60
2022-09-23T21:26:23.480Z,8.35
2022-09-23T21:28:56.553Z,8.14
2022-09-23T21:31:26.026Z,8.67
2022-09-23T21:33:53.517Z,9.06
2022-09-23T21:36:21.383Z,9.03
2022-09-23T21:38:49.279Z,8.83
2022-09-23T21:41:17.416Z,8.61
2022-09-23T21:43:45.180Z,8.35
2022-09-23T21:46:13.812Z,8.18
2022-09-23T21:48:41.834Z,8.59
2022-09-23T21:51:11.485Z,9.13
2022-09-23T21:53:40.858Z,9.15
2022-09-23T21:56:11.889Z,8.92
2022-09-23T21:58:40.692Z,8.64
2022-09-23T22:01:09.510Z,8.42
2022-09-23T22:03:38.688Z,8.24
2022-09-23T22:06:09.828Z,8.62
2022-09-23T22:08:40.960Z,9.08
2022-09-23T22:11:31.136Z,9.09
2022-09-23T22:14:00.244Z,8.89
2022-09-23T22:16:28.776Z,8.59
2022-09-23T22:18:57.191Z,8.29
2022-09-23T22:21:26.235Z,8.22
2022-09-23T22:23:54.325Z,8.75
2022-09-23T22:26:21.226Z,9.08
2022-09-23T22:29:06.895Z,9.02
2022-09-23T22:31:53.088Z,8.77
2022-09-23T22:34:48.136Z,8.51
2022-09-23T22:37:10.620Z,8.28
2022-09-23T22:39:39.629Z,8.66
2022-09-23T22:42:06.969Z,9.09
2022-09-23T22:44:36.822Z,9.04
2022-09-23T22:47:04.085Z,8.84
2022-09-23T22:49:31.899Z,8.51
2022-09-23T22:51:59.478Z,8.30
2022-09-23T22:54:32.731Z,8.14
2022-09-23T22:57:03.803Z,8.54
2022-09-23T22:59:31.457Z,8.93
2022-09-23T23:02:06.142Z,8.87
2022-09-23T23:04:33.745Z,8.66
2022-09-23T23:07:02.740Z,8.43
2022-09-23T23:09:31.123Z,8.23
2022-09-23T23:11:58.366Z,8.57
2022-09-23T23:14:27.485Z,9.04
2022-09-23T23:16:54.719Z,8.97
2022-09-23T23:19:23.243Z,8.78
2022-09-23T23:21:50.763Z,8.51
2022-09-23T23:24:21.179Z,8.25
2022-09-23T23:26:48.943Z,8.09
2022-09-23T23:29:17.118Z,8.51
2022-09-23T23:31:45.171Z,8.93
2022-09-23T23:34:14.523Z,8.86
2022-09-23T23:36:42.662Z,8.70
2022-09-23T23:39:10.224Z,8.50
2022-09-23T23:41:39.114Z,8.25
2022-09-23T23:44:07.417Z,8.55
2022-09-23T23:46:35.640Z,8.93
2022-09-23T23:49:03.438Z,8.90
2022-09-23T23:51:30.781Z,8.74
2022-09-23T23:53:58.363Z,8.45
2022-09-23T23:56:25.795Z,8.20
2022-09-23T23:58:57.403Z,8.09
