createdAt,value
2022-12-04T00:02:06.648Z,1.00
2022-12-04T00:04:44.051Z,1.10
2022-12-04T00:07:20.160Z,1.35
2022-12-04T00:09:56.015Z,1.00
2022-12-04T00:12:35.123Z,1.08
2022-12-04T00:15:27.751Z,1.20
2022-12-04T00:18:03.742Z,1.30
2022-12-04T00:20:43.126Z,1.27
2022-12-04T00:23:19.191Z,1.10
2022-12-04T00:25:55.262Z,1.20
2022-12-04T00:28:33.218Z,1.10
2022-12-04T00:31:12.397Z,1.10
2022-12-04T00:33:48.932Z,1.60
2022-12-04T00:36:28.730Z,1.10
2022-12-04T00:39:05.617Z,1.33
2022-12-04T00:41:41.346Z,1.10
2022-12-04T00:44:19.618Z,1.20
2022-12-04T00:46:55.241Z,1.30
2022-12-04T00:49:30.596Z,1.30
2022-12-04T00:52:08.677Z,1.00
2022-12-04T00:54:45.054Z,1.10
2022-12-04T00:57:21.132Z,1.10
2022-12-04T00:59:58.740Z,1.20
2022-12-04T01:02:35.662Z,1.15
2022-12-04T01:05:12.645Z,1.10
2022-12-04T01:07:49.802Z,1.38
2022-12-04T01:10:26.183Z,1.20
2022-12-04T01:13:01.698Z,1.02
2022-12-04T01:15:45.320Z,1.30
2022-12-04T01:18:22.145Z,1.40
2022-12-04T01:20:59.834Z,1.40
2022-12-04T01:23:35.170Z,1.10
2022-12-04T01:26:12.941Z,1.40
2022-12-04T01:28:49.291Z,1.38
2022-12-04T01:31:27.775Z,1.25
2022-12-04T01:34:04.938Z,1.20
2022-12-04T01:36:40.350Z,1.30
2022-12-04T01:39:16.856Z,1.15
2022-12-04T01:41:51.288Z,1.02
2022-12-04T01:44:30.142Z,1.13
2022-12-04T01:47:09.877Z,1.10
2022-12-04T01:49:47.981Z,1.00
2022-12-04T01:52:26.132Z,1.00
2022-12-04T01:55:03.304Z,0.80
2022-12-04T01:57:40.888Z,0.80
2022-12-04T02:00:21.498Z,0.98
2022-12-04T02:03:03.272Z,0.82
2022-12-04T02:05:40.447Z,1.10
2022-12-04T02:08:16.122Z,1.00
2022-12-04T02:10:58.228Z,1.05
2022-12-04T02:13:38.779Z,0.90
2022-12-04T02:16:20.020Z,1.00
2022-12-04T02:19:02.243Z,1.00
2022-12-04T02:21:40.368Z,0.80
2022-12-04T02:24:24.622Z,0.98
2022-12-04T02:27:02.568Z,0.95
2022-12-04T02:29:43.111Z,1.23
2022-12-04T02:32:22.988Z,1.10
2022-12-04T02:35:04.132Z,1.02
2022-12-04T02:37:43.320Z,1.10
2022-12-04T02:40:26.132Z,1.08
2022-12-04T02:43:06.738Z,0.90
2022-12-04T02:45:46.111Z,0.93
2022-12-04T02:48:26.194Z,0.98
2022-12-04T02:51:02.807Z,1.10
2022-12-04T02:53:40.293Z,0.85
2022-12-04T02:56:19.865Z,0.90
2022-12-04T02:59:00.752Z,1.00
2022-12-04T03:01:46.647Z,1.00
2022-12-04T03:04:25.759Z,0.90
2022-12-04T03:07:05.031Z,1.00
2022-12-04T03:09:44.200Z,1.02
2022-12-04T03:12:25.252Z,0.80
2022-12-04T03:15:05.882Z,0.82
2022-12-04T03:17:50.646Z,1.08
2022-12-04T03:20:28.147Z,1.10
2022-12-04T03:23:10.061Z,0.80
2022-12-04T03:25:53.125Z,0.93
2022-12-04T03:28:34.677Z,0.90
2022-12-04T03:31:13.875Z,0.80
2022-12-04T03:33:53.352Z,1.00
2022-12-04T03:36:34.942Z,1.00
2022-12-04T03:39:19.751Z,0.90
2022-12-04T03:42:04.745Z,0.77
2022-12-04T03:44:45.855Z,0.88
2022-12-04T03:47:26.293Z,0.88
2022-12-04T03:50:05.826Z,0.90
2022-12-04T03:52:47.476Z,1.00
2022-12-04T03:55:30.959Z,1.35
2022-12-04T03:58:11.950Z,0.80
2022-12-04T04:00:47.961Z,1.00
2022-12-04T04:03:27.688Z,0.90
2022-12-04T04:06:12.223Z,0.77
2022-12-04T04:08:53.402Z,0.93
2022-12-04T04:11:33.859Z,0.95
2022-12-04T04:14:32.408Z,0.90
2022-12-04T04:17:27.446Z,0.98
2022-12-04T04:20:24.779Z,0.90
2022-12-04T04:23:35.601Z,0.90
2022-12-04T04:26:11.912Z,0.98
2022-12-04T04:28:48.144Z,0.90
2022-12-04T04:31:33.123Z,0.93
2022-12-04T04:34:17.378Z,0.90
2022-12-04T04:37:00.472Z,0.88
2022-12-04T04:39:43.210Z,0.90
2022-12-04T04:42:26.894Z,1.00
2022-12-04T04:45:09.932Z,1.05
2022-12-04T04:47:47.688Z,0.93
2022-12-04T04:50:24.950Z,1.00
2022-12-04T04:53:05.115Z,1.10
2022-12-04T04:55:42.537Z,1.02
2022-12-04T04:58:18.900Z,0.98
2022-12-04T05:00:56.625Z,1.08
2022-12-04T05:03:33.091Z,0.90
2022-12-04T05:06:08.322Z,1.10
2022-12-04T05:08:44.316Z,1.00
2022-12-04T05:11:25.013Z,1.00
2022-12-04T05:14:04.082Z,1.25
2022-12-04T05:16:39.206Z,1.10
2022-12-04T05:19:30.863Z,0.93
2022-12-04T05:22:05.391Z,1.20
2022-12-04T05:24:41.420Z,1.35
2022-12-04T05:27:18.864Z,1.33
2022-12-04T05:29:56.082Z,1.08
2022-12-04T05:32:35.463Z,1.10
2022-12-04T05:35:12.328Z,1.05
2022-12-04T05:37:47.276Z,0.90
2022-12-04T05:40:22.585Z,1.00
2022-12-04T05:42:59.766Z,1.10
2022-12-04T05:45:35.333Z,1.10
2022-12-04T05:48:10.442Z,1.13
2022-12-04T05:50:46.465Z,1.08
2022-12-04T05:53:21.570Z,1.20
2022-12-04T05:56:03.986Z,0.82
2022-12-04T05:58:41.931Z,0.90
2022-12-04T06:01:21.089Z,0.95
2022-12-04T06:03:57.938Z,0.70
2022-12-04T06:06:34.476Z,1.10
2022-12-04T06:09:09.014Z,0.90
2022-12-04T06:11:45.835Z,1.00
2022-12-04T06:14:22.222Z,0.90
2022-12-04T06:16:58.205Z,0.95
2022-12-04T06:19:33.328Z,0.90
2022-12-04T06:22:09.803Z,1.17
2022-12-04T06:24:44.385Z,0.93
2022-12-04T06:27:28.309Z,1.20
2022-12-04T06:30:05.856Z,1.10
2022-12-04T06:32:41.870Z,1.02
2022-12-04T06:35:17.010Z,1.20
2022-12-04T06:37:53.647Z,0.90
2022-12-04T06:40:29.692Z,1.08
2022-12-04T06:43:07.136Z,1.10
2022-12-04T06:45:44.524Z,0.82
2022-12-04T06:48:21.830Z,1.02
2022-12-04T06:51:03.282Z,1.20
2022-12-04T06:53:40.091Z,1.00
2022-12-04T06:56:16.029Z,1.48
2022-12-04T06:58:54.429Z,1.45
2022-12-04T07:01:31.602Z,1.52
2022-12-04T07:04:09.192Z,0.93
2022-12-04T07:06:44.791Z,1.00
2022-12-04T07:09:22.086Z,1.40
2022-12-04T07:11:57.397Z,1.23
2022-12-04T07:14:33.190Z,1.15
2022-12-04T07:17:11.066Z,1.17
2022-12-04T07:19:47.353Z,1.10
2022-12-04T07:22:24.378Z,1.25
2022-12-04T07:25:00.169Z,1.05
2022-12-04T07:27:36.704Z,1.10
2022-12-04T07:30:15.818Z,1.00
2022-12-04T07:32:56.875Z,1.10
2022-12-04T07:35:32.954Z,1.25
2022-12-04T07:38:08.369Z,1.05
2022-12-04T07:40:44.786Z,1.00
2022-12-04T07:43:19.974Z,0.98
2022-12-04T07:45:55.746Z,1.30
2022-12-04T07:48:33.603Z,1.48
2022-12-04T07:51:10.576Z,2.70
2022-12-04T07:53:46.363Z,3.20
2022-12-04T07:56:23.301Z,11.35
2022-12-04T07:59:01.967Z,3.22
2022-12-04T08:01:39.701Z,5.03
2022-12-04T08:04:19.101Z,13.45
2022-12-04T08:06:56.875Z,5.53
2022-12-04T08:09:31.787Z,8.48
2022-12-04T08:12:07.934Z,6.43
2022-12-04T08:14:42.525Z,11.30
2022-12-04T08:17:18.259Z,9.48
2022-12-04T08:19:57.327Z,5.72
2022-12-04T08:22:35.324Z,1.60
2022-12-04T08:25:10.920Z,1.30
2022-12-04T08:27:48.864Z,1.40
2022-12-04T08:30:24.858Z,1.20
2022-12-04T08:33:00.548Z,1.40
2022-12-04T08:35:38.369Z,0.90
2022-12-04T08:38:13.475Z,0.90
2022-12-04T08:40:48.304Z,1.30
2022-12-04T08:43:24.279Z,1.27
2022-12-04T08:46:02.575Z,1.27
2022-12-04T08:48:38.074Z,1.25
2022-12-04T08:51:19.868Z,1.20
2022-12-04T08:54:01.036Z,1.20
2022-12-04T08:56:39.112Z,1.30
2022-12-04T08:59:16.504Z,1.10
2022-12-04T09:01:51.772Z,1.58
2022-12-04T09:04:27.271Z,1.10
2022-12-04T09:07:04.099Z,1.17
2022-12-04T09:09:43.545Z,1.48
2022-12-04T09:12:23.062Z,1.20
2022-12-04T09:15:00.142Z,1.05
2022-12-04T09:17:36.082Z,0.93
2022-12-04T09:20:11.677Z,1.15
2022-12-04T09:23:03.519Z,0.90
2022-12-04T09:25:41.684Z,1.17
2022-12-04T09:28:17.313Z,1.17
2022-12-04T09:31:01.367Z,1.25
2022-12-04T09:33:36.446Z,1.27
2022-12-04T09:36:17.622Z,1.00
2022-12-04T09:38:56.375Z,1.35
2022-12-04T09:41:51.249Z,1.30
2022-12-04T09:44:28.559Z,1.60
2022-12-04T09:47:08.896Z,1.38
2022-12-04T09:49:51.421Z,1.50
2022-12-04T09:52:40.496Z,1.10
2022-12-04T09:55:28.001Z,1.20
2022-12-04T09:58:29.220Z,1.50
2022-12-04T10:01:30.858Z,1.13
2022-12-04T10:04:10.277Z,1.20
2022-12-04T10:06:53.402Z,1.27
2022-12-04T10:09:35.679Z,1.20
2022-12-04T10:12:24.736Z,1.30
2022-12-04T10:15:09.834Z,1.20
2022-12-04T10:18:03.405Z,1.20
2022-12-04T10:21:18.342Z,1.27
2022-12-04T10:24:04.333Z,1.63
2022-12-04T10:26:41.541Z,1.30
2022-12-04T10:29:22.654Z,1.25
2022-12-04T10:32:02.207Z,1.33
2022-12-04T10:34:41.180Z,1.40
2022-12-04T10:37:25.915Z,1.48
2022-12-04T10:40:01.633Z,1.55
2022-12-04T10:42:41.892Z,1.40
2022-12-04T10:45:20.178Z,1.25
2022-12-04T10:47:57.314Z,1.27
2022-12-04T10:50:34.665Z,1.45
2022-12-04T10:53:21.384Z,1.30
2022-12-04T10:56:01.401Z,1.30
2022-12-04T10:58:39.233Z,1.35
2022-12-04T11:01:17.462Z,1.15
2022-12-04T11:03:54.197Z,1.48
2022-12-04T11:06:31.212Z,1.63
2022-12-04T11:09:07.554Z,1.50
2022-12-04T11:11:43.572Z,1.80
2022-12-04T11:14:26.887Z,1.42
2022-12-04T11:17:10.929Z,1.67
2022-12-04T11:19:46.247Z,1.40
2022-12-04T11:22:25.342Z,1.60
2022-12-04T11:25:01.914Z,1.63
2022-12-04T11:27:41.936Z,1.50
2022-12-04T11:30:19.994Z,1.55
2022-12-04T11:32:58.179Z,1.85
2022-12-04T11:35:34.452Z,1.98
2022-12-04T11:38:13.062Z,1.90
2022-12-04T11:40:52.587Z,2.03
2022-12-04T11:43:31.527Z,2.05
2022-12-04T11:46:10.657Z,2.33
2022-12-04T11:48:52.334Z,2.15
2022-12-04T11:51:32.649Z,1.90
2022-12-04T11:54:13.129Z,2.00
2022-12-04T11:56:52.268Z,2.05
2022-12-04T11:59:50.565Z,1.92
2022-12-04T12:02:47.450Z,2.00
2022-12-04T12:05:42.754Z,2.13
2022-12-04T12:08:32.135Z,2.03
2022-12-04T12:11:16.819Z,2.10
2022-12-04T12:14:02.478Z,2.20
2022-12-04T12:16:51.364Z,1.90
2022-12-04T12:19:53.838Z,2.20
2022-12-04T12:22:56.233Z,2.20
2022-12-04T12:25:37.827Z,2.80
2022-12-04T12:28:25.054Z,2.10
2022-12-04T12:31:19.994Z,2.03
2022-12-04T12:34:01.201Z,2.30
2022-12-04T12:36:43.757Z,2.55
2022-12-04T12:39:28.557Z,2.58
2022-12-04T12:42:06.750Z,2.50
2022-12-04T12:44:52.567Z,2.47
2022-12-04T12:47:32.331Z,2.60
2022-12-04T12:50:11.524Z,2.55
2022-12-04T12:52:53.593Z,2.75
2022-12-04T12:55:35.857Z,2.00
2022-12-04T12:58:17.381Z,2.20
2022-12-04T13:00:59.884Z,2.30
2022-12-04T13:03:45.337Z,2.63
2022-12-04T13:06:25.942Z,2.05
2022-12-04T13:09:11.226Z,1.95
2022-12-04T13:11:51.537Z,2.00
2022-12-04T13:14:27.777Z,2.05
2022-12-04T13:17:13.646Z,1.90
2022-12-04T13:19:55.768Z,2.20
2022-12-04T13:22:39.852Z,2.15
2022-12-04T13:25:36.161Z,1.92
2022-12-04T13:28:25.776Z,2.20
2022-12-04T13:31:07.749Z,2.03
2022-12-04T13:34:07.819Z,2.13
2022-12-04T13:37:03.445Z,2.30
2022-12-04T13:40:34.457Z,2.25
2022-12-04T13:43:49.860Z,2.72
2022-12-04T13:46:35.806Z,1.95
2022-12-04T13:49:27.443Z,2.33
2022-12-04T13:52:05.460Z,2.30
2022-12-04T13:54:42.542Z,2.05
2022-12-04T13:57:27.130Z,1.83
2022-12-04T14:00:28.578Z,1.80
2022-12-04T14:03:08.118Z,2.20
2022-12-04T14:05:48.668Z,2.10
2022-12-04T14:08:31.341Z,1.85
2022-12-04T14:11:10.752Z,2.13
2022-12-04T14:13:52.692Z,1.83
2022-12-04T14:16:35.462Z,1.73
2022-12-04T14:19:13.290Z,2.08
2022-12-04T14:21:51.824Z,1.90
2022-12-04T14:24:37.485Z,1.85
2022-12-04T14:27:38.117Z,1.95
2022-12-04T14:30:23.414Z,2.00
2022-12-04T14:33:06.449Z,2.03
2022-12-04T14:35:51.336Z,1.67
2022-12-04T14:38:28.938Z,1.58
2022-12-04T14:41:06.039Z,1.90
2022-12-04T14:43:45.758Z,2.20
2022-12-04T14:46:27.791Z,1.67
2022-12-04T14:49:22.259Z,1.90
2022-12-04T14:52:07.916Z,2.03
2022-12-04T14:54:54.782Z,1.80
2022-12-04T14:57:45.861Z,1.60
2022-12-04T15:00:24.754Z,1.92
2022-12-04T15:03:04.486Z,1.70
2022-12-04T15:05:43.141Z,1.80
2022-12-04T15:08:21.957Z,2.00
2022-12-04T15:11:13.769Z,1.80
2022-12-04T15:13:50.461Z,2.03
2022-12-04T15:16:27.799Z,2.00
2022-12-04T15:19:05.421Z,2.00
2022-12-04T15:21:45.131Z,1.80
2022-12-04T15:24:26.062Z,1.90
2022-12-04T15:27:02.333Z,1.52
2022-12-04T15:29:44.460Z,2.00
2022-12-04T15:32:24.774Z,1.90
2022-12-04T15:35:04.421Z,1.50
2022-12-04T15:37:45.492Z,1.70
2022-12-04T15:40:28.267Z,1.85
2022-12-04T15:43:20.663Z,1.83
2022-12-04T15:45:57.738Z,1.52
2022-12-04T15:48:41.646Z,2.17
2022-12-04T15:51:24.395Z,1.70
2022-12-04T15:54:02.033Z,2.00
2022-12-04T15:56:38.321Z,1.77
2022-12-04T15:59:22.235Z,1.90
2022-12-04T16:01:58.609Z,2.05
2022-12-04T16:04:41.088Z,2.08
2022-12-04T16:07:27.131Z,1.90
2022-12-04T16:10:09.868Z,1.73
2022-12-04T16:12:56.587Z,1.95
2022-12-04T16:15:39.809Z,1.90
2022-12-04T16:18:19.181Z,1.50
2022-12-04T16:20:55.283Z,1.65
2022-12-04T16:23:31.635Z,1.73
2022-12-04T16:26:08.868Z,1.95
2022-12-04T16:28:45.284Z,2.15
2022-12-04T16:31:29.710Z,1.77
2022-12-04T16:34:06.218Z,2.60
2022-12-04T16:36:43.094Z,3.10
2022-12-04T16:39:20.170Z,4.10
2022-12-04T16:41:59.116Z,3.80
2022-12-04T16:44:35.314Z,4.55
2022-12-04T16:47:13.839Z,4.95
2022-12-04T16:49:52.970Z,4.60
2022-12-04T16:52:30.310Z,4.60
2022-12-04T16:55:06.109Z,3.80
2022-12-04T16:57:45.999Z,3.50
2022-12-04T17:00:22.572Z,3.45
2022-12-04T17:02:58.244Z,2.70
2022-12-04T17:05:37.583Z,2.58
2022-12-04T17:08:15.307Z,2.70
2022-12-04T17:10:53.858Z,2.95
2022-12-04T17:13:33.382Z,2.88
2022-12-04T17:16:15.191Z,2.40
2022-12-04T17:18:51.608Z,2.38
2022-12-04T17:21:28.188Z,2.00
2022-12-04T17:24:05.042Z,2.22
2022-12-04T17:26:43.311Z,2.08
2022-12-04T17:29:21.430Z,2.22
2022-12-04T17:31:57.757Z,2.33
2022-12-04T17:34:33.867Z,2.40
2022-12-04T17:37:10.032Z,2.22
2022-12-04T17:39:46.728Z,2.33
2022-12-04T17:42:23.602Z,2.10
2022-12-04T17:45:02.223Z,2.30
2022-12-04T17:47:39.747Z,2.00
2022-12-04T17:50:16.851Z,2.40
2022-12-04T17:52:53.869Z,2.13
2022-12-04T17:55:30.980Z,2.20
2022-12-04T17:58:06.611Z,1.98
2022-12-04T18:00:43.986Z,2.10
2022-12-04T18:03:20.872Z,2.20
2022-12-04T18:05:56.662Z,2.05
2022-12-04T18:08:33.304Z,2.33
2022-12-04T18:11:11.364Z,2.00
2022-12-04T18:13:48.385Z,2.42
2022-12-04T18:16:27.031Z,2.15
2022-12-04T18:19:04.194Z,1.85
2022-12-04T18:21:40.535Z,1.90
2022-12-04T18:24:16.760Z,2.13
2022-12-04T18:26:55.519Z,2.28
2022-12-04T18:29:32.720Z,1.80
2022-12-04T18:32:10.880Z,2.30
2022-12-04T18:34:47.215Z,1.70
2022-12-04T18:37:23.387Z,1.80
2022-12-04T18:40:04.767Z,1.90
2022-12-04T18:42:43.564Z,1.98
2022-12-04T18:45:20.421Z,1.80
2022-12-04T18:47:58.224Z,2.10
2022-12-04T18:50:38.349Z,2.50
2022-12-04T18:53:16.465Z,2.10
2022-12-04T18:55:53.064Z,2.15
2022-12-04T18:58:30.523Z,1.88
2022-12-04T19:01:11.886Z,2.13
2022-12-04T19:03:50.276Z,1.90
2022-12-04T19:06:27.403Z,1.80
2022-12-04T19:09:06.439Z,2.10
2022-12-04T19:11:43.676Z,2.20
2022-12-04T19:14:23.658Z,1.92
2022-12-04T19:17:00.111Z,1.52
2022-12-04T19:19:38.191Z,1.75
2022-12-04T19:22:14.474Z,1.77
2022-12-04T19:24:51.088Z,2.00
2022-12-04T19:27:29.391Z,1.80
2022-12-04T19:30:07.707Z,2.00
2022-12-04T19:32:43.589Z,1.80
2022-12-04T19:35:21.897Z,1.80
2022-12-04T19:37:59.529Z,2.00
2022-12-04T19:40:36.364Z,1.85
2022-12-04T19:43:12.318Z,1.77
2022-12-04T19:45:53.711Z,2.00
2022-12-04T19:48:30.607Z,1.88
2022-12-04T19:51:14.148Z,1.70
2022-12-04T19:53:50.326Z,1.90
2022-12-04T19:56:29.681Z,2.05
2022-12-04T19:59:07.820Z,2.25
2022-12-04T20:01:45.753Z,2.05
2022-12-04T20:04:21.826Z,1.83
2022-12-04T20:07:00.594Z,1.85
2022-12-04T20:09:38.017Z,2.60
2022-12-04T20:12:14.688Z,2.00
2022-12-04T20:14:51.508Z,2.30
2022-12-04T20:17:28.506Z,2.00
2022-12-04T20:20:06.764Z,2.80
2022-12-04T20:22:48.200Z,6.70
2022-12-04T20:25:24.745Z,1.88
2022-12-04T20:28:01.603Z,1.70
2022-12-04T20:30:41.754Z,1.50
2022-12-04T20:33:19.417Z,1.65
2022-12-04T20:35:55.716Z,1.38
2022-12-04T20:38:34.015Z,1.92
2022-12-04T20:41:12.215Z,1.88
2022-12-04T20:43:52.229Z,1.75
2022-12-04T20:46:33.185Z,1.38
2022-12-04T20:49:13.490Z,2.00
2022-12-04T20:51:54.277Z,1.65
2022-12-04T20:54:41.364Z,1.67
2022-12-04T20:57:18.086Z,1.65
2022-12-04T20:59:54.677Z,1.55
2022-12-04T21:02:32.043Z,1.60
2022-12-04T21:05:08.864Z,1.98
2022-12-04T21:07:45.502Z,1.58
2022-12-04T21:10:26.438Z,1.50
2022-12-04T21:13:18.904Z,1.80
2022-12-04T21:16:09.787Z,1.60
2022-12-04T21:18:46.184Z,1.92
2022-12-04T21:21:23.360Z,1.88
2022-12-04T21:24:00.178Z,1.55
2022-12-04T21:26:38.951Z,1.73
2022-12-04T21:29:15.902Z,1.80
2022-12-04T21:31:54.096Z,1.92
2022-12-04T21:34:31.274Z,1.83
2022-12-04T21:37:07.816Z,1.85
2022-12-04T21:39:44.452Z,1.88
2022-12-04T21:42:35.546Z,1.75
2022-12-04T21:45:13.337Z,2.00
2022-12-04T21:47:50.527Z,2.75
2022-12-04T21:50:26.891Z,1.85
2022-12-04T21:53:02.686Z,2.22
2022-12-04T21:55:38.925Z,2.50
2022-12-04T21:58:17.618Z,3.00
2022-12-04T22:00:53.452Z,2.38
2022-12-04T22:03:29.899Z,2.63
2022-12-04T22:06:07.592Z,3.00
2022-12-04T22:08:45.567Z,2.72
2022-12-04T22:11:22.135Z,2.72
2022-12-04T22:14:00.596Z,2.65
2022-12-04T22:16:41.526Z,2.22
2022-12-04T22:19:19.091Z,2.70
2022-12-04T22:21:55.519Z,2.20
2022-12-04T22:24:31.605Z,2.20
2022-12-04T22:27:08.068Z,2.28
2022-12-04T22:30:02.394Z,2.50
2022-12-04T22:32:39.147Z,2.35
2022-12-04T22:35:15.917Z,2.05
2022-12-04T22:37:53.526Z,3.03
2022-12-04T22:40:29.969Z,2.20
2022-12-04T22:43:06.481Z,2.30
2022-12-04T22:45:44.886Z,2.17
2022-12-04T22:48:21.590Z,2.42
2022-12-04T22:51:06.385Z,2.00
2022-12-04T22:53:43.722Z,2.08
2022-12-04T22:56:21.055Z,2.10
2022-12-04T22:58:58.501Z,1.88
2022-12-04T23:01:38.788Z,2.13
2022-12-04T23:04:16.350Z,2.28
2022-12-04T23:06:52.580Z,2.13
2022-12-04T23:09:30.541Z,1.90
2022-12-04T23:12:06.835Z,2.00
2022-12-04T23:14:44.027Z,2.47
2022-12-04T23:17:22.303Z,2.20
2022-12-04T23:19:58.135Z,2.00
2022-12-04T23:22:34.738Z,2.40
2022-12-04T23:25:11.153Z,2.72
2022-12-04T23:27:47.041Z,2.30
2022-12-04T23:30:27.465Z,1.90
2022-12-04T23:33:06.532Z,2.33
2022-12-04T23:35:42.240Z,2.10
2022-12-04T23:38:19.708Z,2.20
2022-12-04T23:40:58.306Z,2.22
2022-12-04T23:43:35.014Z,2.00
2022-12-04T23:46:11.466Z,2.00
2022-12-04T23:48:49.435Z,1.90
2022-12-04T23:51:25.345Z,2.30
2022-12-04T23:54:01.493Z,2.15
2022-12-04T23:56:40.018Z,2.30
2022-12-04T23:59:15.154Z,2.30
