createdAt,value
2018-05-14T00:00:34.520Z,15.31
2018-05-14T00:01:34.728Z,15.39
2018-05-14T00:02:34.953Z,15.31
2018-05-14T00:03:35.153Z,15.21
2018-05-14T00:04:35.365Z,15.27
2018-05-14T00:05:35.576Z,15.20
2018-05-14T00:06:35.800Z,15.39
2018-05-14T00:07:36.022Z,15.43
2018-05-14T00:08:36.240Z,15.38
2018-05-14T00:09:36.456Z,15.31
2018-05-14T00:10:36.669Z,15.39
2018-05-14T00:11:36.885Z,15.39
2018-05-14T00:12:37.098Z,15.36
2018-05-14T00:13:37.329Z,15.42
2018-05-14T00:14:37.532Z,15.41
2018-05-14T00:15:37.751Z,15.38
2018-05-14T00:16:37.956Z,15.31
2018-05-14T00:17:38.164Z,15.26
2018-05-14T00:18:39.883Z,15.23
2018-05-14T00:19:38.590Z,15.15
2018-05-14T00:20:38.808Z,15.12
2018-05-14T00:21:39.024Z,15.02
2018-05-14T00:22:39.230Z,15.03
2018-05-14T00:23:43.381Z,14.95
2018-05-14T00:24:39.596Z,14.93
2018-05-14T00:25:39.800Z,14.98
2018-05-14T00:26:40.027Z,15.03
2018-05-14T00:27:40.244Z,15.03
2018-05-14T00:28:40.447Z,14.94
2018-05-14T00:29:40.663Z,14.87
2018-05-14T00:30:40.871Z,15.01
2018-05-14T00:31:41.095Z,14.94
2018-05-14T00:32:41.308Z,15.03
2018-05-14T00:33:41.506Z,14.91
2018-05-14T00:34:43.386Z,14.90
2018-05-14T00:35:41.843Z,14.78
2018-05-14T00:36:42.055Z,14.74
2018-05-14T00:37:42.279Z,14.74
2018-05-14T00:38:42.489Z,14.87
2018-05-14T00:39:42.706Z,14.83
2018-05-14T00:40:42.925Z,14.83
2018-05-14T00:41:44.887Z,14.87
2018-05-14T00:42:43.359Z,14.86
2018-05-14T00:43:43.571Z,14.88
2018-05-14T00:44:45.399Z,14.75
2018-05-14T00:45:43.984Z,14.75
2018-05-14T00:46:44.203Z,14.69
2018-05-14T00:47:44.411Z,14.60
2018-05-14T00:48:44.630Z,14.60
2018-05-14T00:49:44.846Z,14.64
2018-05-14T00:50:45.052Z,14.57
2018-05-14T00:51:46.886Z,14.56
2018-05-14T00:52:45.466Z,14.52
2018-05-14T00:53:45.680Z,14.62
2018-05-14T00:54:45.898Z,14.50
2018-05-14T00:55:46.107Z,14.60
2018-05-14T00:56:46.324Z,14.64
2018-05-14T00:57:46.547Z,14.53
2018-05-14T00:58:46.758Z,14.61
2018-05-14T00:59:46.972Z,14.60
2018-05-14T01:00:47.180Z,14.65
2018-05-14T01:01:47.395Z,14.61
2018-05-14T01:02:47.612Z,14.62
2018-05-14T01:03:47.830Z,14.62
2018-05-14T01:04:48.046Z,14.60
2018-05-14T01:05:48.255Z,14.52
2018-05-14T01:06:48.467Z,14.56
2018-05-14T01:07:48.683Z,14.53
2018-05-14T01:08:48.898Z,14.60
2018-05-14T01:09:49.103Z,14.46
2018-05-14T01:10:49.321Z,14.56
2018-05-14T01:11:49.526Z,14.50
2018-05-14T01:12:49.741Z,14.50
2018-05-14T01:13:49.958Z,14.39
2018-05-14T01:14:50.165Z,14.37
2018-05-14T01:15:50.381Z,14.37
2018-05-14T01:16:50.599Z,14.35
2018-05-14T01:17:50.808Z,14.38
2018-05-14T01:18:51.041Z,14.39
2018-05-14T01:19:51.252Z,14.37
2018-05-14T01:20:51.457Z,14.39
2018-05-14T01:21:51.677Z,14.32
2018-05-14T01:22:51.882Z,14.35
2018-05-14T01:23:52.098Z,14.31
2018-05-14T01:24:52.305Z,14.37
2018-05-14T01:25:52.521Z,14.34
2018-05-14T01:26:54.390Z,14.32
2018-05-14T01:27:52.851Z,14.32
2018-05-14T01:28:53.065Z,14.38
2018-05-14T01:29:53.286Z,14.37
2018-05-14T01:30:55.385Z,14.39
2018-05-14T01:31:53.735Z,14.37
2018-05-14T01:32:53.949Z,14.32
2018-05-14T01:33:57.893Z,14.35
2018-05-14T01:34:54.353Z,14.42
2018-05-14T01:35:56.389Z,14.47
2018-05-14T01:36:54.747Z,14.47
2018-05-14T01:37:54.963Z,14.46
2018-05-14T01:38:55.177Z,14.44
2018-05-14T01:39:55.403Z,14.44
2018-05-14T01:40:55.606Z,14.35
2018-05-14T01:41:57.387Z,14.31
2018-05-14T01:42:55.970Z,14.21
2018-05-14T01:43:56.190Z,14.16
2018-05-14T01:44:56.391Z,14.10
2018-05-14T01:45:58.386Z,14.19
2018-05-14T01:46:56.726Z,14.14
2018-05-14T01:47:56.944Z,14.12
2018-05-14T01:48:57.159Z,14.16
2018-05-14T01:49:57.368Z,14.24
2018-05-14T01:50:59.387Z,14.20
2018-05-14T01:51:57.733Z,14.21
2018-05-14T01:52:57.945Z,14.20
2018-05-14T01:53:58.162Z,14.20
2018-05-14T01:54:58.380Z,14.07
2018-05-14T01:55:58.586Z,14.01
2018-05-14T01:56:58.807Z,14.06
2018-05-14T01:57:59.019Z,14.01
2018-05-14T01:58:59.226Z,14.06
2018-05-14T01:59:59.434Z,13.96
2018-05-14T02:00:59.643Z,14.02
2018-05-14T02:01:59.855Z,14.10
2018-05-14T02:03:00.075Z,13.99
2018-05-14T02:04:00.278Z,14.16
2018-05-14T02:05:02.385Z,14.21
2018-05-14T02:06:00.729Z,14.24
2018-05-14T02:07:00.937Z,14.20
2018-05-14T02:08:01.156Z,14.21
2018-05-14T02:09:01.373Z,14.25
2018-05-14T02:10:01.579Z,14.24
2018-05-14T02:11:01.805Z,14.17
2018-05-14T02:12:02.042Z,14.21
2018-05-14T02:13:02.254Z,14.19
2018-05-14T02:14:02.517Z,14.29
2018-05-14T02:15:02.674Z,14.29
2018-05-14T02:16:02.900Z,14.19
2018-05-14T02:17:03.097Z,14.14
2018-05-14T02:18:03.313Z,14.19
2018-05-14T02:19:03.531Z,14.20
2018-05-14T02:20:03.738Z,14.25
2018-05-14T02:21:03.959Z,14.25
2018-05-14T02:22:04.178Z,14.28
2018-05-14T02:23:04.388Z,14.25
2018-05-14T02:24:04.606Z,14.24
2018-05-14T02:25:04.836Z,14.25
2018-05-14T02:26:05.044Z,14.43
2018-05-14T02:27:05.261Z,14.35
2018-05-14T02:28:05.481Z,14.34
2018-05-14T02:29:05.691Z,14.34
2018-05-14T02:30:05.920Z,14.24
2018-05-14T02:31:06.128Z,14.29
2018-05-14T02:32:06.342Z,14.25
2018-05-14T02:33:06.567Z,14.28
2018-05-14T02:34:06.766Z,14.28
2018-05-14T02:35:06.976Z,14.20
2018-05-14T02:36:07.188Z,14.13
2018-05-14T02:37:07.398Z,14.16
2018-05-14T02:38:07.612Z,14.10
2018-05-14T02:39:07.821Z,14.07
2018-05-14T02:40:08.051Z,14.06
2018-05-14T02:41:08.260Z,14.06
2018-05-14T02:42:10.045Z,14.04
2018-05-14T02:43:08.643Z,14.09
2018-05-14T02:44:08.851Z,13.98
2018-05-14T02:45:13.630Z,14.01
2018-05-14T02:46:10.893Z,14.07
2018-05-14T02:47:09.354Z,14.13
2018-05-14T02:48:09.556Z,14.16
2018-05-14T02:49:09.773Z,14.12
2018-05-14T02:50:09.981Z,14.10
2018-05-14T02:51:10.198Z,13.99
2018-05-14T02:52:10.416Z,14.02
2018-05-14T02:53:12.390Z,13.91
2018-05-14T02:54:10.856Z,13.87
2018-05-14T02:55:11.081Z,13.83
2018-05-14T02:56:11.293Z,13.67
2018-05-14T02:57:11.516Z,13.71
2018-05-14T02:58:11.747Z,13.79
2018-05-14T02:59:11.941Z,13.73
2018-05-14T03:00:12.158Z,13.71
2018-05-14T03:01:12.381Z,13.65
2018-05-14T03:02:12.583Z,13.58
2018-05-14T03:03:12.800Z,13.63
2018-05-14T03:04:14.899Z,13.63
2018-05-14T03:05:14.892Z,13.63
2018-05-14T03:06:13.353Z,13.61
2018-05-14T03:07:17.964Z,13.58
2018-05-14T03:08:15.396Z,13.58
2018-05-14T03:09:13.844Z,13.59
2018-05-14T03:10:14.062Z,13.49
2018-05-14T03:11:14.278Z,13.44
2018-05-14T03:12:14.489Z,13.43
2018-05-14T03:13:14.706Z,13.41
2018-05-14T03:14:14.916Z,13.44
2018-05-14T03:15:16.678Z,13.51
2018-05-14T03:16:15.275Z,13.59
2018-05-14T03:17:15.477Z,13.58
2018-05-14T03:18:15.690Z,13.51
2018-05-14T03:19:15.911Z,13.47
2018-05-14T03:20:16.121Z,13.51
2018-05-14T03:21:18.097Z,13.52
2018-05-14T03:22:16.573Z,13.41
2018-05-14T03:23:16.779Z,13.44
2018-05-14T03:24:16.989Z,13.40
2018-05-14T03:25:17.207Z,13.49
2018-05-14T03:26:17.416Z,13.46
2018-05-14T03:27:17.693Z,13.44
2018-05-14T03:28:17.861Z,13.43
2018-05-14T03:29:18.071Z,13.37
2018-05-14T03:30:21.891Z,13.25
2018-05-14T03:31:18.481Z,13.30
2018-05-14T03:32:18.693Z,13.24
2018-05-14T03:33:18.898Z,13.36
2018-05-14T03:34:19.111Z,13.37
2018-05-14T03:35:19.329Z,13.21
2018-05-14T03:36:19.552Z,13.33
2018-05-14T03:37:19.756Z,13.38
2018-05-14T03:38:19.976Z,13.29
2018-05-14T03:39:20.191Z,13.37
2018-05-14T03:40:20.398Z,13.27
2018-05-14T03:41:20.610Z,13.27
2018-05-14T03:42:20.844Z,13.36
2018-05-14T03:43:21.063Z,13.33
2018-05-14T03:44:21.280Z,13.36
2018-05-14T03:45:23.395Z,13.43
2018-05-14T03:46:21.617Z,13.47
2018-05-14T03:47:21.841Z,13.51
2018-05-14T03:48:22.049Z,13.54
2018-05-14T03:49:22.266Z,13.54
2018-05-14T03:50:22.480Z,13.55
2018-05-14T03:51:22.692Z,13.56
2018-05-14T03:52:22.928Z,13.54
2018-05-14T03:53:23.138Z,13.65
2018-05-14T03:54:23.333Z,13.67
2018-05-14T03:55:23.556Z,13.76
2018-05-14T03:56:23.793Z,13.76
2018-05-14T03:57:23.979Z,13.83
2018-05-14T03:58:24.189Z,13.81
2018-05-14T03:59:24.452Z,13.91
2018-05-14T04:00:24.636Z,13.88
2018-05-14T04:01:26.394Z,13.95
2018-05-14T04:02:25.087Z,14.06
2018-05-14T04:03:25.207Z,14.02
2018-05-14T04:04:25.426Z,14.10
2018-05-14T04:05:25.632Z,14.07
2018-05-14T04:06:25.855Z,14.04
2018-05-14T04:07:26.066Z,14.07
2018-05-14T04:08:26.329Z,14.04
2018-05-14T04:09:28.395Z,14.09
2018-05-14T04:10:26.731Z,14.10
2018-05-14T04:11:26.945Z,14.13
2018-05-14T04:12:27.152Z,14.21
2018-05-14T04:13:27.362Z,14.24
2018-05-14T04:14:27.585Z,14.37
2018-05-14T04:15:29.394Z,14.44
2018-05-14T04:16:28.020Z,14.61
2018-05-14T04:17:28.205Z,14.57
2018-05-14T04:18:28.420Z,14.65
2018-05-14T04:19:28.635Z,14.74
2018-05-14T04:20:28.856Z,14.91
2018-05-14T04:21:29.069Z,15.01
2018-05-14T04:22:29.279Z,15.13
2018-05-14T04:23:29.526Z,15.01
2018-05-14T04:24:32.398Z,15.09
2018-05-14T04:25:29.849Z,15.12
2018-05-14T04:26:30.059Z,15.08
2018-05-14T04:27:33.898Z,15.17
2018-05-14T04:28:30.473Z,15.17
2018-05-14T04:29:30.680Z,15.15
2018-05-14T04:30:30.906Z,15.09
2018-05-14T04:31:31.116Z,15.08
2018-05-14T04:32:31.338Z,15.11
2018-05-14T04:33:31.586Z,15.06
2018-05-14T04:34:31.784Z,15.24
2018-05-14T04:35:31.996Z,15.45
2018-05-14T04:36:32.219Z,15.59
2018-05-14T04:37:34.404Z,15.45
2018-05-14T04:38:34.394Z,15.46
2018-05-14T04:39:34.396Z,15.39
2018-05-14T04:40:32.977Z,15.41
2018-05-14T04:41:34.896Z,15.19
2018-05-14T04:42:33.378Z,15.13
2018-05-14T04:43:33.585Z,15.24
2018-05-14T04:44:35.394Z,15.35
2018-05-14T04:45:33.981Z,15.17
2018-05-14T04:46:34.195Z,15.27
2018-05-14T04:47:34.419Z,15.35
2018-05-14T04:48:34.624Z,15.39
2018-05-14T04:49:34.848Z,15.52
2018-05-14T04:50:35.066Z,15.42
2018-05-14T04:51:35.288Z,15.39
2018-05-14T04:52:35.503Z,15.48
2018-05-14T04:53:37.402Z,15.42
2018-05-14T04:54:35.867Z,15.35
2018-05-14T04:55:36.087Z,15.42
2018-05-14T04:56:36.295Z,15.49
2018-05-14T04:57:36.524Z,15.66
2018-05-14T04:58:36.720Z,15.96
2018-05-14T04:59:38.897Z,15.96
2018-05-14T05:00:37.113Z,15.94
2018-05-14T05:01:38.902Z,15.89
2018-05-14T05:02:37.482Z,16.07
2018-05-14T05:03:37.711Z,16.03
2018-05-14T05:04:37.910Z,16.09
2018-05-14T05:05:38.136Z,16.15
2018-05-14T05:06:38.363Z,16.33
2018-05-14T05:07:40.403Z,16.48
2018-05-14T05:08:38.755Z,16.67
2018-05-14T05:09:38.975Z,16.71
2018-05-14T05:10:39.196Z,16.75
2018-05-14T05:11:39.418Z,16.65
2018-05-14T05:12:39.633Z,16.59
2018-05-14T05:13:39.846Z,16.35
2018-05-14T05:14:40.067Z,16.49
2018-05-14T05:15:40.273Z,16.59
2018-05-14T05:16:40.495Z,16.50
2018-05-14T05:17:40.701Z,16.74
2018-05-14T05:18:40.920Z,17.00
2018-05-14T05:19:41.133Z,17.17
2018-05-14T05:20:41.339Z,17.33
2018-05-14T05:21:41.560Z,17.67
2018-05-14T05:22:41.792Z,17.87
2018-05-14T05:23:43.896Z,18.10
2018-05-14T05:24:42.241Z,18.36
2018-05-14T05:25:44.415Z,18.40
2018-05-14T05:26:44.402Z,18.42
2018-05-14T05:27:42.740Z,18.37
2018-05-14T05:28:44.907Z,18.58
2018-05-14T05:29:43.118Z,18.73
2018-05-14T05:30:43.337Z,18.58
2018-05-14T05:31:43.553Z,18.70
2018-05-14T05:32:43.768Z,18.79
2018-05-14T05:33:43.983Z,19.02
2018-05-14T05:34:44.190Z,19.01
2018-05-14T05:35:45.901Z,19.02
2018-05-14T05:36:44.624Z,19.23
2018-05-14T05:37:44.846Z,19.47
2018-05-14T05:38:49.644Z,19.06
2018-05-14T05:39:45.242Z,19.17
2018-05-14T05:40:47.398Z,19.31
2018-05-14T05:41:45.620Z,19.31
2018-05-14T05:42:45.833Z,19.06
2018-05-14T05:43:47.898Z,19.46
2018-05-14T05:44:46.246Z,19.15
2018-05-14T05:45:46.455Z,19.48
2018-05-14T05:46:50.405Z,19.61
2018-05-14T05:47:46.863Z,19.42
2018-05-14T05:48:47.070Z,19.66
2018-05-14T05:49:47.289Z,20.13
2018-05-14T05:50:47.513Z,20.21
2018-05-14T05:51:47.773Z,20.46
2018-05-14T05:52:47.954Z,20.62
2018-05-14T05:53:49.899Z,21.06
2018-05-14T05:54:48.368Z,20.79
2018-05-14T05:55:48.595Z,21.20
2018-05-14T05:56:48.808Z,20.81
2018-05-14T05:57:50.903Z,20.59
2018-05-14T05:58:49.259Z,21.02
2018-05-14T05:59:49.476Z,21.21
2018-05-14T06:00:49.699Z,20.99
2018-05-14T06:01:49.921Z,21.44
2018-05-14T06:02:51.852Z,20.89
2018-05-14T06:03:50.330Z,20.95
2018-05-14T06:04:50.547Z,20.18
2018-05-14T06:05:50.759Z,19.50
2018-05-14T06:06:51.015Z,19.13
2018-05-14T06:07:52.901Z,18.94
2018-05-14T06:08:52.920Z,18.80
2018-05-14T06:09:51.508Z,18.73
2018-05-14T06:10:51.741Z,18.91
2018-05-14T06:11:51.956Z,18.92
2018-05-14T06:12:55.904Z,18.92
2018-05-14T06:13:52.382Z,18.83
2018-05-14T06:14:52.602Z,18.76
2018-05-14T06:15:52.816Z,18.50
2018-05-14T06:16:53.039Z,18.82
2018-05-14T06:17:53.267Z,18.86
2018-05-14T06:18:53.481Z,18.79
2018-05-14T06:19:55.408Z,18.87
2018-05-14T06:20:53.864Z,18.86
2018-05-14T06:21:54.075Z,18.84
2018-05-14T06:22:54.304Z,18.65
2018-05-14T06:23:54.513Z,18.73
2018-05-14T06:24:54.733Z,18.74
2018-05-14T06:25:54.966Z,18.79
2018-05-14T06:26:55.170Z,18.77
2018-05-14T06:27:55.419Z,18.74
2018-05-14T06:28:55.616Z,18.79
2018-05-14T06:29:55.860Z,18.98
2018-05-14T06:30:56.061Z,19.06
2018-05-14T06:31:56.281Z,19.08
2018-05-14T06:32:56.498Z,19.10
2018-05-14T06:33:56.725Z,18.94
2018-05-14T06:34:56.949Z,18.94
2018-05-14T06:35:57.159Z,18.79
2018-05-14T06:36:57.417Z,18.74
2018-05-14T06:37:59.408Z,18.91
2018-05-14T06:38:57.750Z,19.17
2018-05-14T06:39:59.902Z,19.42
2018-05-14T06:41:00.917Z,19.31
2018-05-14T06:41:58.258Z,19.60
2018-05-14T06:42:58.479Z,20.35
2018-05-14T06:43:58.680Z,20.47
2018-05-14T06:44:58.901Z,21.08
2018-05-14T06:45:59.113Z,21.67
2018-05-14T06:46:59.336Z,22.53
2018-05-14T06:48:02.408Z,23.02
2018-05-14T06:48:59.749Z,22.57
2018-05-14T06:49:59.979Z,22.89
2018-05-14T06:51:01.908Z,22.47
2018-05-14T06:52:00.371Z,22.84
2018-05-14T06:53:00.595Z,23.80
2018-05-14T06:54:00.810Z,24.42
2018-05-14T06:55:03.966Z,25.12
2018-05-14T06:56:02.912Z,25.65
2018-05-14T06:57:01.398Z,24.77
2018-05-14T06:58:04.403Z,25.20
2018-05-14T06:59:01.755Z,25.52
2018-05-14T07:00:01.992Z,25.56
2018-05-14T07:01:03.920Z,25.39
2018-05-14T07:02:03.905Z,23.80
2018-05-14T07:03:06.458Z,23.67
2018-05-14T07:04:04.409Z,23.49
2018-05-14T07:05:04.412Z,23.49
2018-05-14T07:06:04.011Z,24.16
2018-05-14T07:07:04.246Z,25.10
2018-05-14T07:08:03.504Z,24.57
2018-05-14T07:09:03.685Z,23.15
2018-05-14T07:10:03.904Z,22.16
2018-05-14T07:11:05.983Z,21.90
2018-05-14T07:12:04.431Z,21.97
2018-05-14T07:13:06.914Z,21.90
2018-05-14T07:14:04.628Z,21.59
2018-05-14T07:15:06.408Z,21.53
2018-05-14T07:16:05.003Z,22.16
2018-05-14T07:17:07.913Z,23.24
2018-05-14T07:18:06.917Z,24.24
2018-05-14T07:19:05.533Z,24.47
2018-05-14T07:20:05.652Z,25.05
2018-05-14T07:21:07.421Z,24.57
2018-05-14T07:22:06.045Z,23.49
2018-05-14T07:23:06.279Z,23.38
2018-05-14T07:24:08.408Z,23.11
2018-05-14T07:25:08.414Z,22.50
2018-05-14T07:26:09.453Z,21.94
2018-05-14T07:27:07.010Z,21.99
2018-05-14T07:28:08.248Z,22.04
2018-05-14T07:29:07.354Z,21.99
2018-05-14T07:30:09.426Z,22.34
2018-05-14T07:31:11.429Z,22.14
2018-05-14T07:32:07.893Z,22.44
2018-05-14T07:33:08.126Z,22.12
2018-05-14T07:34:09.939Z,22.35
2018-05-14T07:35:10.415Z,22.84
2018-05-14T07:36:12.454Z,23.08
2018-05-14T07:37:10.410Z,22.49
2018-05-14T07:38:10.917Z,22.87
2018-05-14T07:39:09.163Z,22.86
2018-05-14T07:40:09.385Z,23.19
2018-05-14T07:41:11.450Z,23.87
2018-05-14T07:42:16.427Z,24.79
2018-05-14T07:43:10.142Z,25.27
2018-05-14T07:44:13.914Z,25.84
2018-05-14T07:45:10.387Z,24.80
2018-05-14T07:46:10.610Z,24.77
2018-05-14T07:47:10.827Z,25.30
2018-05-14T07:48:12.912Z,24.90
2018-05-14T07:49:14.910Z,24.54
2018-05-14T07:50:15.427Z,24.35
2018-05-14T07:51:11.651Z,24.32
2018-05-14T07:52:14.435Z,24.59
2018-05-14T07:53:16.355Z,24.37
2018-05-14T07:54:14.915Z,24.59
2018-05-14T07:55:15.938Z,24.76
2018-05-14T07:56:13.577Z,24.63
2018-05-14T07:57:14.448Z,25.13
2018-05-14T07:58:15.915Z,25.00
2018-05-14T07:59:14.917Z,25.17
2018-05-14T08:00:13.339Z,24.91
2018-05-14T08:01:14.918Z,25.43
2018-05-14T08:02:18.385Z,25.24
2018-05-14T08:03:15.462Z,24.63
2018-05-14T08:04:13.988Z,25.01
2018-05-14T08:05:14.131Z,25.37
2018-05-14T08:06:16.444Z,25.28
2018-05-14T08:07:14.481Z,25.42
2018-05-14T08:08:16.452Z,25.79
2018-05-14T08:09:16.419Z,25.91
2018-05-14T08:10:15.211Z,25.37
2018-05-14T08:11:16.921Z,25.39
2018-05-14T08:12:19.410Z,25.74
2018-05-14T08:13:17.448Z,25.93
2018-05-14T08:14:19.422Z,26.43
2018-05-14T08:15:17.918Z,26.20
2018-05-14T08:16:16.274Z,26.74
2018-05-14T08:17:16.512Z,26.69
2018-05-14T08:18:18.416Z,27.10
2018-05-14T08:19:20.438Z,26.96
2018-05-14T08:20:18.918Z,25.56
2018-05-14T08:21:18.914Z,25.50
2018-05-14T08:22:18.493Z,25.24
2018-05-14T08:23:19.467Z,25.15
2018-05-14T08:24:18.840Z,25.35
2018-05-14T08:25:19.914Z,25.84
2018-05-14T08:26:19.277Z,25.09
2018-05-14T08:27:18.499Z,25.13
2018-05-14T08:28:24.757Z,25.30
2018-05-14T08:29:27.373Z,25.02
2018-05-14T08:30:20.367Z,25.16
2018-05-14T08:31:25.933Z,25.64
2018-05-14T08:32:22.367Z,26.31
2018-05-14T08:33:22.264Z,26.32
2018-05-14T08:34:19.769Z,26.29
2018-05-14T08:35:36.399Z,26.25
2018-05-14T08:36:20.545Z,26.55
2018-05-14T08:37:22.897Z,26.87
2018-05-14T08:38:24.488Z,27.73
2018-05-14T08:39:21.433Z,27.35
2018-05-14T08:40:22.426Z,26.42
2018-05-14T08:41:21.152Z,26.09
2018-05-14T08:42:22.997Z,26.46
2018-05-14T08:43:22.703Z,26.06
2018-05-14T08:44:21.831Z,26.42
2018-05-14T08:45:23.925Z,25.98
2018-05-14T08:46:22.284Z,26.46
2018-05-14T08:47:26.415Z,26.65
2018-05-14T08:48:22.649Z,26.94
2018-05-14T08:49:22.893Z,26.39
2018-05-14T08:50:25.916Z,26.47
2018-05-14T08:51:23.264Z,25.65
2018-05-14T08:52:27.419Z,26.32
2018-05-14T08:53:23.649Z,26.55
2018-05-14T08:54:31.522Z,26.84
2018-05-14T08:55:24.070Z,26.67
2018-05-14T08:56:25.194Z,25.97
2018-05-14T08:57:25.923Z,25.89
2018-05-14T08:58:26.421Z,26.21
2018-05-14T08:59:26.445Z,26.64
2018-05-14T09:00:25.034Z,26.15
2018-05-14T09:01:26.964Z,25.47
2018-05-14T09:02:26.491Z,25.77
2018-05-14T09:03:33.417Z,25.74
2018-05-14T09:04:28.432Z,26.09
2018-05-14T09:05:26.035Z,26.27
2018-05-14T09:06:26.264Z,26.54
2018-05-14T09:07:27.492Z,27.16
2018-05-14T09:08:30.615Z,27.29
2018-05-14T09:09:30.989Z,27.21
2018-05-14T09:10:27.204Z,26.68
2018-05-14T09:11:27.444Z,26.40
2018-05-14T09:12:35.454Z,26.20
2018-05-14T09:13:28.439Z,26.94
2018-05-14T09:14:28.038Z,27.51
2018-05-14T09:15:31.926Z,27.58
2018-05-14T09:16:30.872Z,28.07
2018-05-14T09:17:28.568Z,28.33
2018-05-14T09:18:30.425Z,28.91
2018-05-14T09:19:30.444Z,28.63
2018-05-14T09:20:29.153Z,28.40
2018-05-14T09:21:30.427Z,28.01
2018-05-14T09:22:31.430Z,28.28
2018-05-14T09:23:38.905Z,28.21
2018-05-14T09:24:32.140Z,28.13
2018-05-14T09:25:31.956Z,27.79
2018-05-14T09:26:31.920Z,27.17
2018-05-14T09:27:30.658Z,27.09
2018-05-14T09:28:32.429Z,27.02
2018-05-14T09:29:31.036Z,27.28
2018-05-14T09:30:31.266Z,27.66
2018-05-14T09:31:35.418Z,27.54
2018-05-14T09:32:31.636Z,27.16
2018-05-14T09:33:32.866Z,27.41
2018-05-14T09:34:32.088Z,27.66
2018-05-14T09:35:32.421Z,27.33
2018-05-14T09:36:34.443Z,27.61
2018-05-14T09:37:32.642Z,27.98
2018-05-14T09:38:34.449Z,28.43
2018-05-14T09:39:33.574Z,28.77
2018-05-14T09:40:34.929Z,28.54
2018-05-14T09:41:37.685Z,28.63
2018-05-14T09:42:35.380Z,29.07
2018-05-14T09:43:33.872Z,28.48
2018-05-14T09:44:35.996Z,28.95
2018-05-14T09:45:34.320Z,27.74
2018-05-14T09:46:37.421Z,27.58
2018-05-14T09:47:38.419Z,27.35
2018-05-14T09:48:37.220Z,27.85
2018-05-14T09:49:36.375Z,27.84
2018-05-14T09:50:36.920Z,28.07
2018-05-14T09:51:37.468Z,27.67
2018-05-14T09:52:38.379Z,27.84
2018-05-14T09:53:38.412Z,28.56
2018-05-14T09:54:36.443Z,28.77
2018-05-14T09:55:36.368Z,27.92
2018-05-14T09:56:38.914Z,28.13
2018-05-14T09:57:41.395Z,28.43
2018-05-14T09:58:38.427Z,27.96
2018-05-14T09:59:37.024Z,28.51
2018-05-14T10:00:38.961Z,27.95
2018-05-14T10:01:38.920Z,27.82
2018-05-14T10:02:37.558Z,27.98
2018-05-14T10:03:38.698Z,28.16
2018-05-14T10:04:41.440Z,27.94
2018-05-14T10:05:41.161Z,27.95
2018-05-14T10:06:41.928Z,27.85
2018-05-14T10:07:41.374Z,28.46
2018-05-14T10:08:39.384Z,28.41
2018-05-14T10:09:38.803Z,28.25
2018-05-14T10:10:40.424Z,27.95
2018-05-14T10:11:39.139Z,27.99
2018-05-14T10:12:41.923Z,27.99
2018-05-14T10:13:39.569Z,28.46
2018-05-14T10:14:41.443Z,28.56
2018-05-14T10:15:39.926Z,29.13
2018-05-14T10:16:41.940Z,28.81
2018-05-14T10:17:40.801Z,28.43
2018-05-14T10:18:42.447Z,28.29
2018-05-14T10:19:44.807Z,28.29
2018-05-14T10:20:51.448Z,28.31
2018-05-14T10:21:44.949Z,28.13
2018-05-14T10:22:41.284Z,27.92
2018-05-14T10:23:41.562Z,27.61
2018-05-14T10:24:41.703Z,27.76
2018-05-14T10:25:44.885Z,27.59
2018-05-14T10:26:45.033Z,27.76
2018-05-14T10:27:42.119Z,27.69
2018-05-14T10:28:42.348Z,28.28
2018-05-14T10:29:42.590Z,27.85
2018-05-14T10:30:43.900Z,27.76
2018-05-14T10:31:46.435Z,27.64
2018-05-14T10:32:45.934Z,27.69
2018-05-14T10:33:43.171Z,27.43
2018-05-14T10:34:44.919Z,27.88
2018-05-14T10:35:43.658Z,28.28
2018-05-14T10:37:04.898Z,28.38
2018-05-14T10:37:45.390Z,28.17
2018-05-14T10:38:45.925Z,27.86
2018-05-14T10:39:45.933Z,27.51
2018-05-14T10:40:44.574Z,26.94
2018-05-14T10:41:47.421Z,27.57
2018-05-14T10:42:44.900Z,27.66
2018-05-14T10:43:48.922Z,27.36
2018-05-14T10:44:45.303Z,27.38
2018-05-14T10:45:45.561Z,27.67
2018-05-14T10:46:45.729Z,28.22
2018-05-14T10:47:49.431Z,27.96
2018-05-14T10:48:49.960Z,27.88
2018-05-14T10:49:47.949Z,27.70
2018-05-14T10:50:47.948Z,27.50
2018-05-14T10:51:46.543Z,27.14
2018-05-14T10:52:49.527Z,27.24
2018-05-14T10:53:55.916Z,27.59
2018-05-14T10:54:47.177Z,27.86
2018-05-14T10:55:48.744Z,27.94
2018-05-14T10:56:48.519Z,27.67
2018-05-14T10:57:49.478Z,27.59
2018-05-14T10:58:49.385Z,27.57
2018-05-14T10:59:49.923Z,27.51
2018-05-14T11:00:51.150Z,27.91
2018-05-14T11:01:49.926Z,27.54
2018-05-14T11:02:50.841Z,27.86
2018-05-14T11:03:51.473Z,27.88
2018-05-14T11:04:49.909Z,27.89
2018-05-14T11:05:51.010Z,27.86
2018-05-14T11:06:49.238Z,27.64
2018-05-14T11:07:57.428Z,27.54
2018-05-14T11:08:49.892Z,27.76
2018-05-14T11:09:52.877Z,27.94
2018-05-14T11:10:51.924Z,28.31
2018-05-14T11:12:05.926Z,28.17
2018-05-14T11:12:52.881Z,28.35
2018-05-14T11:13:53.423Z,28.32
2018-05-14T11:14:54.441Z,28.36
2018-05-14T11:15:54.967Z,28.11
2018-05-14T11:16:51.889Z,28.03
2018-05-14T11:17:52.940Z,27.71
2018-05-14T11:18:55.467Z,27.84
2018-05-14T11:19:51.708Z,27.96
2018-05-14T11:20:53.431Z,27.91
2018-05-14T11:21:54.884Z,27.76
2018-05-14T11:22:53.928Z,27.82
2018-05-14T11:23:56.425Z,27.28
2018-05-14T11:24:56.431Z,27.14
2018-05-14T11:25:54.930Z,27.06
2018-05-14T11:26:53.160Z,26.96
2018-05-14T11:27:55.382Z,26.87
2018-05-14T11:28:55.454Z,26.98
2018-05-14T11:30:09.442Z,26.84
2018-05-14T11:30:57.922Z,26.91
2018-05-14T11:31:54.160Z,27.17
2018-05-14T11:32:54.386Z,27.38
2018-05-14T11:33:57.433Z,27.66
2018-05-14T11:34:56.426Z,27.98
2018-05-14T11:36:02.930Z,27.91
2018-05-14T11:36:55.274Z,27.91
2018-05-14T11:37:57.436Z,27.98
2018-05-14T11:39:03.444Z,27.50
2018-05-14T11:39:56.895Z,27.24
2018-05-14T11:40:57.938Z,27.13
2018-05-14T11:41:56.307Z,27.09
2018-05-14T11:42:57.932Z,26.87
2018-05-14T11:43:56.650Z,27.04
2018-05-14T11:44:58.437Z,26.96
2018-05-14T11:46:00.929Z,26.91
2018-05-14T11:46:57.276Z,26.96
2018-05-14T11:47:57.511Z,26.96
2018-05-14T11:49:05.457Z,26.77
2018-05-14T11:49:57.890Z,26.55
2018-05-14T11:50:59.934Z,26.59
2018-05-14T11:52:01.932Z,26.57
2018-05-14T11:52:59.935Z,26.35
2018-05-14T11:53:58.545Z,26.35
2018-05-14T11:55:00.467Z,26.49
2018-05-14T11:56:00.938Z,26.65
2018-05-14T11:57:00.942Z,26.69
2018-05-14T11:58:00.454Z,26.59
2018-05-14T11:59:00.385Z,26.61
2018-05-14T12:00:01.448Z,26.76
2018-05-14T12:01:02.942Z,26.81
2018-05-14T12:02:03.930Z,26.87
2018-05-14T12:03:02.431Z,26.73
2018-05-14T12:04:02.430Z,26.91
2018-05-14T12:05:00.780Z,26.91
2018-05-14T12:06:01.014Z,26.69
2018-05-14T12:07:02.228Z,26.74
2018-05-14T12:08:25.443Z,26.72
2018-05-14T12:09:05.436Z,26.69
2018-05-14T12:10:09.545Z,26.58
2018-05-14T12:11:01.956Z,26.52
2018-05-14T12:12:03.205Z,26.61
2018-05-14T12:13:04.929Z,26.65
2018-05-14T12:14:04.459Z,26.69
2018-05-14T12:15:04.450Z,27.01
2018-05-14T12:16:04.533Z,27.05
2018-05-14T12:17:06.966Z,27.04
2018-05-14T12:18:03.369Z,27.06
2018-05-14T12:19:11.438Z,27.16
2018-05-14T12:20:03.771Z,27.17
2018-05-14T12:21:05.941Z,27.19
2018-05-14T12:22:28.414Z,27.19
2018-05-14T12:23:05.888Z,27.36
2018-05-14T12:24:04.544Z,27.28
2018-05-14T12:25:08.459Z,27.17
2018-05-14T12:26:08.447Z,26.99
2018-05-14T12:27:06.433Z,27.04
2018-05-14T12:28:06.930Z,26.86
2018-05-14T12:29:11.276Z,26.73
2018-05-14T12:30:05.514Z,26.99
2018-05-14T12:31:07.431Z,27.02
2018-05-14T12:32:05.852Z,26.83
2018-05-14T12:33:07.957Z,27.09
2018-05-14T12:34:06.205Z,27.04
2018-05-14T12:35:07.932Z,26.96
2018-05-14T12:36:06.689Z,26.72
2018-05-14T12:37:06.800Z,26.96
2018-05-14T12:38:08.941Z,27.17
2018-05-14T12:39:08.934Z,27.01
2018-05-14T12:40:08.416Z,27.10
2018-05-14T12:41:09.443Z,27.11
2018-05-14T12:42:07.785Z,27.31
2018-05-14T12:43:08.047Z,27.11
2018-05-14T12:44:08.271Z,27.11
2018-05-14T12:45:08.511Z,27.14
2018-05-14T12:46:10.487Z,27.31
2018-05-14T12:47:24.483Z,27.21
2018-05-14T12:48:09.035Z,26.96
2018-05-14T12:49:10.263Z,27.26
2018-05-14T12:50:11.435Z,27.43
2018-05-14T12:51:09.663Z,27.28
2018-05-14T12:52:11.439Z,27.01
2018-05-14T12:53:10.031Z,26.91
2018-05-14T12:54:10.257Z,26.77
2018-05-14T12:55:11.505Z,26.86