createdAt,value
2023-05-11T00:10:23.566Z,73.85
2023-05-11T00:20:29.216Z,68.13
2023-05-11T00:30:33.454Z,79.35
2023-05-11T00:40:36.589Z,74.87
2023-05-11T00:50:40.938Z,81.53
2023-05-11T01:00:44.505Z,77.70
2023-05-11T01:10:54.593Z,78.15
2023-05-11T01:21:03.271Z,98.70
2023-05-11T01:31:11.816Z,85.38
2023-05-11T01:41:19.416Z,96.47
2023-05-11T01:51:28.546Z,99.55
2023-05-11T02:01:32.595Z,94.47
2023-05-11T02:11:39.373Z,105.87
2023-05-11T02:21:44.435Z,103.45
2023-05-11T02:31:53.926Z,113.65
2023-05-11T02:41:59.467Z,158.07
2023-05-11T02:52:04.874Z,141.60
2023-05-11T03:02:11.332Z,109.10
2023-05-11T03:12:16.887Z,143.60
2023-05-11T03:22:21.576Z,132.02
2023-05-11T03:32:26.030Z,160.15
2023-05-11T03:42:30.432Z,174.63
2023-05-11T03:52:36.598Z,190.93
2023-05-11T04:02:40.265Z,183.05
2023-05-11T04:12:44.672Z,263.98
2023-05-11T04:22:47.792Z,205.00
2023-05-11T04:32:52.118Z,195.13
2023-05-11T04:42:55.063Z,197.43
2023-05-11T04:52:59.570Z,191.70
2023-05-11T05:03:04.102Z,171.20
2023-05-11T05:13:10.073Z,151.80
2023-05-11T05:23:13.078Z,134.90
2023-05-11T05:33:17.473Z,106.57
2023-05-11T05:43:20.550Z,113.32
2023-05-11T05:53:27.914Z,94.35
2023-05-11T06:03:31.410Z,121.07
2023-05-11T06:13:36.087Z,107.15
2023-05-11T06:33:43.716Z,133.85
2023-05-11T06:43:55.775Z,115.38
2023-05-11T06:54:08.213Z,97.55
2023-05-11T07:04:13.220Z,95.85
2023-05-11T07:14:17.895Z,125.07
2023-05-11T07:24:20.902Z,171.32
2023-05-11T07:34:26.859Z,143.73
2023-05-11T07:44:29.794Z,144.48
2023-05-11T07:54:34.292Z,128.10
2023-05-11T08:04:37.545Z,147.68
2023-05-11T08:14:43.149Z,149.18
2023-05-11T08:24:46.194Z,156.57
2023-05-11T08:34:50.752Z,185.73
2023-05-11T08:55:00.578Z,148.55
2023-05-11T09:05:04.544Z,142.00
2023-05-11T09:15:10.207Z,132.83
2023-05-11T09:25:14.917Z,129.30
2023-05-11T09:35:24.060Z,125.38
2023-05-11T09:45:40.442Z,123.53
2023-05-11T09:55:52.414Z,129.05
2023-05-11T10:05:59.943Z,124.10
2023-05-11T10:16:05.542Z,118.28
2023-05-11T10:26:08.826Z,98.65
2023-05-11T10:46:39.045Z,120.15
2023-05-11T10:56:54.277Z,108.35
2023-05-11T11:07:06.624Z,115.22
2023-05-11T11:17:29.155Z,104.43
2023-05-11T11:27:57.645Z,106.00
2023-05-11T11:38:06.121Z,81.25
2023-05-11T11:48:14.459Z,88.63
2023-05-11T11:58:50.787Z,94.78
2023-05-11T12:08:55.290Z,76.15
2023-05-11T12:19:01.980Z,57.17
2023-05-11T12:29:11.360Z,56.67
2023-05-11T12:39:20.170Z,44.55
2023-05-11T12:49:29.202Z,43.55
2023-05-11T12:59:38.230Z,37.33
2023-05-11T13:09:42.976Z,32.88
2023-05-11T13:19:45.954Z,27.63
2023-05-11T13:29:50.362Z,33.07
2023-05-11T13:39:53.347Z,29.85
2023-05-11T13:49:58.928Z,27.70
2023-05-11T14:00:04.342Z,25.77
2023-05-11T14:10:16.095Z,24.30
2023-05-11T14:20:19.033Z,25.90
2023-05-11T14:30:23.509Z,27.57
2023-05-11T14:40:27.117Z,19.90
2023-05-11T14:50:32.470Z,17.83
2023-05-11T15:00:35.444Z,27.40
2023-05-11T15:10:40.522Z,28.80
2023-05-11T15:20:43.515Z,35.88
2023-05-11T15:30:49.438Z,40.83
2023-05-11T15:40:52.724Z,42.10
2023-05-11T15:50:57.108Z,51.40
2023-05-11T16:01:00.268Z,37.38
2023-05-11T16:11:04.703Z,41.00
2023-05-11T16:21:08.339Z,25.88
2023-05-11T16:31:12.672Z,24.33
2023-05-11T16:41:15.724Z,12.95
2023-05-11T16:51:20.677Z,12.60
2023-05-11T17:01:23.642Z,13.88
2023-05-11T17:11:28.124Z,12.75
2023-05-11T17:31:35.920Z,11.13
2023-05-11T17:41:39.152Z,14.57
2023-05-11T17:51:43.496Z,15.75
2023-05-11T18:01:46.442Z,18.35
2023-05-11T18:11:50.970Z,18.30
2023-05-11T18:31:58.152Z,15.25
2023-05-11T18:52:06.105Z,15.30
2023-05-11T19:02:09.120Z,15.38
2023-05-11T19:12:13.515Z,13.65
2023-05-11T19:22:17.537Z,15.90
2023-05-11T19:32:23.584Z,19.87
2023-05-11T19:42:38.384Z,19.67
2023-05-11T19:52:44.002Z,19.48
2023-05-11T20:02:47.631Z,19.48
2023-05-11T20:12:52.238Z,22.87
2023-05-11T20:22:55.218Z,20.65
2023-05-11T20:43:05.400Z,17.75
2023-05-11T20:53:09.684Z,17.95
2023-05-11T21:03:13.230Z,20.73
2023-05-11T21:13:17.862Z,16.35
2023-05-11T21:33:25.170Z,22.35
2023-05-11T21:53:32.253Z,26.15
2023-05-11T22:03:35.334Z,29.25
2023-05-11T22:13:39.783Z,30.55
2023-05-11T22:23:42.897Z,32.95
2023-05-11T22:33:47.271Z,36.80
2023-05-11T22:43:50.957Z,34.83
2023-05-11T22:53:55.544Z,40.10
2023-05-11T23:03:58.563Z,41.38
2023-05-11T23:14:03.722Z,46.10
2023-05-11T23:24:07.763Z,40.92
2023-05-11T23:34:12.036Z,33.00
2023-05-11T23:44:15.069Z,32.10
2023-05-11T23:54:35.167Z,28.00
