createdAt,value
2018-12-23T00:01:06.331Z,8.3
2018-12-23T00:02:18.503Z,8.3
2018-12-23T00:03:30.623Z,8.3
2018-12-23T00:04:42.987Z,8.3
2018-12-23T00:05:55.008Z,8.3
2018-12-23T00:07:07.287Z,8.3
2018-12-23T00:08:19.429Z,8.3
2018-12-23T00:09:31.601Z,8.3
2018-12-23T00:10:43.790Z,8.3
2018-12-23T00:11:56.092Z,8.3
2018-12-23T00:13:08.268Z,8.3
2018-12-23T00:14:20.556Z,8.2
2018-12-23T00:15:32.597Z,8.2
2018-12-23T00:16:44.762Z,8.2
2018-12-23T00:17:57.025Z,8.2
2018-12-23T00:19:09.259Z,8.2
2018-12-23T00:20:21.456Z,8.2
2018-12-23T00:21:33.602Z,8.2
2018-12-23T00:22:45.716Z,8.2
2018-12-23T00:23:58.087Z,8.2
2018-12-23T00:25:10.210Z,8.2
2018-12-23T00:26:22.371Z,8.2
2018-12-23T00:27:34.570Z,8.2
2018-12-23T00:28:46.779Z,8.2
2018-12-23T00:29:58.950Z,8.2
2018-12-23T00:31:11.083Z,8.2
2018-12-23T00:32:23.344Z,8.2
2018-12-23T00:33:35.561Z,8.2
2018-12-23T00:34:47.727Z,8.2
2018-12-23T00:35:59.943Z,8.3
2018-12-23T00:37:12.211Z,8.3
2018-12-23T00:38:24.240Z,8.3
2018-12-23T00:39:36.435Z,8.3
2018-12-23T00:40:48.725Z,8.3
2018-12-23T00:42:00.895Z,8.3
2018-12-23T00:43:13.089Z,8.3
2018-12-23T00:44:25.999Z,8.3
2018-12-23T00:45:37.398Z,8.3
2018-12-23T00:46:49.610Z,8.3
2018-12-23T00:48:01.888Z,8.3
2018-12-23T00:49:14.053Z,8.3
2018-12-23T00:50:26.257Z,8.3
2018-12-23T00:51:41.331Z,8.3
2018-12-23T00:52:50.647Z,8.3
2018-12-23T00:54:02.766Z,8.3
2018-12-23T00:55:15.028Z,8.3
2018-12-23T00:56:27.209Z,8.3
2018-12-23T00:57:39.458Z,8.3
2018-12-23T00:58:51.603Z,8.3
2018-12-23T01:00:03.796Z,8.3
2018-12-23T01:01:16.106Z,8.3
2018-12-23T01:02:28.187Z,8.3
2018-12-23T01:03:40.314Z,8.2
2018-12-23T01:04:52.507Z,8.2
2018-12-23T01:06:04.776Z,8.2
2018-12-23T01:07:16.986Z,8.2
2018-12-23T01:08:29.081Z,8.2
2018-12-23T01:09:41.355Z,8.2
2018-12-23T01:10:53.551Z,8.2
2018-12-23T01:12:05.674Z,8.2
2018-12-23T01:13:17.966Z,8.2
2018-12-23T01:14:30.229Z,8.2
2018-12-23T01:15:42.510Z,8.2
2018-12-23T01:16:54.458Z,8.2
2018-12-23T01:18:06.720Z,8.2
2018-12-23T01:19:18.953Z,8.2
2018-12-23T01:20:31.109Z,8.2
2018-12-23T01:21:43.426Z,8.2
2018-12-23T01:22:55.422Z,8.2
2018-12-23T01:24:07.625Z,8.2
2018-12-23T01:25:19.906Z,8.2
2018-12-23T01:26:32.079Z,8.2
2018-12-23T01:27:44.279Z,8.2
2018-12-23T01:28:56.467Z,8.1
2018-12-23T01:30:08.669Z,8.1
2018-12-23T01:31:20.884Z,8.2
2018-12-23T01:32:33.080Z,8.1
2018-12-23T01:33:45.230Z,8.1
2018-12-23T01:34:57.382Z,8.1
2018-12-23T01:36:09.647Z,8.1
2018-12-23T01:37:21.842Z,8.1
2018-12-23T01:38:34.042Z,8.1
2018-12-23T01:39:46.248Z,8.1
2018-12-23T01:40:58.430Z,8.1
2018-12-23T01:42:10.576Z,8.1
2018-12-23T01:43:22.864Z,8.1
2018-12-23T01:44:35.009Z,8.1
2018-12-23T01:45:47.202Z,8.1
2018-12-23T01:46:59.399Z,8.1
2018-12-23T01:48:11.624Z,8.1
2018-12-23T01:49:23.889Z,8.1
2018-12-23T01:50:35.917Z,8.1
2018-12-23T01:51:48.167Z,8.1
2018-12-23T01:53:00.391Z,8.1
2018-12-23T01:54:12.508Z,8.1
2018-12-23T01:55:24.707Z,8.1
2018-12-23T01:56:36.921Z,8.1
2018-12-23T01:57:49.273Z,8.1
2018-12-23T01:59:01.371Z,8.1
2018-12-23T02:00:13.562Z,8.1
2018-12-23T02:01:25.776Z,8.1
2018-12-23T02:02:37.993Z,8.1
2018-12-23T02:03:50.141Z,8.1
2018-12-23T02:05:02.461Z,8.1
2018-12-23T02:06:14.459Z,8.1
2018-12-23T02:07:26.812Z,8.1
2018-12-23T02:08:38.843Z,8.1
2018-12-23T02:09:51.124Z,8.1
2018-12-23T02:11:03.308Z,8.1
2018-12-23T02:12:15.621Z,8.1
2018-12-23T02:13:27.697Z,8.1
2018-12-23T02:14:40.333Z,8.1
2018-12-23T02:15:52.147Z,8.1
2018-12-23T02:17:04.214Z,8.1
2018-12-23T02:18:16.410Z,8.1
2018-12-23T02:19:28.759Z,8.1
2018-12-23T02:20:40.898Z,8.1
2018-12-23T02:21:53.071Z,8.1
2018-12-23T02:23:05.192Z,8.1
2018-12-23T02:24:17.513Z,8.1
2018-12-23T02:25:29.649Z,8.1
2018-12-23T02:26:41.848Z,8.1
2018-12-23T02:27:53.972Z,8.1
2018-12-23T02:29:06.166Z,8.1
2018-12-23T02:30:18.443Z,8.1
2018-12-23T02:31:30.662Z,8.1
2018-12-23T02:32:42.824Z,8.1
2018-12-23T02:33:54.949Z,8.1
2018-12-23T02:35:07.155Z,8.1
2018-12-23T02:36:19.433Z,8.1
2018-12-23T02:37:31.748Z,8.1
2018-12-23T02:38:43.737Z,8.1
2018-12-23T02:39:55.923Z,8.1
2018-12-23T02:41:08.297Z,8.1
2018-12-23T02:42:20.469Z,8.1
2018-12-23T02:43:32.633Z,8
2018-12-23T02:44:44.712Z,8.1
2018-12-23T02:45:56.973Z,8.1
2018-12-23T02:47:09.161Z,8.1
2018-12-23T02:48:21.377Z,8.1
2018-12-23T02:49:33.565Z,8.1
2018-12-23T02:50:45.695Z,8.1
2018-12-23T02:51:57.950Z,8.1
2018-12-23T02:53:10.068Z,8.1
2018-12-23T02:54:22.375Z,8.1
2018-12-23T02:55:34.536Z,8.1
2018-12-23T02:56:46.749Z,8.1
2018-12-23T02:57:58.924Z,8.1
2018-12-23T02:59:11.153Z,8.1
2018-12-23T03:00:23.362Z,8.1
2018-12-23T03:01:36.012Z,8.1
2018-12-23T03:02:47.717Z,8
2018-12-23T03:03:59.831Z,8.1
2018-12-23T03:05:12.033Z,8.1
2018-12-23T03:06:24.307Z,8
2018-12-23T03:07:36.537Z,8.1
2018-12-23T03:08:48.615Z,8.1
2018-12-23T03:10:00.894Z,8
2018-12-23T03:11:13.021Z,8.1
2018-12-23T03:12:25.191Z,8
2018-12-23T03:13:37.611Z,8.1
2018-12-23T03:14:49.591Z,8
2018-12-23T03:16:01.848Z,8
2018-12-23T03:17:14.134Z,8
2018-12-23T03:18:26.261Z,8
2018-12-23T03:19:38.436Z,8
2018-12-23T03:20:50.587Z,8
2018-12-23T03:22:02.940Z,8
2018-12-23T03:23:14.949Z,8
2018-12-23T03:24:27.222Z,8
2018-12-23T03:25:39.526Z,8
2018-12-23T03:26:51.607Z,8
2018-12-23T03:28:03.741Z,8
2018-12-23T03:29:15.933Z,8
2018-12-23T03:30:28.164Z,8
2018-12-23T03:31:40.331Z,8
2018-12-23T03:32:52.520Z,8
2018-12-23T03:34:04.845Z,8
2018-12-23T03:35:16.901Z,8
2018-12-23T03:36:29.178Z,8
2018-12-23T03:37:41.458Z,8
2018-12-23T03:38:53.570Z,8
2018-12-23T03:40:05.767Z,8
2018-12-23T03:41:17.973Z,8
2018-12-23T03:42:30.090Z,8
2018-12-23T03:43:42.342Z,8
2018-12-23T03:44:54.539Z,8
2018-12-23T03:46:06.737Z,8
2018-12-23T03:47:18.956Z,8
2018-12-23T03:48:31.130Z,8
2018-12-23T03:49:43.322Z,8
2018-12-23T03:50:55.532Z,8
2018-12-23T03:52:07.643Z,8
2018-12-23T03:53:19.930Z,8
2018-12-23T03:54:32.166Z,8
2018-12-23T03:55:44.297Z,8
2018-12-23T03:56:56.422Z,8
2018-12-23T03:58:08.613Z,8
2018-12-23T03:59:20.867Z,8
2018-12-23T04:00:33.097Z,8
2018-12-23T04:01:45.199Z,8
2018-12-23T04:02:57.398Z,8
2018-12-23T04:04:09.593Z,8
2018-12-23T04:05:21.876Z,8
2018-12-23T04:06:34.060Z,8
2018-12-23T04:07:46.317Z,8.1
2018-12-23T04:08:58.375Z,8.1
2018-12-23T04:10:10.645Z,8.1
2018-12-23T04:11:22.854Z,8.1
2018-12-23T04:12:35.035Z,8.1
2018-12-23T04:13:47.361Z,8.1
2018-12-23T04:14:59.488Z,8.1
2018-12-23T04:16:11.555Z,8.1
2018-12-23T04:17:23.908Z,8.1
2018-12-23T04:18:36.016Z,8.1
2018-12-23T04:19:48.142Z,8.1
2018-12-23T04:21:00.526Z,8.1
2018-12-23T04:22:12.517Z,8.1
2018-12-23T04:23:24.793Z,8.1
2018-12-23T04:24:36.922Z,8
2018-12-23T04:25:49.177Z,8.1
2018-12-23T04:27:01.406Z,8
2018-12-23T04:28:13.591Z,8.1
2018-12-23T04:29:25.762Z,8.1
2018-12-23T04:30:37.963Z,8
2018-12-23T04:31:50.164Z,8
2018-12-23T04:33:02.410Z,8
2018-12-23T04:34:14.583Z,8.1
2018-12-23T04:35:26.752Z,8.1
2018-12-23T04:36:38.937Z,8
2018-12-23T04:37:51.220Z,8
2018-12-23T04:39:03.331Z,8
2018-12-23T04:40:15.454Z,8
2018-12-23T04:41:27.644Z,8
2018-12-23T04:42:39.949Z,8.1
2018-12-23T04:43:52.114Z,8
2018-12-23T04:45:04.280Z,8
2018-12-23T04:46:16.528Z,8
2018-12-23T04:47:28.704Z,8
2018-12-23T04:48:40.901Z,8
2018-12-23T04:49:53.103Z,8
2018-12-23T04:51:05.290Z,8
2018-12-23T04:52:17.501Z,8.1
2018-12-23T04:53:29.686Z,8
2018-12-23T04:54:41.875Z,8
2018-12-23T04:55:54.074Z,8
2018-12-23T04:57:06.336Z,8
2018-12-23T04:58:18.495Z,8
2018-12-23T04:59:30.644Z,8
2018-12-23T05:00:42.879Z,8
2018-12-23T05:01:55.154Z,8
2018-12-23T05:03:07.159Z,8
2018-12-23T05:04:19.381Z,8
2018-12-23T05:05:31.555Z,8
2018-12-23T05:06:43.762Z,8
2018-12-23T05:07:56.024Z,8
2018-12-23T05:09:08.238Z,8
2018-12-23T05:10:20.401Z,8
2018-12-23T05:11:32.537Z,8
2018-12-23T05:12:44.888Z,8
2018-12-23T05:13:57.010Z,8
2018-12-23T05:15:09.200Z,8
2018-12-23T05:16:21.408Z,8
2018-12-23T05:17:33.574Z,8
2018-12-23T05:18:45.715Z,8
2018-12-23T05:19:57.897Z,8.1
2018-12-23T05:21:10.174Z,8.1
2018-12-23T05:22:22.399Z,8.1
2018-12-23T05:23:34.565Z,8.1
2018-12-23T05:24:46.755Z,8.1
2018-12-23T05:25:58.875Z,8.1
2018-12-23T05:27:11.177Z,8.1
2018-12-23T05:28:23.277Z,8.1
2018-12-23T05:29:35.469Z,8.1
2018-12-23T05:30:47.733Z,8.1
2018-12-23T05:31:59.935Z,8.1
2018-12-23T05:33:12.056Z,8.1
2018-12-23T05:34:24.352Z,8.1
2018-12-23T05:35:36.521Z,8.1
2018-12-23T05:36:48.634Z,8.1
2018-12-23T05:38:00.997Z,8.1
2018-12-23T05:39:13.110Z,8.1
2018-12-23T05:40:25.933Z,8.1
2018-12-23T05:41:37.435Z,8.1
2018-12-23T05:42:49.686Z,8.1
2018-12-23T05:44:01.945Z,8.1
2018-12-23T05:45:14.025Z,8.1
2018-12-23T05:46:26.199Z,8.1
2018-12-23T05:47:38.487Z,8.1
2018-12-23T05:48:50.685Z,8.1
2018-12-23T05:50:02.950Z,8.1
2018-12-23T05:51:15.071Z,8.1
2018-12-23T05:52:27.258Z,8.1
2018-12-23T05:53:39.444Z,8.1
2018-12-23T05:54:51.575Z,8.1
2018-12-23T05:56:03.763Z,8.1
2018-12-23T05:57:15.967Z,8.1
2018-12-23T05:58:28.271Z,8.1
2018-12-23T05:59:40.343Z,8.1
2018-12-23T06:00:54.256Z,8.1
2018-12-23T06:02:04.814Z,8.1
2018-12-23T06:03:16.942Z,8.1
2018-12-23T06:04:29.201Z,8.1
2018-12-23T06:05:41.402Z,8.1
2018-12-23T06:06:53.528Z,8.1
2018-12-23T06:08:05.783Z,8
2018-12-23T06:09:18.009Z,8
2018-12-23T06:10:30.269Z,8
2018-12-23T06:11:42.396Z,8
2018-12-23T06:12:54.581Z,8
2018-12-23T06:14:06.880Z,8
2018-12-23T06:15:18.959Z,8
2018-12-23T06:16:31.161Z,8
2018-12-23T06:17:43.390Z,8
2018-12-23T06:18:55.474Z,8
2018-12-23T06:20:07.787Z,8
2018-12-23T06:21:19.870Z,8
2018-12-23T06:22:32.061Z,8
2018-12-23T06:23:44.327Z,8
2018-12-23T06:24:56.534Z,8
2018-12-23T06:26:08.817Z,7.9
2018-12-23T06:27:20.850Z,7.9
2018-12-23T06:28:33.148Z,7.9
2018-12-23T06:29:45.238Z,7.9
2018-12-23T06:30:57.500Z,7.9
2018-12-23T06:32:09.622Z,7.9
2018-12-23T06:33:21.894Z,7.9
2018-12-23T06:34:34.011Z,7.9
2018-12-23T06:35:46.372Z,7.9
2018-12-23T06:36:58.411Z,7.9
2018-12-23T06:38:10.791Z,7.9
2018-12-23T06:39:22.885Z,7.9
2018-12-23T06:40:35.092Z,7.9
2018-12-23T06:41:47.203Z,7.9
2018-12-23T06:42:59.478Z,7.9
2018-12-23T06:44:11.655Z,7.9
2018-12-23T06:45:23.845Z,7.9
2018-12-23T06:46:36.057Z,7.9
2018-12-23T06:47:48.172Z,7.9
2018-12-23T06:49:00.359Z,7.9
2018-12-23T06:50:12.728Z,7.9
2018-12-23T06:51:24.747Z,7.9
2018-12-23T06:52:37.023Z,7.9
2018-12-23T06:53:49.146Z,7.9
2018-12-23T06:55:01.429Z,7.9
2018-12-23T06:56:13.612Z,7.9
2018-12-23T06:57:25.816Z,7.9
2018-12-23T06:58:38.012Z,7.9
2018-12-23T06:59:50.197Z,7.9
2018-12-23T07:01:02.433Z,7.9
2018-12-23T07:02:14.607Z,7.9
2018-12-23T07:03:26.788Z,7.9
2018-12-23T07:04:38.985Z,7.9
2018-12-23T07:05:51.097Z,7.9
2018-12-23T07:07:03.297Z,7.9
2018-12-23T07:08:15.575Z,7.9
2018-12-23T07:09:29.046Z,7.9
2018-12-23T07:10:39.915Z,7.9
2018-12-23T07:11:52.150Z,7.9
2018-12-23T07:13:04.344Z,7.9
2018-12-23T07:14:16.644Z,7.9
2018-12-23T07:15:28.844Z,7.9
2018-12-23T07:16:40.945Z,7.9
2018-12-23T07:17:53.127Z,8
2018-12-23T07:19:05.249Z,8
2018-12-23T07:20:17.474Z,8
2018-12-23T07:21:29.668Z,8
2018-12-23T07:22:41.906Z,8
2018-12-23T07:23:54.154Z,8
2018-12-23T07:25:06.374Z,8
2018-12-23T07:26:18.587Z,8
2018-12-23T07:27:30.714Z,8
2018-12-23T07:28:42.920Z,8
2018-12-23T07:29:55.092Z,8
2018-12-23T07:31:07.280Z,8
2018-12-23T07:32:19.497Z,8
2018-12-23T07:33:31.676Z,8
2018-12-23T07:34:43.816Z,8
2018-12-23T07:35:56.158Z,8
2018-12-23T07:37:08.207Z,8.1
2018-12-23T07:38:20.572Z,8
2018-12-23T07:39:32.742Z,8
2018-12-23T07:40:44.846Z,8.1
2018-12-23T07:41:56.975Z,8.1
2018-12-23T07:43:09.232Z,8.1
2018-12-23T07:44:21.360Z,8.1
2018-12-23T07:45:33.631Z,8.1
2018-12-23T07:46:45.813Z,8.1
2018-12-23T07:47:57.942Z,8.1
2018-12-23T07:49:10.314Z,8.1
2018-12-23T07:50:22.501Z,8.1
2018-12-23T07:51:34.624Z,8.1
2018-12-23T07:52:46.843Z,8.1
2018-12-23T07:53:58.992Z,8.1
2018-12-23T07:55:11.220Z,8.1
2018-12-23T07:56:23.320Z,8.1
2018-12-23T07:57:35.580Z,8.1
2018-12-23T07:58:47.791Z,8.1
2018-12-23T08:00:00.000Z,8.2
2018-12-23T08:01:12.261Z,8.2
2018-12-23T08:02:24.461Z,8.2
2018-12-23T08:03:36.556Z,8.2
2018-12-23T08:04:48.684Z,8.2
2018-12-23T08:06:00.963Z,8.2
2018-12-23T08:07:13.140Z,8.2
2018-12-23T08:08:25.268Z,8.2
2018-12-23T08:09:37.531Z,8.2
2018-12-23T08:10:49.739Z,8.2
2018-12-23T08:12:01.912Z,8.2
2018-12-23T08:13:14.159Z,8.2
2018-12-23T08:14:26.408Z,8.2
2018-12-23T08:15:38.508Z,8.2
2018-12-23T08:16:50.741Z,8.2
2018-12-23T08:18:02.835Z,8.2
2018-12-23T08:19:15.103Z,8.2
2018-12-23T08:20:27.400Z,8.2
2018-12-23T08:21:39.499Z,8.2
2018-12-23T08:22:51.708Z,8.3
2018-12-23T08:24:03.883Z,8.2
2018-12-23T08:25:16.111Z,8.3
2018-12-23T08:26:28.376Z,8.3
2018-12-23T08:27:40.481Z,8.3
2018-12-23T08:28:52.701Z,8.3
2018-12-23T08:30:04.857Z,8.3
2018-12-23T08:31:16.983Z,8.3
2018-12-23T08:32:29.262Z,8.3
2018-12-23T08:33:41.553Z,8.3
2018-12-23T08:34:53.643Z,8.3
2018-12-23T08:36:05.774Z,8.3
2018-12-23T08:37:17.959Z,8.3
2018-12-23T08:38:30.329Z,8.3
2018-12-23T08:39:42.447Z,8.3
2018-12-23T08:40:54.619Z,8.3
2018-12-23T08:42:06.738Z,8.4
2018-12-23T08:43:19.009Z,8.4
2018-12-23T08:44:31.238Z,8.4
2018-12-23T08:45:43.397Z,8.4
2018-12-23T08:46:55.527Z,8.4
2018-12-23T08:48:07.727Z,8.4
2018-12-23T08:49:19.992Z,8.4
2018-12-23T08:50:32.208Z,8.4
2018-12-23T08:51:44.384Z,8.4
2018-12-23T08:52:56.586Z,8.4
2018-12-23T08:54:08.778Z,8.5
2018-12-23T08:55:20.983Z,8.5
2018-12-23T08:56:36.823Z,8.5
2018-12-23T08:57:45.284Z,8.5
2018-12-23T08:58:57.577Z,8.5
2018-12-23T09:00:09.767Z,8.5
2018-12-23T09:01:21.968Z,8.5
2018-12-23T09:02:34.143Z,8.6
2018-12-23T09:03:46.386Z,8.6
2018-12-23T09:04:58.529Z,8.6
2018-12-23T09:06:10.653Z,8.6
2018-12-23T09:07:22.914Z,8.6
2018-12-23T09:08:35.125Z,8.6
2018-12-23T09:09:47.404Z,8.6
2018-12-23T09:10:59.507Z,8.6
2018-12-23T09:12:11.625Z,8.6
2018-12-23T09:13:23.917Z,8.6
2018-12-23T09:14:36.113Z,8.6
2018-12-23T09:15:48.216Z,8.6
2018-12-23T09:17:00.620Z,8.6
2018-12-23T09:18:12.622Z,8.6
2018-12-23T09:19:24.946Z,8.6
2018-12-23T09:20:37.106Z,8.6
2018-12-23T09:21:49.260Z,8.6
2018-12-23T09:23:01.609Z,8.6
2018-12-23T09:24:13.682Z,8.6
2018-12-23T09:25:25.844Z,8.6
2018-12-23T09:26:38.040Z,8.6
2018-12-23T09:27:54.043Z,8.6
2018-12-23T09:29:02.452Z,8.6
2018-12-23T09:30:14.651Z,8.6
2018-12-23T09:31:26.833Z,8.6
2018-12-23T09:32:39.024Z,8.6
2018-12-23T09:33:51.216Z,8.6
2018-12-23T09:35:03.341Z,8.6
2018-12-23T09:36:15.531Z,8.6
2018-12-23T09:37:27.799Z,8.6
2018-12-23T09:38:40.026Z,8.6
2018-12-23T09:39:52.146Z,8.5
2018-12-23T09:41:04.469Z,8.5
2018-12-23T09:42:16.621Z,8.5
2018-12-23T09:43:28.804Z,8.5
2018-12-23T09:44:40.983Z,8.5
2018-12-23T09:45:53.192Z,8.5
2018-12-23T09:47:05.360Z,8.5
2018-12-23T09:48:17.523Z,8.5
2018-12-23T09:49:29.755Z,8.5
2018-12-23T09:50:42.067Z,8.5
2018-12-23T09:51:54.143Z,8.5
2018-12-23T09:53:06.350Z,8.5
2018-12-23T09:54:18.647Z,8.5
2018-12-23T09:55:30.740Z,8.5
2018-12-23T09:56:42.930Z,8.6
2018-12-23T09:57:55.121Z,8.5
2018-12-23T09:59:07.245Z,8.6
2018-12-23T10:00:19.539Z,8.6
2018-12-23T10:01:31.635Z,8.6
2018-12-23T10:02:43.844Z,8.6
2018-12-23T10:03:56.390Z,8.6
2018-12-23T10:05:08.310Z,8.6
2018-12-23T10:06:20.534Z,8.6
2018-12-23T10:07:32.615Z,8.6
2018-12-23T10:08:44.891Z,8.6
2018-12-23T10:10:00.432Z,8.6
2018-12-23T10:11:09.197Z,8.6
2018-12-23T10:12:21.515Z,8.6
2018-12-23T10:13:33.581Z,8.6
2018-12-23T10:14:45.966Z,8.6
2018-12-23T10:15:58.065Z,8.6
2018-12-23T10:17:10.255Z,8.7
2018-12-23T10:18:22.362Z,8.7
2018-12-23T10:19:34.559Z,8.7
2018-12-23T10:20:46.860Z,8.7
2018-12-23T10:21:58.954Z,8.7
2018-12-23T10:23:11.244Z,8.7
2018-12-23T10:24:23.418Z,8.7
2018-12-23T10:25:35.545Z,8.7
2018-12-23T10:26:47.910Z,8.7
2018-12-23T10:28:00.110Z,8.7
2018-12-23T10:29:12.393Z,8.7
2018-12-23T10:30:24.416Z,8.7
2018-12-23T10:31:36.520Z,8.7
2018-12-23T10:32:48.796Z,8.7
2018-12-23T10:34:00.982Z,8.7
2018-12-23T10:35:13.098Z,8.7
2018-12-23T10:36:26.380Z,8.8
2018-12-23T10:37:37.562Z,8.7
2018-12-23T10:38:49.778Z,8.8
2018-12-23T10:40:01.877Z,8.8
2018-12-23T10:41:14.138Z,8.8
2018-12-23T10:42:26.332Z,8.8
2018-12-23T10:43:38.518Z,8.8
2018-12-23T10:44:50.651Z,8.8
2018-12-23T10:46:02.934Z,8.8
2018-12-23T10:47:15.199Z,8.8
2018-12-23T10:48:27.325Z,8.8
2018-12-23T10:49:39.426Z,8.8
2018-12-23T10:50:51.686Z,8.8
2018-12-23T10:52:03.805Z,8.9
2018-12-23T10:53:16.079Z,8.9
2018-12-23T10:54:28.295Z,8.9
2018-12-23T10:55:40.477Z,8.9
2018-12-23T10:56:52.595Z,8.9
2018-12-23T10:58:04.861Z,8.9
2018-12-23T10:59:16.968Z,8.9
2018-12-23T11:00:29.253Z,8.9
2018-12-23T11:01:41.373Z,8.8
2018-12-23T11:02:53.736Z,8.8
2018-12-23T11:04:05.874Z,8.7
2018-12-23T11:05:18.031Z,8.7
2018-12-23T11:06:30.138Z,8.6
2018-12-23T11:07:42.346Z,8.6
2018-12-23T11:08:54.605Z,8.6
2018-12-23T11:10:06.728Z,8.6
2018-12-23T11:11:18.928Z,8.5
2018-12-23T11:12:31.403Z,8.5
2018-12-23T11:13:43.376Z,8.5
2018-12-23T11:14:55.592Z,8.5
2018-12-23T11:16:07.762Z,8.5
2018-12-23T11:17:19.994Z,8.5
2018-12-23T11:18:32.143Z,8.4
2018-12-23T11:19:44.333Z,8.4
2018-12-23T11:20:57.162Z,8.4
2018-12-23T11:22:08.723Z,8.4
2018-12-23T11:23:21.022Z,8.4
2018-12-23T11:24:33.178Z,8.4
2018-12-23T11:25:45.307Z,8.4
2018-12-23T11:26:57.588Z,8.4
2018-12-23T11:28:09.690Z,8.4
2018-12-23T11:29:21.859Z,8.4
2018-12-23T11:30:35.357Z,8.4
2018-12-23T11:31:46.443Z,8.4
2018-12-23T11:32:58.401Z,8.4
2018-12-23T11:34:10.669Z,8.4
2018-12-23T11:35:22.946Z,8.4
2018-12-23T11:36:34.992Z,8.4
2018-12-23T11:37:47.291Z,8.4
2018-12-23T11:38:59.369Z,8.4
2018-12-23T11:40:11.637Z,8.4
2018-12-23T11:41:23.826Z,8.4
2018-12-23T11:42:36.016Z,8.4
2018-12-23T11:43:48.224Z,8.4
2018-12-23T11:45:00.410Z,8.4
2018-12-23T11:46:12.603Z,8.4
2018-12-23T11:47:24.797Z,8.4
2018-12-23T11:48:37.009Z,8.4
2018-12-23T11:49:49.114Z,8.4
2018-12-23T11:51:01.359Z,8.4
2018-12-23T11:52:13.579Z,8.4
2018-12-23T11:53:25.770Z,8.4
2018-12-23T11:54:41.268Z,8.4
2018-12-23T11:55:50.502Z,8.4
2018-12-23T11:57:02.301Z,8.4
2018-12-23T11:58:14.464Z,8.4
2018-12-23T11:59:26.727Z,8.4
2018-12-23T12:00:38.933Z,8.4
2018-12-23T12:01:51.431Z,8.4
2018-12-23T12:03:03.407Z,8.4
2018-12-23T12:04:15.433Z,8.4
2018-12-23T12:05:27.628Z,8.4
2018-12-23T12:06:39.943Z,8.4
2018-12-23T12:07:52.102Z,8.4
2018-12-23T12:09:04.333Z,8.4
2018-12-23T12:10:16.508Z,8.5
2018-12-23T12:11:28.672Z,8.4
2018-12-23T12:12:40.853Z,8.4
2018-12-23T12:13:52.985Z,8.5
2018-12-23T12:15:05.275Z,8.5
2018-12-23T12:16:17.539Z,8.4
2018-12-23T12:17:29.652Z,8.4
2018-12-23T12:18:41.842Z,8.4
2018-12-23T12:19:54.026Z,8.4
2018-12-23T12:21:06.227Z,8.4
2018-12-23T12:22:18.455Z,8.4
2018-12-23T12:23:30.706Z,8.4
2018-12-23T12:24:42.838Z,8.4
2018-12-23T12:25:54.995Z,8.4
2018-12-23T12:27:07.182Z,8.4
2018-12-23T12:28:19.413Z,8.4
2018-12-23T12:29:31.499Z,8.4
2018-12-23T12:30:43.769Z,8.4
2018-12-23T12:31:56.992Z,8.4
2018-12-23T12:33:08.194Z,8.4
2018-12-23T12:34:20.289Z,8.4
2018-12-23T12:35:32.595Z,8.4
2018-12-23T12:36:44.668Z,8.4
2018-12-23T12:37:57.449Z,8.4
2018-12-23T12:39:09.259Z,8.4
2018-12-23T12:40:21.334Z,8.4
2018-12-23T12:41:33.577Z,8.4
2018-12-23T12:42:45.705Z,8.4
2018-12-23T12:43:57.896Z,8.4
2018-12-23T12:45:10.021Z,8.4
2018-12-23T12:46:22.221Z,8.4
2018-12-23T12:47:34.423Z,8.4
2018-12-23T12:48:46.599Z,8.4
2018-12-23T12:49:58.796Z,8.3
2018-12-23T12:51:11.085Z,8.3
2018-12-23T12:52:23.251Z,8.3
2018-12-23T12:53:35.453Z,8.3
2018-12-23T12:54:47.638Z,8.3
2018-12-23T12:55:59.881Z,8.3
2018-12-23T12:57:11.995Z,8.3
2018-12-23T12:58:24.158Z,8.3
2018-12-23T12:59:36.355Z,8.3
2018-12-23T13:00:48.634Z,8.2
2018-12-23T13:02:00.744Z,8.2
2018-12-23T13:03:13.089Z,8.2
2018-12-23T13:04:25.153Z,8.2
2018-12-23T13:05:37.319Z,8.2
2018-12-23T13:06:49.609Z,8.2
2018-12-23T13:08:01.705Z,8.2
2018-12-23T13:09:13.965Z,8.2
2018-12-23T13:10:26.184Z,8.2
2018-12-23T13:11:38.282Z,8.2
2018-12-23T13:12:50.500Z,8.2
2018-12-23T13:14:02.682Z,8.2
2018-12-23T13:15:15.060Z,8.2
2018-12-23T13:16:27.129Z,8.2
2018-12-23T13:17:39.249Z,8.2
2018-12-23T13:18:51.449Z,8.2
2018-12-23T13:20:03.654Z,8.2
2018-12-23T13:21:16.061Z,8.2
2018-12-23T13:22:28.115Z,8.2
2018-12-23T13:23:40.317Z,8.2
2018-12-23T13:24:52.490Z,8.2
2018-12-23T13:26:04.612Z,8.2
2018-12-23T13:27:16.896Z,8.2
2018-12-23T13:28:28.998Z,8.2
2018-12-23T13:29:41.241Z,8.2
2018-12-23T13:30:53.447Z,8.2
2018-12-23T13:32:05.655Z,8.2
2018-12-23T13:33:17.778Z,8.2
2018-12-23T13:34:30.035Z,8.2
2018-12-23T13:35:42.164Z,8.1
2018-12-23T13:36:54.450Z,8.1
2018-12-23T13:38:06.622Z,8.1
2018-12-23T13:39:18.763Z,8.1
2018-12-23T13:40:30.954Z,8.1
2018-12-23T13:41:43.140Z,8.1
2018-12-23T13:42:56.247Z,8
2018-12-23T13:44:07.525Z,8.1
2018-12-23T13:45:19.789Z,8.1
2018-12-23T13:46:31.976Z,8.1
2018-12-23T13:47:44.093Z,8.1
2018-12-23T13:48:56.385Z,8.1
2018-12-23T13:50:08.480Z,8.1
2018-12-23T13:51:20.776Z,8.1
2018-12-23T13:52:33.017Z,8.1
2018-12-23T13:53:45.159Z,8.1
2018-12-23T13:54:57.274Z,8.1
2018-12-23T13:56:09.538Z,8.1
2018-12-23T13:57:21.718Z,8.1
2018-12-23T13:58:33.921Z,8.1
2018-12-23T13:59:46.036Z,8.1
2018-12-23T14:00:58.312Z,8.1
2018-12-23T14:02:10.435Z,8
2018-12-23T14:03:22.787Z,8
2018-12-23T14:04:34.820Z,8
2018-12-23T14:05:47.085Z,8
2018-12-23T14:06:59.193Z,8
2018-12-23T14:08:11.390Z,8
2018-12-23T14:09:23.683Z,8
2018-12-23T14:10:35.846Z,8
2018-12-23T14:11:48.002Z,8
2018-12-23T14:13:00.165Z,8
2018-12-23T14:14:12.457Z,8
2018-12-23T14:15:24.632Z,8
2018-12-23T14:16:36.829Z,8
2018-12-23T14:17:48.944Z,8
2018-12-23T14:19:01.176Z,7.9
2018-12-23T14:20:13.417Z,7.9
2018-12-23T14:21:25.597Z,8
2018-12-23T14:22:37.720Z,8
2018-12-23T14:23:49.975Z,7.9
2018-12-23T14:25:02.112Z,7.9
2018-12-23T14:26:14.298Z,7.9
2018-12-23T14:27:26.572Z,7.9
2018-12-23T14:28:38.774Z,7.9
2018-12-23T14:29:50.887Z,7.9
2018-12-23T14:31:03.166Z,7.9
2018-12-23T14:32:15.370Z,7.9
2018-12-23T14:33:27.546Z,7.9
2018-12-23T14:34:39.656Z,7.9
2018-12-23T14:35:51.856Z,7.9
2018-12-23T14:37:04.151Z,7.9
2018-12-23T14:38:16.292Z,7.9
2018-12-23T14:39:28.616Z,7.9
2018-12-23T14:40:40.705Z,7.8
2018-12-23T14:41:52.965Z,7.8
2018-12-23T14:43:05.102Z,7.8
2018-12-23T14:44:17.292Z,7.8
2018-12-23T14:45:29.406Z,7.8
2018-12-23T14:46:41.589Z,7.8
2018-12-23T14:47:53.793Z,7.9
2018-12-23T14:49:06.063Z,7.8
2018-12-23T14:50:18.271Z,7.8
2018-12-23T14:51:30.530Z,7.8
2018-12-23T14:52:42.645Z,7.8
2018-12-23T14:53:54.838Z,7.8
2018-12-23T14:55:07.037Z,7.8
2018-12-23T14:56:19.236Z,7.8
2018-12-23T14:57:31.442Z,7.8
2018-12-23T14:58:43.707Z,7.8
2018-12-23T14:59:55.816Z,7.8
2018-12-23T15:01:07.917Z,7.8
2018-12-23T15:02:20.122Z,7.8
2018-12-23T15:03:32.415Z,7.8
2018-12-23T15:04:44.568Z,7.8
2018-12-23T15:05:56.698Z,7.8
2018-12-23T15:07:08.955Z,7.8
2018-12-23T15:08:21.205Z,7.8
2018-12-23T15:09:33.301Z,7.8
2018-12-23T15:10:45.564Z,7.8
2018-12-23T15:11:57.657Z,7.8
2018-12-23T15:13:09.858Z,7.8
2018-12-23T15:14:22.138Z,7.8
2018-12-23T15:15:34.251Z,7.8
2018-12-23T15:16:46.452Z,7.8
2018-12-23T15:17:58.658Z,7.8
2018-12-23T15:19:10.905Z,7.7
2018-12-23T15:20:23.099Z,7.7
2018-12-23T15:21:35.346Z,7.8
2018-12-23T15:22:47.485Z,7.7
2018-12-23T15:23:59.673Z,7.8
2018-12-23T15:25:11.869Z,7.7
2018-12-23T15:26:24.070Z,7.7
2018-12-23T15:27:36.271Z,7.7
2018-12-23T15:28:48.481Z,7.7
2018-12-23T15:30:00.567Z,7.7
2018-12-23T15:31:12.761Z,7.7
2018-12-23T15:32:25.035Z,7.7
2018-12-23T15:33:37.237Z,7.7
2018-12-23T15:34:49.434Z,7.7
2018-12-23T15:36:01.619Z,7.7
2018-12-23T15:37:13.739Z,7.7
2018-12-23T15:38:25.952Z,7.7
2018-12-23T15:39:38.123Z,7.7
2018-12-23T15:40:50.417Z,7.7
2018-12-23T15:42:02.524Z,7.7
2018-12-23T15:43:14.730Z,7.7
2018-12-23T15:44:26.964Z,7.7
2018-12-23T15:45:39.097Z,7.7
2018-12-23T15:46:51.376Z,7.7
2018-12-23T15:48:03.481Z,7.7
2018-12-23T15:49:15.677Z,7.7
2018-12-23T15:50:27.873Z,7.7
2018-12-23T15:51:40.155Z,7.6
2018-12-23T15:52:52.323Z,7.6
2018-12-23T15:54:04.456Z,7.6
2018-12-23T15:55:16.788Z,7.6
2018-12-23T15:56:28.882Z,7.7
2018-12-23T15:57:41.136Z,7.6
2018-12-23T15:58:53.295Z,7.7
2018-12-23T16:00:05.487Z,7.6
2018-12-23T16:01:17.686Z,7.7
2018-12-23T16:02:29.912Z,7.6
2018-12-23T16:03:42.169Z,7.7
2018-12-23T16:04:54.325Z,7.7
2018-12-23T16:06:06.466Z,7.6
2018-12-23T16:07:18.655Z,7.6
2018-12-23T16:08:30.866Z,7.6
2018-12-23T16:09:42.964Z,7.6
2018-12-23T16:10:55.164Z,7.6
2018-12-23T16:12:07.450Z,7.6
2018-12-23T16:13:19.554Z,7.6
2018-12-23T16:14:31.737Z,7.6
2018-12-23T16:15:44.003Z,7.6
2018-12-23T16:16:56.133Z,7.6
2018-12-23T16:18:08.322Z,7.6
2018-12-23T16:19:20.517Z,7.6
2018-12-23T16:20:32.786Z,7.6
2018-12-23T16:21:44.908Z,7.6
2018-12-23T16:22:57.163Z,7.6
2018-12-23T16:24:09.366Z,7.6
2018-12-23T16:25:21.582Z,7.6
2018-12-23T16:26:33.777Z,7.6
2018-12-23T16:27:45.947Z,7.6
2018-12-23T16:28:58.081Z,7.6
2018-12-23T16:30:10.328Z,7.6
2018-12-23T16:31:22.495Z,7.6
2018-12-23T16:32:35.220Z,7.6
2018-12-23T16:33:46.844Z,7.6
2018-12-23T16:34:59.101Z,7.6
2018-12-23T16:36:11.298Z,7.6
2018-12-23T16:37:23.420Z,7.6
2018-12-23T16:38:35.716Z,7.6
2018-12-23T16:39:47.904Z,7.6
2018-12-23T16:41:00.084Z,7.6
2018-12-23T16:42:12.198Z,7.6
2018-12-23T16:43:24.462Z,7.6
2018-12-23T16:44:36.664Z,7.6
2018-12-23T16:45:48.862Z,7.6