createdAt,value
2023-07-29T00:01:24.243Z,15.20
2023-07-29T00:03:51.037Z,15.20
2023-07-29T00:06:17.789Z,15.30
2023-07-29T00:08:44.489Z,15.30
2023-07-29T00:11:11.136Z,15.30
2023-07-29T00:13:38.180Z,15.30
2023-07-29T00:16:05.125Z,15.30
2023-07-29T00:18:32.169Z,15.30
2023-07-29T00:20:58.871Z,15.20
2023-07-29T00:23:25.649Z,15.00
2023-07-29T00:25:53.021Z,15.00
2023-07-29T00:28:23.186Z,15.10
2023-07-29T00:30:50.421Z,15.00
2023-07-29T00:33:17.195Z,14.90
2023-07-29T00:35:44.046Z,15.00
2023-07-29T00:38:10.695Z,15.10
2023-07-29T00:40:38.001Z,15.20
2023-07-29T00:43:04.736Z,15.30
2023-07-29T00:45:33.446Z,15.40
2023-07-29T00:48:01.204Z,15.50
2023-07-29T00:50:28.972Z,15.50
2023-07-29T00:52:57.071Z,15.50
2023-07-29T00:55:24.360Z,15.50
2023-07-29T00:57:54.216Z,15.60
2023-07-29T01:00:23.414Z,15.70
2023-07-29T01:02:50.295Z,15.60
2023-07-29T01:05:18.754Z,15.60
2023-07-29T01:08:01.555Z,15.80
2023-07-29T01:10:43.087Z,15.80
2023-07-29T01:13:12.753Z,15.70
2023-07-29T01:16:11.141Z,15.90
2023-07-29T01:18:39.947Z,15.90
2023-07-29T01:21:10.428Z,15.90
2023-07-29T01:23:38.099Z,15.90
2023-07-29T01:26:05.967Z,15.90
2023-07-29T01:28:34.088Z,16.00
2023-07-29T01:31:26.491Z,16.00
2023-07-29T01:33:59.316Z,16.10
2023-07-29T01:36:32.944Z,16.20
2023-07-29T01:39:02.476Z,16.20
2023-07-29T01:41:29.584Z,16.20
2023-07-29T01:43:58.353Z,16.30
2023-07-29T01:46:25.066Z,16.40
2023-07-29T01:48:51.704Z,16.40
2023-07-29T01:51:18.371Z,16.40
2023-07-29T01:53:45.346Z,16.40
2023-07-29T01:56:12.210Z,16.50
2023-07-29T01:58:42.621Z,16.50
2023-07-29T02:01:09.372Z,16.50
2023-07-29T02:03:36.066Z,16.40
2023-07-29T02:06:02.811Z,16.40
2023-07-29T02:08:29.662Z,16.50
2023-07-29T02:10:56.367Z,16.50
2023-07-29T02:13:23.383Z,16.60
2023-07-29T02:15:50.037Z,16.60
2023-07-29T02:18:16.796Z,16.60
2023-07-29T02:20:50.003Z,16.60
2023-07-29T02:23:18.341Z,16.70
2023-07-29T02:25:45.071Z,16.90
2023-07-29T02:28:11.768Z,17.00
2023-07-29T02:30:41.933Z,17.00
2023-07-29T02:33:08.743Z,16.90
2023-07-29T02:35:35.601Z,16.90
2023-07-29T02:38:03.664Z,16.90
2023-07-29T02:40:30.532Z,16.80
2023-07-29T02:42:57.336Z,16.80
2023-07-29T02:45:24.223Z,16.90
2023-07-29T02:47:50.949Z,16.80
2023-07-29T02:50:17.935Z,16.80
2023-07-29T02:52:44.680Z,16.90
2023-07-29T02:55:11.438Z,17.00
2023-07-29T02:57:38.121Z,17.10
2023-07-29T03:00:08.838Z,17.00
2023-07-29T03:02:35.927Z,17.00
2023-07-29T03:05:03.741Z,16.90
2023-07-29T03:07:30.647Z,16.90
2023-07-29T03:09:57.437Z,16.90
2023-07-29T03:12:24.339Z,17.00
2023-07-29T03:14:51.162Z,16.90
2023-07-29T03:17:17.897Z,16.90
2023-07-29T03:19:44.568Z,16.90
2023-07-29T03:22:11.206Z,16.90
2023-07-29T03:24:38.276Z,16.90
2023-07-29T03:27:06.491Z,17.00
2023-07-29T03:29:33.167Z,17.00
2023-07-29T03:31:59.889Z,17.00
2023-07-29T03:34:26.953Z,17.00
2023-07-29T03:36:53.739Z,17.00
2023-07-29T03:39:20.444Z,17.00
2023-07-29T03:41:47.097Z,17.00
2023-07-29T03:44:13.795Z,16.90
2023-07-29T03:46:40.869Z,16.90
2023-07-29T03:49:09.384Z,16.90
2023-07-29T03:51:36.134Z,16.90
2023-07-29T03:54:02.953Z,16.90
2023-07-29T03:56:29.686Z,16.90
2023-07-29T03:59:06.461Z,17.00
2023-07-29T04:01:33.767Z,17.20
2023-07-29T04:04:00.810Z,17.30
2023-07-29T04:06:28.554Z,17.30
2023-07-29T04:08:55.253Z,17.30
2023-07-29T04:11:22.168Z,17.30
2023-07-29T04:13:48.933Z,17.40
2023-07-29T04:16:15.737Z,17.30
2023-07-29T04:18:42.509Z,17.30
2023-07-29T04:21:09.200Z,17.30
2023-07-29T04:23:36.280Z,17.20
2023-07-29T04:26:02.996Z,17.20
2023-07-29T04:28:29.730Z,17.20
2023-07-29T04:30:56.451Z,17.30
2023-07-29T04:33:23.247Z,17.30
2023-07-29T04:35:50.459Z,17.30
2023-07-29T04:38:17.117Z,17.30
2023-07-29T04:40:43.874Z,17.40
2023-07-29T04:43:10.601Z,17.40
2023-07-29T04:45:37.365Z,17.20
2023-07-29T04:48:04.508Z,17.40
2023-07-29T04:50:31.211Z,17.40
2023-07-29T04:52:57.883Z,17.40
2023-07-29T04:55:24.927Z,17.40
2023-07-29T04:57:51.793Z,17.40
2023-07-29T05:00:18.622Z,17.40
2023-07-29T05:02:46.297Z,17.40
2023-07-29T05:05:12.974Z,17.50
2023-07-29T05:07:40.026Z,17.40
2023-07-29T05:10:07.686Z,17.40
2023-07-29T05:12:34.434Z,17.30
2023-07-29T05:15:01.294Z,17.40
2023-07-29T05:17:28.099Z,17.30
2023-07-29T05:19:54.872Z,17.30
2023-07-29T05:22:21.713Z,17.40
2023-07-29T05:24:48.850Z,17.40
2023-07-29T05:27:15.576Z,17.40
2023-07-29T05:29:42.990Z,17.40
2023-07-29T05:32:09.788Z,17.50
2023-07-29T05:34:36.612Z,17.60
2023-07-29T05:37:03.708Z,17.70
2023-07-29T05:39:31.636Z,17.60
2023-07-29T05:41:58.410Z,17.60
2023-07-29T05:44:25.137Z,17.50
2023-07-29T05:46:51.963Z,17.50
2023-07-29T05:49:19.140Z,17.50
2023-07-29T05:51:46.233Z,17.50
2023-07-29T05:54:12.964Z,17.50
2023-07-29T05:56:39.809Z,17.60
2023-07-29T05:59:09.633Z,17.50
2023-07-29T06:01:36.755Z,17.40
2023-07-29T06:04:03.618Z,17.40
2023-07-29T06:06:30.456Z,17.50
2023-07-29T06:08:57.194Z,17.40
2023-07-29T06:11:23.937Z,17.50
2023-07-29T06:13:50.694Z,17.50
2023-07-29T06:16:17.411Z,17.40
2023-07-29T06:18:45.010Z,17.60
2023-07-29T06:21:17.649Z,17.70
2023-07-29T06:23:45.053Z,17.70
2023-07-29T06:26:11.857Z,17.70
2023-07-29T06:28:38.700Z,17.70
2023-07-29T06:31:05.852Z,17.70
2023-07-29T06:33:33.040Z,17.80
2023-07-29T06:35:59.672Z,17.90
2023-07-29T06:38:26.744Z,17.90
2023-07-29T06:40:53.518Z,17.90
2023-07-29T06:43:20.218Z,17.90
2023-07-29T06:45:46.882Z,17.90
2023-07-29T06:48:13.603Z,17.70
2023-07-29T06:50:40.289Z,17.90
2023-07-29T06:53:07.631Z,17.90
2023-07-29T06:55:34.304Z,17.90
2023-07-29T06:58:01.004Z,18.00
2023-07-29T07:00:27.810Z,18.10
2023-07-29T07:02:54.698Z,18.00
2023-07-29T07:05:21.477Z,18.10
2023-07-29T07:07:48.152Z,18.30
2023-07-29T07:10:15.778Z,18.40
2023-07-29T07:12:42.430Z,18.50
2023-07-29T07:15:09.577Z,18.50
2023-07-29T07:17:36.243Z,18.40
2023-07-29T07:20:03.161Z,18.30
2023-07-29T07:22:30.139Z,18.30
2023-07-29T07:24:57.082Z,18.30
2023-07-29T07:27:24.161Z,18.30
2023-07-29T07:29:51.055Z,18.40
2023-07-29T07:32:17.711Z,18.30
2023-07-29T07:34:44.622Z,18.40
2023-07-29T07:37:11.275Z,18.40
2023-07-29T07:39:38.013Z,18.40
2023-07-29T07:42:05.035Z,18.30
2023-07-29T07:44:32.748Z,18.30
2023-07-29T07:46:59.461Z,18.20
2023-07-29T07:49:26.138Z,18.20
2023-07-29T07:51:52.837Z,18.20
2023-07-29T07:54:19.597Z,18.20
2023-07-29T07:56:46.423Z,18.30
2023-07-29T07:59:16.043Z,18.30
2023-07-29T08:01:44.430Z,18.30
2023-07-29T08:04:11.124Z,18.30
2023-07-29T08:06:38.291Z,18.40
2023-07-29T08:09:05.929Z,18.50
2023-07-29T08:11:32.562Z,18.60
2023-07-29T08:14:00.090Z,18.60
2023-07-29T08:16:26.828Z,18.60
2023-07-29T08:18:54.190Z,18.60
2023-07-29T08:21:21.030Z,18.70
2023-07-29T08:23:47.718Z,18.80
2023-07-29T08:26:14.381Z,18.80
2023-07-29T08:28:41.110Z,18.70
2023-07-29T08:31:08.664Z,18.60
2023-07-29T08:33:35.782Z,18.40
2023-07-29T08:36:03.912Z,18.10
2023-07-29T08:38:30.680Z,17.90
2023-07-29T08:41:39.233Z,17.80
2023-07-29T08:44:24.993Z,17.80
2023-07-29T08:46:52.470Z,17.90
2023-07-29T08:49:24.102Z,18.00
2023-07-29T08:51:54.255Z,18.00
2023-07-29T08:54:21.162Z,18.00
2023-07-29T08:56:49.048Z,18.00
2023-07-29T08:59:18.036Z,18.10
2023-07-29T09:01:45.094Z,18.10
2023-07-29T09:04:11.887Z,18.20
2023-07-29T09:06:40.877Z,18.30
2023-07-29T09:09:09.123Z,18.50
2023-07-29T09:11:36.422Z,18.80
2023-07-29T09:14:03.082Z,18.70
2023-07-29T09:16:30.289Z,18.80
2023-07-29T09:19:01.492Z,19.00
2023-07-29T09:21:29.584Z,19.10
2023-07-29T09:23:56.828Z,18.90
2023-07-29T09:26:25.526Z,19.00
2023-07-29T09:28:54.886Z,18.80
2023-07-29T09:31:23.768Z,18.90
2023-07-29T09:33:51.044Z,19.00
2023-07-29T09:36:17.788Z,19.20
2023-07-29T09:38:47.007Z,19.30
2023-07-29T09:41:17.175Z,19.30
2023-07-29T09:43:43.863Z,19.20
2023-07-29T09:46:10.721Z,19.10
2023-07-29T09:48:38.676Z,19.20
2023-07-29T09:51:15.776Z,19.30
2023-07-29T09:53:47.735Z,19.70
2023-07-29T09:56:15.758Z,19.90
2023-07-29T09:58:44.570Z,20.00
2023-07-29T10:01:11.667Z,20.00
2023-07-29T10:03:38.979Z,19.90
2023-07-29T10:06:07.175Z,20.20
2023-07-29T10:08:39.386Z,20.40
2023-07-29T10:11:10.604Z,20.50
2023-07-29T10:13:38.464Z,20.50
2023-07-29T10:16:06.120Z,20.60
2023-07-29T10:18:33.850Z,20.80
2023-07-29T10:21:02.053Z,21.00
2023-07-29T10:23:33.612Z,21.10
2023-07-29T10:26:05.624Z,21.30
2023-07-29T10:28:33.326Z,21.30
2023-07-29T10:31:00.660Z,21.30
2023-07-29T10:33:27.843Z,21.50
2023-07-29T10:35:55.826Z,21.70
2023-07-29T10:38:25.639Z,21.80
2023-07-29T10:41:01.558Z,21.60
2023-07-29T10:43:33.908Z,21.20
2023-07-29T10:46:20.436Z,20.90
2023-07-29T10:48:57.855Z,21.20
2023-07-29T10:51:37.369Z,21.20
2023-07-29T10:54:11.389Z,21.00
2023-07-29T10:56:41.785Z,20.90
2023-07-29T10:59:17.701Z,20.90
2023-07-29T11:01:53.007Z,21.00
2023-07-29T11:04:31.700Z,21.30
2023-07-29T11:07:04.821Z,21.50
2023-07-29T11:09:56.715Z,21.70
2023-07-29T11:12:52.987Z,22.10
2023-07-29T11:15:29.865Z,22.10
2023-07-29T11:17:58.888Z,22.10
2023-07-29T11:20:32.371Z,22.30
2023-07-29T11:23:00.615Z,22.30
2023-07-29T11:25:29.979Z,22.10
2023-07-29T11:27:58.743Z,22.50
2023-07-29T11:30:30.216Z,22.60
2023-07-29T11:32:57.745Z,22.90
2023-07-29T11:35:25.249Z,23.20
2023-07-29T11:37:53.565Z,23.30
2023-07-29T11:40:22.967Z,23.30
2023-07-29T11:42:52.361Z,23.30
2023-07-29T11:45:20.286Z,23.10
2023-07-29T11:47:47.381Z,22.90
2023-07-29T11:50:15.917Z,23.00
2023-07-29T11:52:45.226Z,23.20
2023-07-29T11:55:13.273Z,23.80
2023-07-29T11:57:40.888Z,23.60
2023-07-29T12:00:10.963Z,23.50
2023-07-29T12:02:45.555Z,23.70
2023-07-29T12:05:14.262Z,23.40
2023-07-29T12:07:42.270Z,23.50
2023-07-29T12:10:10.182Z,23.70
2023-07-29T12:12:48.977Z,23.80
2023-07-29T12:15:27.529Z,23.60
2023-07-29T12:17:57.472Z,23.40
2023-07-29T12:20:24.903Z,23.00
2023-07-29T12:22:56.193Z,23.10
2023-07-29T12:25:23.238Z,23.00
2023-07-29T12:27:50.421Z,23.10
2023-07-29T12:30:18.110Z,23.30
2023-07-29T12:32:48.439Z,23.20
2023-07-29T12:35:15.443Z,23.50
2023-07-29T12:37:44.880Z,23.60
2023-07-29T12:40:28.190Z,23.30
2023-07-29T12:42:55.390Z,23.00
2023-07-29T12:45:24.530Z,23.30
2023-07-29T12:47:51.501Z,23.60
2023-07-29T12:50:18.845Z,23.60
2023-07-29T12:52:45.611Z,23.40
2023-07-29T12:55:14.494Z,23.20
2023-07-29T12:57:44.728Z,22.90
2023-07-29T13:00:12.378Z,22.70
2023-07-29T13:02:39.638Z,22.40
2023-07-29T13:05:07.461Z,22.20
2023-07-29T13:07:34.253Z,22.40
2023-07-29T13:10:01.375Z,22.70
2023-07-29T13:12:28.254Z,22.70
2023-07-29T13:14:55.044Z,22.70
2023-07-29T13:17:23.293Z,22.70
2023-07-29T13:19:50.420Z,22.70
2023-07-29T13:22:17.451Z,22.60
2023-07-29T13:24:44.268Z,22.60
2023-07-29T13:27:10.983Z,22.50
2023-07-29T13:29:37.795Z,22.30
2023-07-29T13:32:05.063Z,22.40
2023-07-29T13:34:33.019Z,22.40
2023-07-29T13:37:01.746Z,22.30
2023-07-29T13:39:28.766Z,22.30
2023-07-29T13:41:55.858Z,22.30
2023-07-29T13:44:22.548Z,22.40
2023-07-29T13:46:49.239Z,22.30
2023-07-29T13:49:15.882Z,22.30
2023-07-29T13:51:43.689Z,22.50
2023-07-29T13:54:11.044Z,22.60
2023-07-29T13:56:37.902Z,22.70
2023-07-29T13:59:04.828Z,22.90
2023-07-29T14:01:31.522Z,23.00
2023-07-29T14:03:58.159Z,22.90
2023-07-29T14:06:43.288Z,22.70
2023-07-29T14:09:11.388Z,22.60
2023-07-29T14:11:38.368Z,22.40
2023-07-29T14:14:05.333Z,22.40
2023-07-29T14:16:31.979Z,22.70
2023-07-29T14:18:58.648Z,23.20
2023-07-29T14:21:25.789Z,23.40
2023-07-29T14:23:52.691Z,23.10
2023-07-29T14:26:19.714Z,22.90
2023-07-29T14:28:46.402Z,22.70
2023-07-29T14:31:13.159Z,22.80
2023-07-29T14:33:39.829Z,23.20
2023-07-29T14:36:08.578Z,23.60
2023-07-29T14:38:37.183Z,23.70
2023-07-29T14:41:05.110Z,24.00
2023-07-29T14:43:32.303Z,24.50
2023-07-29T14:45:59.065Z,24.70
2023-07-29T14:48:25.808Z,24.10
2023-07-29T14:50:52.720Z,23.80
2023-07-29T14:53:19.563Z,23.80
2023-07-29T14:55:46.693Z,23.60
2023-07-29T14:58:13.377Z,23.40
2023-07-29T15:00:40.089Z,23.20
2023-07-29T15:03:08.470Z,23.60
2023-07-29T15:05:35.375Z,23.70
2023-07-29T15:08:02.432Z,23.80
2023-07-29T15:10:29.051Z,23.60
2023-07-29T15:12:55.760Z,23.40
2023-07-29T15:15:22.485Z,23.30
2023-07-29T15:17:49.232Z,23.20
2023-07-29T15:20:15.987Z,23.00
2023-07-29T15:22:42.705Z,22.60
2023-07-29T15:25:10.756Z,22.30
2023-07-29T15:27:37.947Z,22.20
2023-07-29T15:30:05.336Z,22.20
2023-07-29T15:32:32.107Z,22.20
2023-07-29T15:34:58.993Z,22.20
2023-07-29T15:37:28.751Z,22.10
2023-07-29T15:39:55.470Z,22.10
2023-07-29T15:42:22.553Z,22.20
2023-07-29T15:44:49.254Z,22.30
2023-07-29T15:47:19.469Z,22.20
2023-07-29T15:49:46.786Z,22.10
2023-07-29T15:52:15.525Z,22.00
2023-07-29T15:54:43.307Z,21.80
2023-07-29T15:57:10.723Z,21.70
2023-07-29T15:59:37.476Z,21.70
2023-07-29T16:02:04.320Z,21.70
2023-07-29T16:04:31.550Z,21.50
2023-07-29T16:06:58.878Z,21.50
2023-07-29T16:09:25.589Z,21.20
2023-07-29T16:11:52.361Z,20.80
2023-07-29T16:14:20.546Z,20.40
2023-07-29T16:16:47.418Z,19.90
2023-07-29T16:19:18.560Z,19.30
2023-07-29T16:21:45.200Z,18.90
2023-07-29T16:24:16.667Z,18.40
2023-07-29T16:26:43.498Z,18.20
2023-07-29T16:29:10.238Z,17.90
2023-07-29T16:31:36.992Z,17.80
2023-07-29T16:34:03.904Z,17.50
2023-07-29T16:36:30.556Z,17.30
2023-07-29T16:38:57.222Z,17.10
2023-07-29T16:41:50.390Z,17.10
2023-07-29T16:44:10.716Z,17.00
2023-07-29T16:46:37.528Z,16.90
2023-07-29T16:49:05.996Z,16.80
2023-07-29T16:51:33.122Z,16.90
2023-07-29T16:54:01.176Z,17.00
2023-07-29T16:56:27.883Z,16.90
2023-07-29T16:58:54.564Z,17.10
2023-07-29T17:01:21.354Z,17.10
2023-07-29T17:03:48.053Z,17.20
2023-07-29T17:06:14.764Z,17.10
2023-07-29T17:08:41.577Z,17.20
2023-07-29T17:11:08.322Z,17.10
2023-07-29T17:13:36.489Z,17.10
2023-07-29T17:16:03.236Z,17.10
2023-07-29T17:18:30.233Z,17.00
2023-07-29T17:20:57.612Z,17.10
2023-07-29T17:23:24.301Z,17.00
2023-07-29T17:25:51.217Z,17.10
2023-07-29T17:28:17.981Z,17.10
2023-07-29T17:30:44.717Z,17.10
2023-07-29T17:33:11.461Z,17.10
2023-07-29T17:35:38.163Z,17.20
2023-07-29T17:38:12.959Z,17.20
2023-07-29T17:40:40.796Z,17.10
2023-07-29T17:43:07.661Z,17.20
2023-07-29T17:45:34.310Z,17.20
2023-07-29T17:48:01.108Z,17.10
2023-07-29T17:50:30.673Z,17.10
2023-07-29T17:52:58.971Z,17.20
2023-07-29T17:55:25.697Z,17.20
2023-07-29T17:57:52.968Z,17.20
2023-07-29T18:00:19.969Z,17.20
2023-07-29T18:02:46.776Z,17.20
2023-07-29T18:05:13.443Z,17.10
2023-07-29T18:07:40.114Z,17.10
2023-07-29T18:10:07.250Z,17.10
2023-07-29T18:12:33.958Z,17.00
2023-07-29T18:15:00.600Z,17.10
2023-07-29T18:17:27.294Z,17.00
2023-07-29T18:19:54.476Z,16.90
2023-07-29T18:22:21.679Z,16.80
2023-07-29T18:24:48.401Z,17.00
2023-07-29T18:27:15.174Z,17.00
2023-07-29T18:29:41.912Z,17.00
2023-07-29T18:32:08.697Z,16.90
2023-07-29T18:34:35.394Z,16.90
2023-07-29T18:37:02.320Z,16.80
2023-07-29T18:39:29.565Z,16.80
2023-07-29T18:41:56.379Z,16.80
2023-07-29T18:44:23.067Z,16.70
2023-07-29T18:46:51.647Z,16.70
2023-07-29T18:49:20.247Z,16.70
2023-07-29T18:51:46.955Z,16.70
2023-07-29T18:54:13.796Z,16.60
2023-07-29T18:56:40.486Z,16.70
2023-07-29T18:59:07.320Z,16.70
2023-07-29T19:01:34.157Z,16.70
2023-07-29T19:04:01.397Z,16.70
2023-07-29T19:06:28.174Z,16.70
2023-07-29T19:08:55.069Z,16.70
2023-07-29T19:11:21.813Z,16.60
2023-07-29T19:13:48.512Z,16.60
2023-07-29T19:16:20.926Z,16.60
2023-07-29T19:18:49.372Z,16.50
2023-07-29T19:21:17.373Z,16.60
2023-07-29T19:23:44.542Z,16.60
2023-07-29T19:26:11.172Z,16.60
2023-07-29T19:28:37.952Z,16.60
2023-07-29T19:31:05.959Z,16.40
2023-07-29T19:33:32.691Z,16.30
2023-07-29T19:35:59.845Z,16.20
2023-07-29T19:38:26.655Z,16.20
2023-07-29T19:40:53.829Z,16.00
2023-07-29T19:43:20.989Z,15.90
2023-07-29T19:46:11.695Z,16.00
2023-07-29T19:48:35.773Z,16.00
2023-07-29T19:51:02.481Z,16.00
2023-07-29T19:53:31.007Z,16.10
2023-07-29T19:55:58.312Z,15.80
2023-07-29T19:58:25.126Z,15.70
2023-07-29T20:00:52.699Z,15.80
2023-07-29T20:03:20.179Z,15.80
2023-07-29T20:05:47.381Z,15.70
2023-07-29T20:08:14.680Z,15.70
2023-07-29T20:10:41.619Z,15.80
2023-07-29T20:13:08.407Z,16.00
2023-07-29T20:15:35.185Z,15.90
2023-07-29T20:18:01.937Z,15.90
2023-07-29T20:20:28.707Z,15.90
2023-07-29T20:22:55.419Z,15.90
2023-07-29T20:25:22.171Z,15.80
2023-07-29T20:27:48.958Z,15.90
2023-07-29T20:30:31.464Z,15.90
2023-07-29T20:32:58.315Z,15.80
2023-07-29T20:35:25.219Z,15.90
2023-07-29T20:37:51.948Z,15.80
2023-07-29T20:40:18.617Z,15.70
2023-07-29T20:42:45.271Z,15.80
2023-07-29T20:45:12.217Z,15.80
2023-07-29T20:47:39.018Z,15.70
2023-07-29T20:50:07.288Z,15.60
2023-07-29T20:52:33.961Z,15.60
2023-07-29T20:55:01.145Z,15.70
2023-07-29T20:57:28.378Z,15.60
2023-07-29T20:59:55.355Z,15.70
2023-07-29T21:02:22.036Z,15.70
2023-07-29T21:04:48.773Z,15.70
2023-07-29T21:07:15.576Z,15.70
2023-07-29T21:09:42.225Z,15.70
2023-07-29T21:12:09.029Z,15.70
2023-07-29T21:14:35.694Z,15.80
2023-07-29T21:17:02.481Z,15.70
2023-07-29T21:19:29.517Z,15.60
2023-07-29T21:21:56.223Z,15.60
2023-07-29T21:24:23.142Z,15.70
2023-07-29T21:26:49.829Z,15.80
2023-07-29T21:29:17.425Z,15.80
2023-07-29T21:31:44.168Z,15.80
2023-07-29T21:34:10.819Z,15.90
2023-07-29T21:36:37.560Z,16.00
2023-07-29T21:39:04.393Z,16.00
2023-07-29T21:41:31.700Z,16.00
2023-07-29T21:43:58.421Z,15.90
2023-07-29T21:46:25.124Z,16.10
2023-07-29T21:48:51.800Z,16.10
2023-07-29T21:51:19.706Z,16.20
2023-07-29T21:53:46.892Z,16.20
2023-07-29T21:56:13.583Z,16.30
2023-07-29T21:58:40.530Z,16.40
2023-07-29T22:01:07.381Z,16.50
2023-07-29T22:03:34.114Z,16.50
2023-07-29T22:06:07.905Z,16.50
2023-07-29T22:08:34.749Z,16.40
2023-07-29T22:11:06.071Z,16.30
2023-07-29T22:13:35.712Z,16.30
2023-07-29T22:16:03.451Z,16.30
2023-07-29T22:18:30.991Z,16.30
2023-07-29T22:20:59.368Z,16.20
2023-07-29T22:23:26.877Z,16.20
2023-07-29T22:25:57.553Z,16.20
2023-07-29T22:28:24.513Z,16.20
2023-07-29T22:30:54.543Z,16.20
2023-07-29T22:33:22.237Z,16.20
2023-07-29T22:35:49.295Z,16.20
2023-07-29T22:38:16.248Z,16.10
2023-07-29T22:40:42.889Z,16.00
2023-07-29T22:43:09.541Z,16.00
2023-07-29T22:45:36.286Z,16.00
2023-07-29T22:48:03.067Z,15.90
2023-07-29T22:50:30.104Z,15.80
2023-07-29T22:52:56.962Z,15.80
2023-07-29T22:55:24.638Z,15.80
2023-07-29T22:57:51.784Z,15.70
2023-07-29T23:00:18.485Z,15.70
2023-07-29T23:02:45.416Z,15.60
2023-07-29T23:05:12.541Z,15.80
2023-07-29T23:07:39.740Z,15.60
2023-07-29T23:10:08.739Z,15.50
2023-07-29T23:12:36.208Z,15.50
2023-07-29T23:15:03.407Z,15.50
2023-07-29T23:17:30.170Z,15.60
2023-07-29T23:19:56.966Z,15.60
2023-07-29T23:22:23.665Z,15.70
2023-07-29T23:24:50.341Z,15.60
2023-07-29T23:27:17.144Z,15.70
2023-07-29T23:29:43.828Z,15.80
2023-07-29T23:32:10.559Z,15.90
2023-07-29T23:34:37.327Z,15.90
2023-07-29T23:37:04.480Z,15.90
2023-07-29T23:39:31.123Z,15.90
2023-07-29T23:41:57.877Z,16.00
2023-07-29T23:44:24.815Z,16.00
2023-07-29T23:46:51.474Z,15.90
2023-07-29T23:49:18.202Z,15.80
2023-07-29T23:51:44.828Z,15.80
2023-07-29T23:54:11.509Z,15.70
2023-07-29T23:56:38.190Z,15.80
2023-07-29T23:59:04.945Z,15.80
