createdAt,value
2022-09-12T00:01:16.368Z,2.80
2022-09-12T00:03:44.348Z,2.63
2022-09-12T00:06:23.132Z,2.33
2022-09-12T00:08:53.752Z,2.90
2022-09-12T00:11:21.568Z,2.65
2022-09-12T00:13:49.277Z,3.25
2022-09-12T00:16:22.145Z,3.75
2022-09-12T00:18:50.499Z,2.38
2022-09-12T00:21:18.925Z,3.33
2022-09-12T00:23:47.231Z,2.90
2022-09-12T00:26:15.624Z,2.92
2022-09-12T00:28:43.503Z,3.92
2022-09-12T00:31:18.240Z,3.27
2022-09-12T00:33:46.904Z,2.97
2022-09-12T00:36:17.587Z,2.83
2022-09-12T00:38:46.032Z,4.50
2022-09-12T00:41:23.316Z,3.83
2022-09-12T00:43:53.660Z,4.07
2022-09-12T00:46:52.514Z,3.35
2022-09-12T00:49:32.223Z,3.80
2022-09-12T00:52:17.103Z,3.50
2022-09-12T00:55:01.429Z,3.65
2022-09-12T00:57:34.554Z,3.53
2022-09-12T01:00:16.878Z,4.57
2022-09-12T01:02:51.503Z,3.97
2022-09-12T01:05:19.986Z,3.90
2022-09-12T01:07:51.120Z,3.90
2022-09-12T01:10:20.028Z,5.13
2022-09-12T01:15:15.738Z,4.95
2022-09-12T01:18:04.797Z,4.32
2022-09-12T01:20:51.715Z,5.28
2022-09-12T01:23:37.396Z,5.43
2022-09-12T01:26:38.544Z,5.82
2022-09-12T01:29:27.893Z,5.20
2022-09-12T01:32:33.327Z,5.55
2022-09-12T01:35:23.567Z,6.10
2022-09-12T01:38:00.149Z,6.35
2022-09-12T01:40:28.628Z,6.00
2022-09-12T01:43:18.356Z,5.85
2022-09-12T01:45:56.340Z,7.72
2022-09-12T01:48:29.536Z,6.30
2022-09-12T01:51:00.347Z,7.00
2022-09-12T01:53:34.296Z,6.45
2022-09-12T01:56:26.458Z,7.47
2022-09-12T01:59:05.271Z,7.30
2022-09-12T02:07:03.918Z,6.72
2022-09-12T02:09:39.888Z,7.53
2022-09-12T02:12:09.899Z,7.90
2022-09-12T02:14:43.103Z,7.85
2022-09-12T02:17:14.067Z,8.20
2022-09-12T02:19:46.167Z,7.72
2022-09-12T02:22:17.771Z,9.88
2022-09-12T02:24:51.035Z,8.05
2022-09-12T02:27:26.214Z,8.23
2022-09-12T02:29:54.238Z,9.85
2022-09-12T02:32:35.414Z,10.43
2022-09-12T02:35:08.840Z,9.00
2022-09-12T02:38:01.082Z,8.45
2022-09-12T02:40:30.999Z,9.02
2022-09-12T02:42:59.108Z,9.25
2022-09-12T02:45:29.502Z,9.38
2022-09-12T02:48:02.492Z,9.27
2022-09-12T02:50:30.381Z,8.80
2022-09-12T02:53:04.708Z,9.20
2022-09-12T02:55:34.504Z,9.10
2022-09-12T02:58:05.604Z,9.55
2022-09-12T03:00:46.443Z,9.65
2022-09-12T03:03:13.945Z,9.25
2022-09-12T03:05:59.002Z,9.45
2022-09-12T03:08:51.229Z,8.63
2022-09-12T03:11:39.896Z,8.82
2022-09-12T03:17:06.869Z,9.77
2022-09-12T03:19:52.629Z,9.20
2022-09-12T03:22:41.299Z,9.35
2022-09-12T03:28:14.054Z,9.57
2022-09-12T03:30:44.490Z,9.80
2022-09-12T03:33:17.708Z,10.10
2022-09-12T03:35:46.867Z,9.43
2022-09-12T03:38:14.770Z,10.23
2022-09-12T03:40:42.785Z,10.57
2022-09-12T03:43:11.192Z,11.00
2022-09-12T03:45:39.196Z,9.57
2022-09-12T03:48:07.066Z,12.03
2022-09-12T03:50:34.753Z,10.43
2022-09-12T03:53:03.990Z,11.63
2022-09-12T03:55:31.611Z,11.18
2022-09-12T03:57:59.320Z,11.68
2022-09-12T04:00:27.653Z,11.35
2022-09-12T04:02:57.013Z,11.35
2022-09-12T04:05:26.036Z,10.65
2022-09-12T04:07:53.741Z,11.65
2022-09-12T04:10:21.362Z,11.15
2022-09-12T04:12:48.954Z,11.45
2022-09-12T04:15:16.538Z,11.40
2022-09-12T04:17:44.052Z,11.75
2022-09-12T04:20:11.588Z,11.48
2022-09-12T04:22:39.191Z,11.70
2022-09-12T04:25:07.482Z,14.05
2022-09-12T04:27:35.252Z,11.45
2022-09-12T04:30:03.661Z,11.68
2022-09-12T04:32:32.033Z,10.68
2022-09-12T04:34:59.657Z,11.27
2022-09-12T04:37:27.205Z,11.75
2022-09-12T04:39:57.889Z,11.70
2022-09-12T04:42:25.717Z,11.35
2022-09-12T04:44:53.384Z,12.05
2022-09-12T04:47:21.038Z,11.75
2022-09-12T04:49:49.837Z,11.55
2022-09-12T04:52:17.396Z,12.40
2022-09-12T04:54:44.928Z,12.52
2022-09-12T04:57:13.402Z,12.52
2022-09-12T04:59:41.099Z,12.07
2022-09-12T05:02:08.676Z,12.75
2022-09-12T05:04:36.381Z,12.05
2022-09-12T05:07:04.095Z,11.65
2022-09-12T05:09:31.973Z,12.98
2022-09-12T05:12:04.663Z,11.38
2022-09-12T05:14:33.235Z,12.30
2022-09-12T05:17:02.037Z,12.40
2022-09-12T05:19:30.788Z,12.75
2022-09-12T05:21:59.108Z,14.43
2022-09-12T05:24:27.046Z,12.70
2022-09-12T05:26:54.619Z,12.87
2022-09-12T05:29:22.149Z,13.02
2022-09-12T05:31:52.087Z,12.93
2022-09-12T05:34:20.742Z,12.40
2022-09-12T05:36:48.367Z,13.10
2022-09-12T05:39:16.022Z,13.13
2022-09-12T05:41:43.577Z,12.80
2022-09-12T05:44:14.179Z,13.48
2022-09-12T05:46:44.869Z,12.45
2022-09-12T05:49:13.472Z,12.88
2022-09-12T05:51:43.938Z,13.07
2022-09-12T05:54:15.100Z,14.10
2022-09-12T05:56:44.108Z,14.18
2022-09-12T05:59:14.873Z,12.93
2022-09-12T06:01:42.751Z,13.35
2022-09-12T06:04:11.220Z,14.63
2022-09-12T06:06:41.917Z,12.20
2022-09-12T06:09:10.534Z,13.98
2022-09-12T06:11:40.996Z,15.15
2022-09-12T06:14:10.387Z,14.10
2022-09-12T06:16:38.873Z,14.93
2022-09-12T06:19:18.111Z,13.20
2022-09-12T06:21:47.679Z,15.13
2022-09-12T06:24:16.004Z,13.52
2022-09-12T06:26:43.931Z,13.15
2022-09-12T06:29:11.868Z,14.50
2022-09-12T06:31:41.924Z,13.20
2022-09-12T06:34:12.228Z,13.20
2022-09-12T06:36:48.620Z,12.45
2022-09-12T06:39:18.705Z,14.02
2022-09-12T06:41:46.685Z,12.45
2022-09-12T06:44:19.448Z,12.80
2022-09-12T06:46:47.561Z,12.88
2022-09-12T06:49:15.422Z,13.30
2022-09-12T06:51:43.109Z,12.13
2022-09-12T06:54:14.107Z,11.20
2022-09-12T06:56:41.767Z,11.40
2022-09-12T06:59:09.571Z,11.40
2022-09-12T07:01:37.130Z,12.30
2022-09-12T07:04:05.321Z,12.45
2022-09-12T07:06:44.106Z,11.63
2022-09-12T07:11:45.803Z,10.82
2022-09-12T07:16:42.067Z,10.90
2022-09-12T07:19:10.693Z,11.20
2022-09-12T07:21:40.854Z,14.90
2022-09-12T07:24:10.351Z,11.73
2022-09-12T07:26:40.185Z,11.60
2022-09-12T07:29:35.231Z,11.30
2022-09-12T07:32:01.879Z,11.65
2022-09-12T07:36:58.734Z,11.85
2022-09-12T07:39:26.233Z,11.10
2022-09-12T07:41:53.891Z,11.02
2022-09-12T07:44:22.120Z,9.48
2022-09-12T07:46:50.763Z,9.25
2022-09-12T07:49:18.500Z,8.75
2022-09-12T07:51:46.040Z,8.10
2022-09-12T07:54:13.967Z,8.13
2022-09-12T07:56:41.826Z,10.00
2022-09-12T07:59:09.357Z,8.82
2022-09-12T08:01:41.619Z,8.35
2022-09-12T08:04:09.901Z,8.18
2022-09-12T08:06:37.573Z,8.25
2022-09-12T08:09:05.711Z,7.80
2022-09-12T08:11:33.435Z,7.75
2022-09-12T08:14:02.953Z,7.70
2022-09-12T08:16:31.851Z,7.15
2022-09-12T08:21:32.750Z,7.25
2022-09-12T08:24:03.081Z,8.15
2022-09-12T08:26:31.794Z,7.63
2022-09-12T08:31:29.288Z,7.35
2022-09-12T08:33:58.847Z,7.00
2022-09-12T08:36:28.202Z,7.57
2022-09-12T08:38:59.785Z,6.45
2022-09-12T08:41:35.276Z,6.10
2022-09-12T08:44:09.300Z,5.32
2022-09-12T08:46:48.851Z,7.30
2022-09-12T08:49:31.089Z,6.63
2022-09-12T08:52:05.591Z,6.95
2022-09-12T08:54:34.362Z,5.38
2022-09-12T08:59:40.585Z,5.93
2022-09-12T09:02:36.341Z,7.18
2022-09-12T09:05:14.368Z,6.10
2022-09-12T09:07:47.858Z,4.45
2022-09-12T09:10:28.128Z,5.38
2022-09-12T09:13:49.479Z,5.60
2022-09-12T09:16:33.489Z,6.38
2022-09-12T09:19:23.051Z,4.15
2022-09-12T09:21:59.683Z,4.38
2022-09-12T09:24:45.119Z,4.07
2022-09-12T09:27:41.569Z,4.63
2022-09-12T09:30:16.120Z,4.97
2022-09-12T09:32:45.919Z,5.50
2022-09-12T09:35:25.551Z,4.22
2022-09-12T09:38:02.431Z,4.25
2022-09-12T09:40:56.345Z,4.88
2022-09-12T09:43:27.585Z,4.30
2022-09-12T09:45:57.526Z,5.07
2022-09-12T09:48:31.982Z,4.45
2022-09-12T09:51:02.125Z,3.25
2022-09-12T09:53:53.874Z,3.92
2022-09-12T09:56:33.002Z,4.25
2022-09-12T09:59:25.782Z,4.30
2022-09-12T10:01:57.906Z,3.85
2022-09-12T10:04:29.487Z,3.78
2022-09-12T10:07:01.955Z,3.92
2022-09-12T10:09:38.703Z,3.97
2022-09-12T10:12:26.376Z,5.97
2022-09-12T10:15:00.803Z,4.20
2022-09-12T10:17:49.457Z,3.47
2022-09-12T10:20:34.121Z,3.88
2022-09-12T10:23:29.508Z,4.72
2022-09-12T10:26:01.447Z,3.25
2022-09-12T10:28:43.376Z,2.85
2022-09-12T10:31:15.836Z,3.25
2022-09-12T10:33:47.642Z,2.78
2022-09-12T10:36:17.115Z,3.10
2022-09-12T10:39:01.492Z,2.95
2022-09-12T10:41:40.297Z,3.72
2022-09-12T10:44:14.100Z,2.08
2022-09-12T10:46:41.904Z,2.10
2022-09-12T10:49:22.780Z,2.10
2022-09-12T10:51:51.930Z,1.50
2022-09-12T10:54:22.116Z,1.75
2022-09-12T10:57:04.003Z,2.00
2022-09-12T10:59:52.720Z,1.90
2022-09-12T11:02:26.326Z,1.60
2022-09-12T11:05:07.269Z,2.10
2022-09-12T11:07:51.134Z,1.77
2022-09-12T11:10:27.174Z,1.83
2022-09-12T11:12:54.636Z,1.80
2022-09-12T11:15:31.087Z,1.50
2022-09-12T11:18:30.804Z,1.98
2022-09-12T11:20:58.763Z,1.58
2022-09-12T11:23:41.352Z,1.48
2022-09-12T11:26:24.184Z,1.27
2022-09-12T11:29:31.269Z,1.25
2022-09-12T11:32:44.551Z,1.55
2022-09-12T11:35:18.289Z,1.35
2022-09-12T11:38:07.684Z,1.80
2022-09-12T11:40:56.917Z,1.90
2022-09-12T11:43:34.306Z,1.73
2022-09-12T11:46:19.392Z,1.90
2022-09-12T11:48:59.352Z,1.80
2022-09-12T11:52:02.006Z,1.70
2022-09-12T11:54:37.571Z,1.73
2022-09-12T11:57:17.728Z,1.40
2022-09-12T11:59:54.239Z,1.30
2022-09-12T12:02:37.326Z,1.40
2022-09-12T12:05:14.274Z,1.45
2022-09-12T12:07:47.109Z,2.42
2022-09-12T12:10:37.843Z,1.60
2022-09-12T12:13:19.332Z,1.50
2022-09-12T12:16:16.871Z,1.80
2022-09-12T12:18:44.877Z,1.40
2022-09-12T12:21:31.871Z,1.33
2022-09-12T12:24:08.801Z,1.33
2022-09-12T12:26:42.600Z,1.52
2022-09-12T12:29:43.916Z,1.30
2022-09-12T12:32:19.915Z,1.30
2022-09-12T12:34:48.370Z,1.38
2022-09-12T12:40:04.660Z,1.20
2022-09-12T12:42:33.870Z,1.58
2022-09-12T12:45:08.628Z,1.40
2022-09-12T12:47:36.170Z,1.70
2022-09-12T12:50:26.150Z,2.95
2022-09-12T12:53:25.799Z,2.35
2022-09-12T12:55:55.784Z,3.00
2022-09-12T12:58:33.386Z,2.90
2022-09-12T13:01:13.336Z,3.08
2022-09-12T13:03:45.949Z,2.58
2022-09-12T13:06:34.066Z,3.08
2022-09-12T13:09:32.805Z,3.08
2022-09-12T13:12:10.632Z,3.25
2022-09-12T13:15:01.992Z,3.00
2022-09-12T13:17:43.120Z,2.90
2022-09-12T13:20:29.637Z,3.83
2022-09-12T13:22:58.489Z,4.07
2022-09-12T13:28:02.760Z,3.08
2022-09-12T13:30:59.443Z,3.72
2022-09-12T13:33:53.741Z,3.92
2022-09-12T13:36:49.394Z,4.65
2022-09-12T13:39:30.128Z,5.28
2022-09-12T13:42:35.614Z,5.93
2022-09-12T13:45:27.107Z,6.22
2022-09-12T13:48:01.998Z,5.90
2022-09-12T13:50:50.972Z,5.90
2022-09-12T13:53:25.153Z,6.53
2022-09-12T13:55:57.925Z,6.03
2022-09-12T13:58:31.862Z,7.03
2022-09-12T14:01:21.421Z,7.32
2022-09-12T14:04:10.649Z,6.78
2022-09-12T14:06:51.846Z,7.45
2022-09-12T14:09:32.598Z,7.13
2022-09-12T14:12:01.094Z,6.47
2022-09-12T14:14:37.924Z,9.82
2022-09-12T14:17:31.706Z,11.25
2022-09-12T14:20:04.010Z,8.95
2022-09-12T14:22:34.233Z,8.88
2022-09-12T14:25:02.032Z,7.35
2022-09-12T14:27:37.305Z,7.93
2022-09-12T14:30:20.056Z,7.70
2022-09-12T14:33:03.402Z,7.25
2022-09-12T14:35:32.660Z,7.13
2022-09-12T14:38:12.216Z,8.85
2022-09-12T14:40:48.908Z,8.70
2022-09-12T14:43:39.723Z,8.25
2022-09-12T14:46:26.724Z,9.75
2022-09-12T14:49:08.225Z,8.15
2022-09-12T14:51:38.647Z,7.93
2022-09-12T14:54:06.171Z,10.07
2022-09-12T14:56:52.889Z,9.52
2022-09-12T14:59:35.988Z,9.98
2022-09-12T15:02:26.039Z,8.55
2022-09-12T15:05:15.308Z,9.43
2022-09-12T15:07:47.439Z,10.45
2022-09-12T15:10:24.308Z,11.88
2022-09-12T15:13:12.085Z,11.68
2022-09-12T15:15:41.367Z,10.88
2022-09-12T15:18:09.718Z,10.18
2022-09-12T15:20:39.447Z,9.57
2022-09-12T15:23:14.687Z,10.35
2022-09-12T15:25:42.253Z,10.18
2022-09-12T15:28:19.662Z,11.18
2022-09-12T15:30:50.545Z,8.43
2022-09-12T15:33:20.976Z,8.60
2022-09-12T15:35:49.243Z,8.38
2022-09-12T15:38:17.238Z,9.75
2022-09-12T15:40:45.811Z,9.00
2022-09-12T15:43:13.919Z,9.40
2022-09-12T15:45:45.924Z,6.80
2022-09-12T15:48:14.009Z,8.70
2022-09-12T15:50:42.463Z,7.70
2022-09-12T15:53:15.147Z,7.72
2022-09-12T15:55:42.910Z,7.85
2022-09-12T15:58:10.821Z,8.87
2022-09-12T16:00:38.498Z,9.60
2022-09-12T16:03:06.465Z,8.73
2022-09-12T16:05:34.414Z,8.30
2022-09-12T16:08:02.190Z,7.90
2022-09-12T16:10:30.564Z,6.50
2022-09-12T16:12:58.340Z,7.35
2022-09-12T16:15:26.632Z,6.17
2022-09-12T16:17:54.371Z,5.97
2022-09-12T16:20:22.729Z,6.37
2022-09-12T16:22:50.406Z,6.00
2022-09-12T16:25:18.226Z,5.65
2022-09-12T16:27:45.803Z,5.67
2022-09-12T16:30:13.752Z,5.30
2022-09-12T16:32:41.412Z,5.97
2022-09-12T16:35:09.872Z,5.85
2022-09-12T16:37:38.051Z,5.50
2022-09-12T16:40:06.590Z,5.45
2022-09-12T16:42:34.305Z,5.95
2022-09-12T16:45:02.078Z,4.73
2022-09-12T16:47:32.255Z,5.47
2022-09-12T16:49:59.832Z,4.88
2022-09-12T16:52:27.624Z,3.90
2022-09-12T16:54:55.143Z,3.43
2022-09-12T16:57:23.366Z,3.00
2022-09-12T16:59:50.944Z,3.38
2022-09-12T17:02:18.792Z,2.88
2022-09-12T17:04:46.481Z,3.47
2022-09-12T17:07:14.211Z,5.43
2022-09-12T17:09:45.109Z,5.68
2022-09-12T17:12:15.015Z,7.30
2022-09-12T17:14:42.792Z,9.82
2022-09-12T17:17:10.336Z,16.50
2022-09-12T17:19:37.965Z,16.40
2022-09-12T17:22:05.538Z,17.15
2022-09-12T17:24:33.767Z,14.43
2022-09-12T17:27:01.309Z,14.40
2022-09-12T17:29:28.862Z,14.55
2022-09-12T17:31:57.123Z,14.02
2022-09-12T17:34:25.029Z,15.60
2022-09-12T17:36:52.595Z,14.35
2022-09-12T17:39:20.203Z,15.05
2022-09-12T17:41:51.009Z,13.43
2022-09-12T17:44:20.221Z,9.43
2022-09-12T17:46:48.036Z,8.20
2022-09-12T17:49:17.304Z,5.05
2022-09-12T17:51:45.481Z,4.35
2022-09-12T17:54:18.442Z,5.47
2022-09-12T17:56:52.884Z,3.85
2022-09-12T17:59:24.697Z,4.38
2022-09-12T18:02:10.667Z,3.95
2022-09-12T18:04:38.885Z,3.85
2022-09-12T18:07:08.728Z,4.15
2022-09-12T18:09:36.508Z,3.60
2022-09-12T18:12:04.563Z,3.45
2022-09-12T18:14:32.390Z,3.57
2022-09-12T18:17:00.375Z,3.90
2022-09-12T18:19:28.760Z,4.43
2022-09-12T18:21:56.599Z,5.50
2022-09-12T18:24:24.656Z,5.77
2022-09-12T18:26:52.271Z,4.63
2022-09-12T18:29:20.166Z,5.22
2022-09-12T18:31:47.805Z,4.50
2022-09-12T18:34:17.055Z,3.80
2022-09-12T18:36:48.821Z,3.55
2022-09-12T18:39:17.934Z,3.08
2022-09-12T18:41:45.514Z,3.55
2022-09-12T18:44:13.507Z,4.30
2022-09-12T18:46:41.101Z,4.30
2022-09-12T18:49:09.506Z,5.32
2022-09-12T18:51:40.034Z,8.15
2022-09-12T18:54:12.761Z,8.82
2022-09-12T18:56:43.582Z,10.05
2022-09-12T18:59:14.112Z,10.00
2022-09-12T19:01:42.825Z,11.25
2022-09-12T19:04:12.068Z,12.98
2022-09-12T19:06:42.751Z,12.02
2022-09-12T19:09:12.430Z,12.60
2022-09-12T19:11:48.564Z,12.02
2022-09-12T19:14:18.398Z,9.90
2022-09-12T19:16:46.386Z,9.98
2022-09-12T19:19:14.062Z,8.30
2022-09-12T19:21:42.307Z,8.40
2022-09-12T19:24:10.430Z,7.55
2022-09-12T19:26:39.231Z,6.80
2022-09-12T19:31:34.725Z,6.37
2022-09-12T19:34:07.090Z,6.38
2022-09-12T19:36:50.665Z,6.78
2022-09-12T19:39:19.910Z,6.70
2022-09-12T19:41:48.240Z,7.03
2022-09-12T19:44:15.832Z,4.25
2022-09-12T19:46:43.927Z,4.50
2022-09-12T19:49:12.954Z,3.30
2022-09-12T19:51:41.107Z,3.70
2022-09-12T19:54:09.112Z,2.83
2022-09-12T19:56:36.637Z,3.10
2022-09-12T19:59:04.272Z,2.78
2022-09-12T20:01:32.518Z,4.80
2022-09-12T20:04:00.122Z,2.20
2022-09-12T20:06:27.717Z,2.38
2022-09-12T20:08:55.996Z,2.75
2022-09-12T20:11:24.408Z,2.22
2022-09-12T20:13:52.523Z,2.90
2022-09-12T20:16:29.504Z,3.25
2022-09-12T20:19:00.185Z,2.55
2022-09-12T20:21:31.853Z,3.42
2022-09-12T20:24:02.579Z,2.80
2022-09-12T20:26:30.980Z,3.15
2022-09-12T20:28:58.716Z,3.35
2022-09-12T20:31:26.734Z,2.47
2022-09-12T20:33:54.844Z,2.97
2022-09-12T20:36:23.006Z,3.72
2022-09-12T20:38:53.533Z,2.92
2022-09-12T20:41:21.525Z,3.28
2022-09-12T20:43:53.138Z,3.63
2022-09-12T20:46:22.474Z,4.35
2022-09-12T20:48:51.379Z,4.50
2022-09-12T20:51:20.024Z,4.80
2022-09-12T20:53:48.690Z,5.45
2022-09-12T20:56:16.369Z,4.78
2022-09-12T20:58:44.781Z,5.72
2022-09-12T21:01:13.849Z,4.45
2022-09-12T21:06:12.552Z,4.68
2022-09-12T21:08:40.809Z,5.22
2022-09-12T21:11:08.937Z,4.97
2022-09-12T21:13:37.163Z,5.05
2022-09-12T21:16:08.709Z,5.07
2022-09-12T21:18:37.134Z,7.60
2022-09-12T21:21:05.700Z,6.18
2022-09-12T21:23:34.862Z,5.00
2022-09-12T21:26:03.383Z,5.68
2022-09-12T21:28:31.148Z,4.90
2022-09-12T21:30:58.805Z,4.85
2022-09-12T21:33:26.836Z,4.45
2022-09-12T21:35:54.384Z,4.67
2022-09-12T21:38:21.973Z,3.60
2022-09-12T21:40:49.506Z,3.53
2022-09-12T21:43:17.021Z,2.60
2022-09-12T21:45:44.554Z,2.65
2022-09-12T21:48:12.299Z,2.42
2022-09-12T21:50:39.791Z,2.72
2022-09-12T21:53:07.630Z,2.55
2022-09-12T21:55:35.160Z,2.55
2022-09-12T21:58:02.693Z,2.53
2022-09-12T22:00:30.179Z,2.90
2022-09-12T22:02:58.024Z,3.10
2022-09-12T22:05:25.735Z,4.22
2022-09-12T22:07:53.305Z,2.97
2022-09-12T22:10:20.834Z,3.40
2022-09-12T22:12:48.611Z,3.38
2022-09-12T22:15:39.447Z,2.78
2022-09-12T22:18:03.920Z,3.30
2022-09-12T22:20:31.456Z,2.95
2022-09-12T22:23:21.194Z,2.53
2022-09-12T22:25:55.333Z,3.30
2022-09-12T22:28:25.184Z,3.53
2022-09-12T22:30:54.366Z,2.75
2022-09-12T22:33:22.182Z,2.88
2022-09-12T22:35:49.754Z,2.67
2022-09-12T22:38:17.305Z,2.88
2022-09-12T22:40:44.858Z,2.38
2022-09-12T22:43:12.504Z,3.13
2022-09-12T22:45:43.378Z,3.03
2022-09-12T22:48:11.136Z,2.92
2022-09-12T22:50:38.630Z,2.65
2022-09-12T22:53:06.189Z,3.08
2022-09-12T22:55:33.746Z,3.03
2022-09-12T22:58:01.392Z,2.72
2022-09-12T23:00:29.734Z,2.92
2022-09-12T23:02:58.391Z,2.92
2022-09-12T23:05:26.031Z,2.92
2022-09-12T23:07:54.189Z,2.30
2022-09-12T23:10:22.380Z,2.60
2022-09-12T23:12:50.185Z,3.47
2022-09-12T23:15:17.674Z,3.22
2022-09-12T23:17:45.208Z,3.38
2022-09-12T23:20:12.750Z,4.65
2022-09-12T23:22:40.297Z,2.63
2022-09-12T23:25:08.305Z,2.83
2022-09-12T23:27:35.831Z,3.35
2022-09-12T23:30:03.872Z,4.15
2022-09-12T23:32:31.353Z,2.80
2022-09-12T23:34:59.107Z,3.55
2022-09-12T23:37:27.012Z,3.20
2022-09-12T23:39:54.588Z,3.35
2022-09-12T23:42:22.362Z,3.88
2022-09-12T23:44:49.852Z,2.90
2022-09-12T23:47:18.485Z,3.72
2022-09-12T23:49:45.984Z,3.05
2022-09-12T23:52:13.551Z,3.70
2022-09-12T23:54:41.154Z,2.72
2022-09-12T23:57:08.751Z,3.85
2022-09-12T23:59:36.323Z,3.22
