createdAt,value
2019-03-01T00:00:59.678Z,98.60
2019-03-01T00:03:32.226Z,98.80
2019-03-01T00:06:21.813Z,99.00
2019-03-01T00:09:21.052Z,98.90
2019-03-01T00:11:59.789Z,99.10
2019-03-01T00:15:04.200Z,99.30
2019-03-01T00:18:01.020Z,99.90
2019-03-01T00:20:50.809Z,99.90
2019-03-01T00:23:48.660Z,99.90
2019-03-01T00:26:56.766Z,99.90
2019-03-01T00:29:55.673Z,99.90
2019-03-01T00:33:01.994Z,99.90
2019-03-01T00:36:11.584Z,99.90
2019-03-01T00:38:55.035Z,99.90
2019-03-01T00:42:15.949Z,99.90
2019-03-01T00:44:48.917Z,99.90
2019-03-01T00:47:19.918Z,99.90
2019-03-01T00:49:51.315Z,99.90
2019-03-01T00:52:23.338Z,99.90
2019-03-01T00:54:54.363Z,99.90
2019-03-01T00:57:25.420Z,99.90
2019-03-01T00:59:56.413Z,99.90
2019-03-01T01:02:27.833Z,99.90
2019-03-01T01:05:00.295Z,99.90
2019-03-01T01:07:31.317Z,99.90
2019-03-01T01:10:02.409Z,99.90
2019-03-01T01:12:34.393Z,99.90
2019-03-01T01:15:05.965Z,99.90
2019-03-01T01:17:38.050Z,99.90
2019-03-01T01:20:09.408Z,99.90
2019-03-01T01:22:40.312Z,99.90
2019-03-01T01:25:11.603Z,99.90
2019-03-01T01:27:42.630Z,99.90
2019-03-01T01:30:14.255Z,99.90
2019-03-01T01:32:45.269Z,99.90
2019-03-01T01:35:16.245Z,99.90
2019-03-01T01:37:47.314Z,99.90
2019-03-01T01:40:18.264Z,99.90
2019-03-01T01:42:49.210Z,99.90
2019-03-01T01:45:20.704Z,99.90
2019-03-01T01:47:52.330Z,99.90
2019-03-01T01:50:23.341Z,99.90
2019-03-01T01:52:54.365Z,99.90
2019-03-01T01:55:25.790Z,99.90
2019-03-01T01:57:57.007Z,99.90
2019-03-01T02:00:28.373Z,99.90
2019-03-01T02:02:59.454Z,99.90
2019-03-01T02:05:30.427Z,99.90
2019-03-01T02:08:01.811Z,99.90
2019-03-01T02:10:33.093Z,99.90
2019-03-01T02:13:04.801Z,99.90
2019-03-01T02:15:35.841Z,99.90
2019-03-01T02:18:09.562Z,99.90
2019-03-01T02:20:40.611Z,99.90
2019-03-01T02:23:11.708Z,99.90
2019-03-01T02:25:43.077Z,99.90
2019-03-01T02:28:14.093Z,99.90
2019-03-01T02:30:45.599Z,99.90
2019-03-01T02:33:16.586Z,99.90
2019-03-01T02:35:47.606Z,99.90
2019-03-01T02:38:18.967Z,99.90
2019-03-01T02:40:50.074Z,99.90
2019-03-01T02:43:21.224Z,99.90
2019-03-01T02:45:52.603Z,99.90
2019-03-01T02:48:23.645Z,99.90
2019-03-01T02:50:54.633Z,99.90
2019-03-01T02:53:26.052Z,99.90
2019-03-01T02:55:56.991Z,99.90
2019-03-01T02:58:28.463Z,99.90
2019-03-01T03:00:59.823Z,99.90
2019-03-01T03:03:31.439Z,99.90
2019-03-01T03:06:33.510Z,99.90
2019-03-01T03:09:07.134Z,99.90
2019-03-01T03:11:39.485Z,99.90
2019-03-01T03:14:11.752Z,99.90
2019-03-01T03:16:42.820Z,99.90
2019-03-01T03:19:14.214Z,99.90
2019-03-01T03:21:45.259Z,99.90
2019-03-01T03:24:16.589Z,99.90
2019-03-01T03:26:48.672Z,99.90
2019-03-01T03:29:20.256Z,99.90
2019-03-01T03:31:51.388Z,99.90
2019-03-01T03:34:33.997Z,99.90
2019-03-01T03:37:05.064Z,99.90
2019-03-01T03:39:37.662Z,99.90
2019-03-01T03:42:09.347Z,99.90
2019-03-01T03:44:40.260Z,99.90
2019-03-01T03:47:12.237Z,99.90
2019-03-01T03:49:43.140Z,99.90
2019-03-01T03:52:14.054Z,99.90
2019-03-01T03:54:45.356Z,99.90
2019-03-01T03:57:16.511Z,99.90
2019-03-01T03:59:47.425Z,99.90
2019-03-01T04:02:20.056Z,99.90
2019-03-01T04:04:51.328Z,99.90
2019-03-01T04:07:22.363Z,99.90
2019-03-01T04:09:54.926Z,99.90
2019-03-01T04:12:25.863Z,99.90
2019-03-01T04:14:58.222Z,99.90
2019-03-01T04:17:29.135Z,99.90
2019-03-01T04:20:00.148Z,99.90
2019-03-01T04:22:31.383Z,99.90
2019-03-01T04:25:02.286Z,99.90
2019-03-01T04:27:33.217Z,99.90
2019-03-01T04:30:04.899Z,99.90
2019-03-01T04:32:38.911Z,99.90
2019-03-01T04:35:10.342Z,99.90
2019-03-01T04:37:41.624Z,99.90
2019-03-01T04:40:13.490Z,99.90
2019-03-01T04:42:44.478Z,99.90
2019-03-01T04:45:15.757Z,99.90
2019-03-01T04:47:46.676Z,99.90
2019-03-01T04:50:18.141Z,99.90
2019-03-01T04:52:49.557Z,99.90
2019-03-01T04:55:22.949Z,99.90
2019-03-01T04:57:53.957Z,99.90
2019-03-01T05:00:25.007Z,99.80
2019-03-01T05:02:56.215Z,99.90
2019-03-01T05:05:27.133Z,99.90
2019-03-01T05:07:58.336Z,99.90
2019-03-01T05:10:29.638Z,99.90
2019-03-01T05:13:00.578Z,99.90
2019-03-01T05:15:31.468Z,99.90
2019-03-01T05:18:02.383Z,99.90
2019-03-01T05:20:33.305Z,99.90
2019-03-01T05:23:04.234Z,99.90
2019-03-01T05:25:35.257Z,99.90
2019-03-01T05:28:06.295Z,99.50
2019-03-01T05:30:37.663Z,99.90
2019-03-01T05:33:08.581Z,99.70
2019-03-01T05:35:39.564Z,99.20
2019-03-01T05:38:10.886Z,99.10
2019-03-01T05:40:47.258Z,99.10
2019-03-01T05:43:18.603Z,98.60
2019-03-01T05:45:49.545Z,98.90
2019-03-01T05:48:20.523Z,99.40
2019-03-01T05:50:51.444Z,99.20
2019-03-01T05:53:22.398Z,99.30
2019-03-01T05:55:59.720Z,99.40
2019-03-01T05:58:55.461Z,98.80
2019-03-01T06:04:38.428Z,98.60
2019-03-01T06:07:45.822Z,98.80
2019-03-01T06:10:45.402Z,99.00
2019-03-01T06:13:49.253Z,99.10
2019-03-01T06:16:42.867Z,99.10
2019-03-01T06:19:38.652Z,99.40
2019-03-01T06:22:50.992Z,99.40
2019-03-01T06:25:52.053Z,99.40
2019-03-01T06:28:54.520Z,99.30
2019-03-01T06:32:02.740Z,99.60
2019-03-01T06:34:58.225Z,99.50
2019-03-01T06:38:31.842Z,99.80
2019-03-01T06:41:33.728Z,99.30
2019-03-01T06:44:26.391Z,99.80
2019-03-01T06:47:31.980Z,99.70
2019-03-01T06:50:22.941Z,99.50
2019-03-01T06:52:57.521Z,99.00
2019-03-01T06:56:06.908Z,99.70
2019-03-01T06:58:46.797Z,99.40
2019-03-01T07:01:29.972Z,99.10
2019-03-01T07:04:15.583Z,99.50
2019-03-01T07:06:46.534Z,99.50
2019-03-01T07:09:32.252Z,99.10
2019-03-01T07:12:16.881Z,99.60
2019-03-01T07:14:59.895Z,99.20
2019-03-01T07:17:31.254Z,99.80
2019-03-01T07:20:09.710Z,99.50
2019-03-01T07:22:40.667Z,99.90
2019-03-01T07:25:19.483Z,99.90
2019-03-01T07:27:59.822Z,99.90
2019-03-01T07:30:30.718Z,99.90
2019-03-01T07:33:05.341Z,99.90
2019-03-01T07:38:37.864Z,99.90
2019-03-01T07:41:08.950Z,99.90
2019-03-01T07:43:40.197Z,99.90
2019-03-01T07:46:11.234Z,99.90
2019-03-01T07:48:50.655Z,99.90
2019-03-01T07:51:21.648Z,99.90
2019-03-01T07:53:53.049Z,99.90
2019-03-01T07:56:25.009Z,99.90
2019-03-01T07:58:59.989Z,99.90
2019-03-01T08:01:40.127Z,99.90
2019-03-01T08:04:11.180Z,99.90
2019-03-01T08:13:32.546Z,99.90
2019-03-01T08:37:31.017Z,99.90
2019-03-01T08:40:02.074Z,99.90
2019-03-01T08:42:37.421Z,99.90
2019-03-01T08:45:12.231Z,99.90
2019-03-01T08:47:43.259Z,99.90
2019-03-01T08:50:23.433Z,99.90
2019-03-01T08:52:59.195Z,99.90
2019-03-01T08:55:31.864Z,99.90
2019-03-01T09:01:04.070Z,99.90
2019-03-01T09:03:50.596Z,99.90
2019-03-01T09:06:21.608Z,99.90
2019-03-01T09:09:04.016Z,99.90
2019-03-01T09:11:51.465Z,99.90
2019-03-01T09:14:22.687Z,99.90
2019-03-01T09:16:55.464Z,99.90
2019-03-01T09:19:27.277Z,99.90
2019-03-01T09:21:58.723Z,99.90
2019-03-01T09:24:57.191Z,99.90
2019-03-01T09:27:30.246Z,99.90
2019-03-01T09:30:03.578Z,99.90
2019-03-01T09:32:37.320Z,99.90
2019-03-01T09:35:43.989Z,99.90
2019-03-01T09:44:16.486Z,99.90
2019-03-01T09:46:58.503Z,99.90
2019-03-01T09:49:28.079Z,99.90
2019-03-01T09:52:06.974Z,99.90
2019-03-01T09:54:50.839Z,99.90
2019-03-01T09:57:21.745Z,99.90
2019-03-01T09:59:52.677Z,99.90
2019-03-01T10:02:30.497Z,99.90
2019-03-01T10:05:11.820Z,99.90
2019-03-01T10:07:42.919Z,99.90
2019-03-01T10:10:14.537Z,99.90
2019-03-01T10:16:12.657Z,99.90
2019-03-01T10:18:59.591Z,99.90
2019-03-01T10:21:30.510Z,99.90
2019-03-01T10:24:02.581Z,99.90
2019-03-01T10:26:41.147Z,99.90
2019-03-01T10:29:12.061Z,99.90
2019-03-01T10:31:43.149Z,99.90
2019-03-01T10:34:21.273Z,99.90
2019-03-01T10:36:55.997Z,99.90
2019-03-01T10:39:26.913Z,99.90
2019-03-01T10:42:09.307Z,99.90
2019-03-01T10:44:39.248Z,99.90
2019-03-01T10:47:11.127Z,99.90
2019-03-01T10:52:40.723Z,99.90
2019-03-01T10:55:30.147Z,99.90
2019-03-01T11:01:00.103Z,99.90
2019-03-01T11:03:31.112Z,99.90
2019-03-01T11:06:14.461Z,99.90
2019-03-01T11:08:46.173Z,99.90
2019-03-01T11:11:44.796Z,99.90
2019-03-01T11:14:25.830Z,99.90
2019-03-01T11:17:03.124Z,99.90
2019-03-01T11:19:34.118Z,99.90
2019-03-01T11:22:27.369Z,99.90
2019-03-01T11:25:06.896Z,99.90
2019-03-01T11:27:37.875Z,99.90
2019-03-01T11:30:16.193Z,99.90
2019-03-01T11:32:47.209Z,99.90
2019-03-01T11:35:24.488Z,99.90
2019-03-01T11:41:00.036Z,99.90
2019-03-01T11:43:30.956Z,99.90
2019-03-01T11:46:10.384Z,99.90
2019-03-01T11:49:01.308Z,99.90
2019-03-01T11:51:34.084Z,99.90
2019-03-01T11:57:02.031Z,99.90
2019-03-01T11:59:32.957Z,99.90
2019-03-01T12:02:04.026Z,99.90
2019-03-01T12:07:32.331Z,99.90
2019-03-01T12:10:03.578Z,99.90
2019-03-01T12:12:35.866Z,99.90
2019-03-01T12:15:41.394Z,99.90
2019-03-01T12:18:23.225Z,99.90
2019-03-01T12:21:03.189Z,99.90
2019-03-01T12:23:34.177Z,99.90
2019-03-01T12:26:18.701Z,99.90
2019-03-01T13:15:00.895Z,99.70
2019-03-01T13:17:37.226Z,98.00
2019-03-01T13:20:15.158Z,98.50
2019-03-01T13:22:48.073Z,98.60
2019-03-01T13:28:43.913Z,98.50
2019-03-01T13:31:14.441Z,97.50
2019-03-01T13:33:48.158Z,97.00
2019-03-01T13:36:19.169Z,97.50
2019-03-01T13:39:01.714Z,97.40
2019-03-01T13:41:51.619Z,97.90
2019-03-01T13:44:43.991Z,97.90
2019-03-01T13:47:15.278Z,97.20
2019-03-01T13:49:46.222Z,98.10
2019-03-01T13:52:17.668Z,97.40
2019-03-01T13:54:56.787Z,97.80
2019-03-01T13:57:36.379Z,97.00
2019-03-01T14:00:14.870Z,96.60
2019-03-01T14:02:47.033Z,97.40
2019-03-01T14:05:26.524Z,97.40
2019-03-01T14:08:09.074Z,98.50
2019-03-01T14:10:41.890Z,97.30
2019-03-01T14:13:14.528Z,97.50
2019-03-01T14:15:45.006Z,96.70
2019-03-01T14:18:17.008Z,95.70
2019-03-01T14:20:48.308Z,96.10
2019-03-01T14:23:29.036Z,95.90
2019-03-01T14:26:07.080Z,97.30
2019-03-01T14:28:40.946Z,96.30
2019-03-01T14:31:12.181Z,97.00
2019-03-01T14:33:53.067Z,96.50
2019-03-01T14:36:24.462Z,96.10
2019-03-01T14:38:55.371Z,95.40
2019-03-01T14:41:26.302Z,97.10
2019-03-01T14:44:07.671Z,95.50
2019-03-01T14:46:38.917Z,96.00
2019-03-01T14:49:13.450Z,96.00
2019-03-01T14:51:52.757Z,97.80
2019-03-01T14:54:23.759Z,97.60
2019-03-01T14:57:22.095Z,97.30
2019-03-01T15:03:18.959Z,97.50
2019-03-01T15:05:50.821Z,97.40
2019-03-01T15:08:22.161Z,96.80
2019-03-01T15:10:53.167Z,96.10
2019-03-01T15:13:24.853Z,96.70
2019-03-01T15:15:55.916Z,95.90
2019-03-01T15:18:28.985Z,96.50
2019-03-01T15:21:02.547Z,95.70
2019-03-01T15:23:33.044Z,94.80
2019-03-01T15:26:16.195Z,95.80
2019-03-01T15:28:56.155Z,95.70
2019-03-01T15:31:37.757Z,95.70
2019-03-01T15:34:08.666Z,96.70
2019-03-01T15:36:39.589Z,95.70
2019-03-01T15:39:22.192Z,95.40
2019-03-01T15:42:14.358Z,95.60
2019-03-01T15:45:01.618Z,95.40
2019-03-01T15:47:33.570Z,94.80
2019-03-01T15:50:16.867Z,95.60
2019-03-01T15:53:08.190Z,95.00
2019-03-01T15:55:39.465Z,95.70
2019-03-01T15:58:10.402Z,94.60
2019-03-01T16:00:41.513Z,95.20
2019-03-01T16:06:34.100Z,95.00
2019-03-01T16:09:08.744Z,95.00
2019-03-01T16:11:53.215Z,95.30
2019-03-01T16:14:25.075Z,95.50
2019-03-01T16:16:57.367Z,94.40
2019-03-01T16:19:28.675Z,94.10
2019-03-01T16:21:59.720Z,96.20
2019-03-01T16:24:30.761Z,95.70
2019-03-01T16:27:01.791Z,95.20
2019-03-01T16:29:32.868Z,96.80
2019-03-01T16:32:04.676Z,95.50
2019-03-01T16:34:37.643Z,96.60
2019-03-01T16:37:09.752Z,94.10
2019-03-01T16:39:40.827Z,94.10
2019-03-01T16:42:14.640Z,93.00
2019-03-01T16:44:47.942Z,93.60
2019-03-01T16:47:19.362Z,94.50
2019-03-01T16:49:50.400Z,93.10
2019-03-01T16:52:21.450Z,93.90
2019-03-01T16:54:54.817Z,95.30
2019-03-01T16:57:26.050Z,94.70
2019-03-01T16:59:57.100Z,96.10
2019-03-01T17:02:28.455Z,95.60
2019-03-01T17:05:03.699Z,94.30
2019-03-01T17:07:34.293Z,95.80
2019-03-01T17:10:06.479Z,97.10
2019-03-01T17:12:37.685Z,94.20
2019-03-01T17:15:13.940Z,96.00
2019-03-01T17:17:45.546Z,96.00
2019-03-01T17:20:16.923Z,96.00
2019-03-01T17:22:47.965Z,95.70
2019-03-01T17:25:19.582Z,96.50
2019-03-01T17:27:50.631Z,95.50
2019-03-01T17:30:22.106Z,97.30
2019-03-01T17:32:53.131Z,95.50
2019-03-01T17:35:24.204Z,97.20
2019-03-01T17:37:55.329Z,95.70
2019-03-01T17:40:29.262Z,95.30
2019-03-01T17:42:59.052Z,96.40
2019-03-01T17:45:30.013Z,95.60
2019-03-01T17:48:01.094Z,95.10
2019-03-01T17:50:32.067Z,94.50
2019-03-01T17:53:06.254Z,94.60
2019-03-01T17:55:38.640Z,96.00
2019-03-01T17:58:10.385Z,96.00
2019-03-01T18:00:41.823Z,96.70
2019-03-01T18:03:12.780Z,96.50
2019-03-01T18:05:43.897Z,97.30
2019-03-01T18:08:14.955Z,97.60
2019-03-01T18:10:45.985Z,95.90
2019-03-01T18:13:17.018Z,96.80
2019-03-01T18:15:48.526Z,96.50
2019-03-01T18:18:20.771Z,95.60
2019-03-01T18:20:52.112Z,96.60
2019-03-01T18:23:23.943Z,97.40
2019-03-01T18:25:54.852Z,97.20
2019-03-01T18:28:28.311Z,97.50
2019-03-01T18:30:58.896Z,97.40
2019-03-01T18:33:29.884Z,97.40
2019-03-01T18:36:01.235Z,97.30
2019-03-01T18:38:32.475Z,96.50
2019-03-01T18:41:03.530Z,96.20
2019-03-01T18:43:34.498Z,97.50
2019-03-01T18:46:05.892Z,97.60
2019-03-01T18:48:36.874Z,96.10
2019-03-01T18:51:08.272Z,97.40
2019-03-01T18:53:39.298Z,97.30
2019-03-01T18:56:10.841Z,96.60
2019-03-01T18:58:41.872Z,97.10
2019-03-01T19:01:13.352Z,97.30
2019-03-01T19:03:44.781Z,96.80
2019-03-01T19:06:16.224Z,95.30
2019-03-01T19:08:48.156Z,97.30
2019-03-01T19:11:19.497Z,97.40
2019-03-01T19:13:50.507Z,95.40
2019-03-01T19:16:21.585Z,96.00
2019-03-01T19:18:54.555Z,95.40
2019-03-01T19:21:25.747Z,97.20
2019-03-01T19:23:56.812Z,97.30
2019-03-01T19:26:28.668Z,96.70
2019-03-01T19:29:02.677Z,96.70
2019-03-01T19:31:33.206Z,96.70
2019-03-01T19:34:04.518Z,96.40
2019-03-01T19:36:38.945Z,96.10
2019-03-01T19:39:22.422Z,96.40
2019-03-01T19:41:54.621Z,96.70
2019-03-01T19:44:29.078Z,96.00
2019-03-01T19:46:59.517Z,96.30
2019-03-01T19:49:30.545Z,96.30
2019-03-01T19:52:01.566Z,96.10
2019-03-01T19:54:35.720Z,95.90
2019-03-01T19:57:05.306Z,95.40
2019-03-01T19:59:36.651Z,95.90
2019-03-01T20:02:07.694Z,95.70
2019-03-01T20:04:39.882Z,96.90
2019-03-01T20:07:10.962Z,96.10
2019-03-01T20:09:41.955Z,97.40
2019-03-01T20:12:13.045Z,95.50
2019-03-01T20:14:44.056Z,95.30
2019-03-01T20:17:15.868Z,95.90
2019-03-01T20:19:46.876Z,94.80
2019-03-01T20:22:18.604Z,95.70
2019-03-01T20:24:50.515Z,96.30
2019-03-01T20:27:21.888Z,96.70
2019-03-01T20:29:53.448Z,95.90
2019-03-01T20:32:24.681Z,96.30
2019-03-01T20:34:56.712Z,95.70
2019-03-01T20:37:28.617Z,95.80
2019-03-01T20:39:59.743Z,95.80
2019-03-01T20:42:30.807Z,95.80
2019-03-01T20:45:03.650Z,95.70
2019-03-01T20:47:35.425Z,95.90
2019-03-01T20:50:07.214Z,95.90
2019-03-01T20:52:39.132Z,95.50
2019-03-01T20:55:10.914Z,95.80
2019-03-01T20:57:42.357Z,95.50
2019-03-01T21:00:15.316Z,95.90
2019-03-01T21:02:50.091Z,95.60
2019-03-01T21:05:19.565Z,96.30
2019-03-01T21:07:53.750Z,95.80
2019-03-01T21:10:24.075Z,95.60
2019-03-01T21:12:55.123Z,96.10
2019-03-01T21:15:26.170Z,96.40
2019-03-01T21:17:58.702Z,96.80
2019-03-01T21:20:30.214Z,96.10
2019-03-01T21:23:01.626Z,96.20
2019-03-01T21:25:35.941Z,96.20
2019-03-01T21:28:05.730Z,96.10
2019-03-01T21:30:36.886Z,96.20
2019-03-01T21:33:08.375Z,95.90
2019-03-01T21:35:39.409Z,96.30
2019-03-01T21:38:10.740Z,96.10
2019-03-01T21:40:43.754Z,96.30
2019-03-01T21:43:26.171Z,96.60
2019-03-01T21:45:58.860Z,96.00
2019-03-01T21:48:30.895Z,96.10
2019-03-01T21:51:02.023Z,96.30
2019-03-01T21:53:36.497Z,96.20
2019-03-01T21:56:08.529Z,96.60
2019-03-01T21:58:41.961Z,96.30
2019-03-01T22:01:11.829Z,96.50
2019-03-01T22:03:43.183Z,96.10
2019-03-01T22:06:14.204Z,96.00
2019-03-01T22:08:48.716Z,96.20
2019-03-01T22:11:18.252Z,96.20
2019-03-01T22:13:49.711Z,96.00
2019-03-01T22:16:20.741Z,95.70
2019-03-01T22:18:51.776Z,96.10
2019-03-01T22:21:23.541Z,95.80
2019-03-01T22:23:55.013Z,96.30
2019-03-01T22:26:26.438Z,96.30
2019-03-01T22:28:57.444Z,96.50
2019-03-01T22:31:28.429Z,96.40
2019-03-01T22:33:59.451Z,96.50
2019-03-01T22:36:30.519Z,96.50
2019-03-01T22:39:02.347Z,96.90
2019-03-01T22:41:35.597Z,97.10
2019-03-01T22:44:08.314Z,97.20
2019-03-01T22:46:39.273Z,97.30
2019-03-01T22:49:10.292Z,97.20
2019-03-01T22:51:41.383Z,97.50
2019-03-01T22:54:14.729Z,97.20
2019-03-01T22:56:48.500Z,97.20
2019-03-01T22:59:18.724Z,97.50
2019-03-01T23:01:52.600Z,97.40
2019-03-01T23:04:26.665Z,97.80
2019-03-01T23:06:56.308Z,97.70
2019-03-01T23:09:27.627Z,97.40
2019-03-01T23:12:00.240Z,97.70
2019-03-01T23:14:31.990Z,97.80
2019-03-01T23:17:03.043Z,97.60
2019-03-01T23:19:34.045Z,97.80
2019-03-01T23:22:17.310Z,97.80
2019-03-01T23:24:49.460Z,97.30
2019-03-01T23:27:20.712Z,97.70
2019-03-01T23:29:54.347Z,97.70
2019-03-01T23:32:24.481Z,98.10
2019-03-01T23:34:55.548Z,98.00
2019-03-01T23:37:26.496Z,97.90
2019-03-01T23:40:01.098Z,98.00
2019-03-01T23:42:30.231Z,98.30
2019-03-01T23:45:01.216Z,97.90
2019-03-01T23:47:34.744Z,97.90
2019-03-01T23:50:05.934Z,97.90
2019-03-01T23:52:36.933Z,98.10
2019-03-01T23:55:08.361Z,98.40
2019-03-01T23:57:41.081Z,98.70
