createdAt,value
2018-10-02T00:01:10.810Z,12.27
2018-10-02T00:03:40.053Z,16.07
2018-10-02T00:06:09.703Z,16.20
2018-10-02T00:08:39.503Z,9.70
2018-10-02T00:11:13.966Z,14.37
2018-10-02T00:13:52.379Z,14.70
2018-10-02T00:16:21.609Z,14.47
2018-10-02T00:18:51.114Z,21.80
2018-10-02T00:21:20.352Z,13.67
2018-10-02T00:23:49.645Z,13.80
2018-10-02T00:26:18.846Z,14.50
2018-10-02T00:28:48.037Z,14.93
2018-10-02T00:31:44.317Z,17.20
2018-10-02T00:34:13.489Z,17.30
2018-10-02T00:36:42.737Z,17.77
2018-10-02T00:39:12.130Z,15.20
2018-10-02T00:41:46.919Z,20.10
2018-10-02T00:44:16.168Z,14.33
2018-10-02T00:46:45.382Z,12.70
2018-10-02T00:49:14.610Z,12.00
2018-10-02T00:51:43.838Z,16.80
2018-10-02T00:54:13.047Z,13.33
2018-10-02T00:56:42.266Z,11.63
2018-10-02T00:59:11.539Z,11.87
2018-10-02T01:01:40.723Z,9.63
2018-10-02T01:04:09.929Z,11.27
2018-10-02T01:06:39.266Z,12.47
2018-10-02T01:09:10.991Z,9.20
2018-10-02T01:11:40.626Z,11.23
2018-10-02T01:14:10.143Z,11.37
2018-10-02T01:16:39.634Z,9.37
2018-10-02T01:19:09.069Z,11.30
2018-10-02T01:21:38.258Z,9.50
2018-10-02T01:24:07.488Z,8.80
2018-10-02T01:26:36.705Z,11.00
2018-10-02T01:29:05.894Z,8.87
2018-10-02T01:31:35.098Z,10.00
2018-10-02T01:34:04.382Z,13.53
2018-10-02T01:36:33.622Z,9.10
2018-10-02T01:39:02.827Z,9.10
2018-10-02T01:41:32.066Z,9.27
2018-10-02T01:44:01.495Z,7.33
2018-10-02T01:46:30.666Z,9.63
2018-10-02T01:48:59.878Z,10.97
2018-10-02T01:54:13.555Z,8.60
2018-10-02T01:56:42.778Z,10.27
2018-10-02T01:59:11.968Z,10.10
2018-10-02T02:01:41.260Z,10.23
2018-10-02T02:04:10.453Z,11.13
2018-10-02T02:06:39.631Z,9.20
2018-10-02T02:09:08.893Z,10.43
2018-10-02T02:11:38.087Z,10.03
2018-10-02T02:14:07.407Z,11.73
2018-10-02T02:16:36.624Z,16.77
2018-10-02T02:19:05.929Z,10.80
2018-10-02T02:21:35.353Z,13.63
2018-10-02T02:24:04.582Z,11.83
2018-10-02T02:26:33.870Z,12.33
2018-10-02T02:29:03.086Z,11.23
2018-10-02T02:31:32.316Z,14.30
2018-10-02T02:34:01.537Z,11.83
2018-10-02T02:36:30.747Z,15.70
2018-10-02T02:38:59.995Z,12.27
2018-10-02T02:41:29.199Z,13.03
2018-10-02T02:43:58.422Z,12.37
2018-10-02T02:46:27.695Z,13.80
2018-10-02T02:49:02.139Z,15.70
2018-10-02T02:51:32.701Z,16.07
2018-10-02T02:54:01.913Z,15.50
2018-10-02T02:56:31.464Z,20.63
2018-10-02T02:59:01.409Z,17.53
2018-10-02T03:01:30.878Z,16.33
2018-10-02T03:04:00.536Z,14.73
2018-10-02T03:06:29.782Z,18.23
2018-10-02T03:08:58.982Z,18.93
2018-10-02T03:11:28.234Z,14.57
2018-10-02T03:13:57.413Z,17.13
2018-10-02T03:16:26.620Z,15.53
2018-10-02T03:18:55.876Z,13.90
2018-10-02T03:21:25.056Z,16.67
2018-10-02T03:23:54.434Z,17.67
2018-10-02T03:26:23.667Z,15.30
2018-10-02T03:28:52.856Z,17.67
2018-10-02T03:31:22.093Z,15.40
2018-10-02T03:33:51.383Z,13.80
2018-10-02T03:36:20.594Z,14.23
2018-10-02T03:38:49.817Z,15.10
2018-10-02T03:41:19.096Z,12.60
2018-10-02T03:43:48.274Z,15.57
2018-10-02T03:46:17.520Z,16.30
2018-10-02T03:48:46.777Z,13.33
2018-10-02T03:51:16.174Z,16.87
2018-10-02T03:53:45.375Z,11.47
2018-10-02T03:56:14.590Z,13.83
2018-10-02T03:58:47.213Z,16.53
2018-10-02T04:01:16.462Z,13.50
2018-10-02T04:03:45.685Z,15.63
2018-10-02T04:06:14.879Z,11.80
2018-10-02T04:08:44.112Z,12.07
2018-10-02T04:11:13.347Z,12.03
2018-10-02T04:13:42.538Z,12.07
2018-10-02T04:16:11.754Z,11.27
2018-10-02T04:18:40.939Z,11.00
2018-10-02T04:21:10.177Z,15.87
2018-10-02T04:23:39.407Z,11.83
2018-10-02T04:26:09.182Z,15.73
2018-10-02T04:28:38.364Z,13.57
2018-10-02T04:31:07.647Z,14.33
2018-10-02T04:33:36.858Z,10.50
2018-10-02T04:36:06.082Z,17.53
2018-10-02T04:38:35.322Z,12.47
2018-10-02T04:41:04.534Z,12.83
2018-10-02T04:43:33.748Z,15.43
2018-10-02T04:46:02.957Z,11.97
2018-10-02T04:48:32.117Z,18.40
2018-10-02T04:51:01.287Z,18.70
2018-10-02T04:53:30.596Z,21.20
2018-10-02T04:55:59.900Z,26.03
2018-10-02T04:58:28.973Z,15.33
2018-10-02T05:00:58.229Z,13.37
2018-10-02T05:03:27.645Z,16.53
2018-10-02T05:05:56.964Z,18.30
2018-10-02T05:08:26.209Z,14.00
2018-10-02T05:10:55.454Z,16.00
2018-10-02T05:13:24.805Z,14.60
2018-10-02T05:15:55.528Z,14.87
2018-10-02T05:18:25.193Z,17.53
2018-10-02T05:20:54.401Z,12.50
2018-10-02T05:23:23.545Z,16.37
2018-10-02T05:25:52.721Z,14.93
2018-10-02T05:28:22.088Z,17.13
2018-10-02T05:30:51.363Z,17.63
2018-10-02T05:33:20.545Z,14.73
2018-10-02T05:38:49.675Z,11.97
2018-10-02T05:41:18.813Z,11.23
2018-10-02T05:43:47.981Z,12.10
2018-10-02T05:46:17.234Z,12.10
2018-10-02T05:48:46.414Z,8.90
2018-10-02T05:51:15.569Z,11.67
2018-10-02T05:53:44.745Z,13.73
2018-10-02T05:56:13.914Z,9.93
2018-10-02T05:58:43.080Z,12.00
2018-10-02T06:01:12.262Z,14.63
2018-10-02T06:03:47.934Z,12.03
2018-10-02T06:06:17.110Z,10.37
2018-10-02T06:08:46.925Z,11.73
2018-10-02T06:11:45.446Z,13.47
2018-10-02T06:23:44.389Z,12.90
2018-10-02T06:35:44.117Z,12.43
2018-10-02T06:50:14.532Z,13.30
2018-10-02T06:52:43.808Z,17.50
2018-10-02T06:55:12.889Z,13.13
2018-10-02T06:57:42.077Z,10.97
2018-10-02T07:00:11.316Z,15.53
2018-10-02T07:02:46.157Z,11.67
2018-10-02T07:05:15.305Z,11.73
2018-10-02T07:07:47.513Z,12.30
2018-10-02T07:10:44.153Z,9.90
2018-10-02T07:19:44.627Z,12.90
2018-10-02T07:25:44.671Z,14.13
2018-10-02T07:34:43.941Z,12.57
2018-10-02T07:46:44.678Z,12.97
2018-10-02T07:52:11.889Z,11.60
2018-10-02T07:54:46.877Z,15.90
2018-10-02T08:06:44.244Z,17.13
2018-10-02T08:12:43.907Z,15.83
2018-10-02T08:21:44.136Z,16.33
2018-10-02T08:30:44.278Z,12.50
2018-10-02T08:36:17.372Z,17.30
2018-10-02T08:38:46.539Z,11.83
2018-10-02T08:41:44.855Z,14.93
2018-10-02T08:44:43.775Z,9.37
2018-10-02T08:53:44.245Z,11.90
2018-10-02T08:59:44.065Z,10.53
2018-10-02T09:08:43.953Z,13.03
2018-10-02T09:17:44.208Z,10.83
2018-10-02T09:29:44.529Z,10.90
2018-10-02T09:35:43.850Z,19.30
2018-10-02T10:14:44.576Z,10.90
2018-10-02T10:23:43.925Z,10.20
2018-10-02T10:35:44.312Z,9.07
2018-10-02T10:47:44.388Z,20.43
2018-10-02T11:02:14.424Z,16.73
2018-10-02T11:04:47.732Z,12.00
2018-10-02T11:10:44.247Z,10.33
2018-10-02T11:22:44.117Z,9.67
2018-10-02T11:40:43.809Z,9.80
2018-10-02T11:43:25.168Z,7.90
2018-10-02T11:45:54.498Z,9.33
2018-10-02T11:48:45.099Z,12.63
2018-10-02T11:54:44.049Z,12.90
2018-10-02T12:03:23.860Z,11.03
2018-10-02T12:05:53.118Z,12.80
2018-10-02T12:08:44.854Z,10.77
2018-10-02T12:23:25.636Z,9.27
2018-10-02T12:25:54.810Z,8.13
2018-10-02T12:28:45.193Z,11.60
2018-10-02T12:34:43.945Z,9.43
2018-10-02T12:43:25.012Z,10.10
2018-10-02T12:45:54.422Z,15.00
2018-10-02T12:48:45.017Z,12.07
2018-10-02T12:57:44.804Z,8.40
2018-10-02T13:03:24.885Z,10.23
2018-10-02T13:05:54.072Z,9.20
2018-10-02T13:08:46.493Z,10.70
2018-10-02T13:11:44.405Z,8.93
2018-10-02T13:23:24.854Z,10.77
2018-10-02T13:25:54.045Z,8.47
2018-10-02T13:28:29.525Z,9.47
2018-10-02T13:33:58.838Z,6.80
2018-10-02T13:36:46.599Z,8.00
2018-10-02T13:39:44.636Z,8.50
2018-10-02T13:45:07.741Z,6.17
2018-10-02T13:47:36.990Z,9.40
2018-10-02T13:50:06.446Z,8.07
2018-10-02T13:52:45.456Z,9.63
2018-10-02T13:55:14.648Z,9.93
2018-10-02T13:57:43.853Z,10.60
2018-10-02T14:00:13.113Z,5.97
2018-10-02T14:02:48.741Z,6.90
2018-10-02T14:05:17.963Z,6.43
2018-10-02T14:07:47.205Z,10.40
2018-10-02T14:10:16.411Z,8.33
2018-10-02T14:12:45.704Z,8.00
2018-10-02T14:15:14.871Z,8.53
2018-10-02T14:17:44.049Z,8.50
2018-10-02T14:20:13.301Z,7.80
2018-10-02T14:22:42.834Z,7.10
2018-10-02T14:31:13.378Z,8.77
2018-10-02T14:33:42.542Z,8.60
2018-10-02T14:36:11.706Z,8.70
2018-10-02T14:38:40.931Z,11.97
2018-10-02T14:41:10.136Z,6.63
2018-10-02T14:43:39.303Z,8.07
2018-10-02T14:46:08.707Z,7.77
2018-10-02T14:48:38.095Z,15.43
2018-10-02T14:51:07.258Z,12.90
2018-10-02T14:53:36.466Z,9.60
2018-10-02T14:59:06.567Z,8.97
2018-10-02T15:01:35.740Z,7.00
2018-10-02T15:04:04.969Z,7.63
2018-10-02T15:06:36.296Z,7.53
2018-10-02T15:09:07.898Z,6.70
2018-10-02T15:11:46.941Z,8.13
2018-10-02T15:14:16.112Z,6.73
2018-10-02T15:16:45.281Z,7.70
2018-10-02T15:19:14.487Z,6.00
2018-10-02T15:21:43.645Z,8.03
2018-10-02T15:27:13.433Z,8.87
2018-10-02T15:29:42.854Z,9.90
2018-10-02T15:35:11.813Z,10.03
2018-10-02T15:37:40.998Z,8.53
2018-10-02T15:40:10.189Z,9.33
2018-10-02T15:42:39.666Z,6.40
2018-10-02T15:45:08.970Z,8.03
2018-10-02T15:47:38.133Z,7.87
2018-10-02T15:50:07.463Z,7.47
2018-10-02T15:52:46.631Z,9.23
2018-10-02T15:55:15.865Z,7.30
2018-10-02T15:57:45.057Z,8.27
2018-10-02T16:00:14.211Z,7.30
2018-10-02T16:02:48.984Z,8.80
2018-10-02T16:05:18.149Z,8.37
2018-10-02T16:07:47.342Z,10.33
2018-10-02T16:10:16.579Z,7.30
2018-10-02T16:12:45.903Z,7.47
2018-10-02T16:15:15.163Z,8.00
2018-10-02T16:17:48.061Z,7.83
2018-10-02T16:20:44.477Z,8.90
2018-10-02T16:23:13.752Z,10.20
2018-10-02T16:25:43.106Z,13.13
2018-10-02T16:28:12.353Z,9.80
2018-10-02T16:30:41.692Z,9.20
2018-10-02T16:36:11.245Z,8.20
2018-10-02T16:38:40.486Z,9.07
2018-10-02T16:41:09.683Z,8.00
2018-10-02T16:43:38.905Z,8.90
2018-10-02T16:46:08.231Z,7.53
2018-10-02T16:48:47.465Z,11.30
2018-10-02T16:51:16.946Z,8.80
2018-10-02T16:53:46.146Z,9.93
2018-10-02T16:56:15.362Z,12.33
2018-10-02T16:58:44.578Z,9.80
2018-10-02T17:07:44.541Z,7.83
2018-10-02T17:10:13.774Z,10.03
2018-10-02T17:12:49.136Z,7.27
2018-10-02T17:15:18.925Z,12.43
2018-10-02T17:17:48.161Z,7.73
2018-10-02T17:20:17.385Z,8.70
2018-10-02T17:22:46.997Z,10.27
2018-10-02T17:25:16.235Z,20.80
2018-10-02T17:27:48.779Z,10.60
2018-10-02T17:30:43.441Z,13.90
2018-10-02T17:33:12.674Z,9.43
2018-10-02T17:35:47.787Z,14.23
2018-10-02T17:38:45.698Z,14.80
2018-10-02T17:41:15.286Z,13.07
2018-10-02T17:43:48.077Z,11.87
2018-10-02T17:46:44.629Z,12.73
2018-10-02T17:49:14.013Z,11.30
2018-10-02T17:51:49.029Z,13.13
2018-10-02T17:54:44.856Z,13.90
2018-10-02T17:57:14.115Z,11.60
2018-10-02T17:59:49.277Z,12.40
2018-10-02T18:02:44.589Z,10.40
2018-10-02T18:05:13.805Z,10.43
2018-10-02T18:07:49.243Z,10.77
2018-10-02T18:10:44.263Z,11.20
2018-10-02T18:19:15.249Z,9.43
2018-10-02T18:21:48.021Z,11.37
2018-10-02T18:24:17.297Z,12.70
2018-10-02T18:26:46.544Z,15.27
2018-10-02T18:29:15.898Z,11.00
2018-10-02T18:31:45.150Z,10.30
2018-10-02T18:34:14.389Z,17.37
2018-10-02T18:36:43.967Z,12.60
2018-10-02T18:39:14.079Z,10.80
2018-10-02T18:41:48.922Z,9.73
2018-10-02T18:44:18.255Z,11.77
2018-10-02T18:46:48.583Z,11.77
2018-10-02T18:49:44.294Z,12.40
2018-10-02T18:52:13.786Z,9.40
2018-10-02T18:54:43.316Z,10.40
2018-10-02T18:57:12.614Z,13.70
2018-10-02T18:59:43.152Z,13.00
2018-10-02T19:05:14.745Z,9.90
2018-10-02T19:07:45.978Z,9.67
2018-10-02T19:10:16.119Z,9.37
2018-10-02T19:12:46.280Z,10.97
2018-10-02T19:15:16.263Z,10.53
2018-10-02T19:20:51.971Z,9.83
2018-10-02T19:23:22.192Z,11.43
2018-10-02T19:26:29.391Z,9.30
2018-10-02T19:35:11.600Z,10.33
2018-10-02T19:37:52.025Z,9.27
2018-10-02T19:40:21.557Z,10.07
2018-10-02T19:42:51.557Z,10.33
2018-10-02T19:45:26.300Z,9.17
2018-10-02T19:47:56.844Z,11.10
2018-10-02T19:50:27.285Z,7.87
2018-10-02T19:52:58.274Z,8.80
2018-10-02T19:55:27.756Z,8.47
2018-10-02T19:57:57.123Z,11.40
2018-10-02T20:00:27.684Z,12.13
2018-10-02T20:02:57.112Z,8.90
2018-10-02T20:05:46.531Z,9.43
2018-10-02T20:08:20.135Z,11.07
2018-10-02T20:10:49.482Z,7.53
2018-10-02T20:13:20.242Z,8.00
2018-10-02T20:15:50.299Z,11.90
2018-10-02T20:18:19.604Z,11.83
2018-10-02T20:20:50.034Z,9.90
2018-10-02T20:23:19.488Z,9.43
2018-10-02T20:25:48.819Z,11.00
2018-10-02T20:28:18.129Z,8.63
2018-10-02T20:30:47.491Z,8.10
2018-10-02T20:33:17.866Z,8.33
2018-10-02T20:35:47.229Z,9.87
2018-10-02T20:38:17.103Z,8.40
2018-10-02T20:40:47.805Z,9.83
2018-10-02T20:43:17.068Z,10.40
2018-10-02T20:45:46.395Z,10.00
2018-10-02T20:48:15.676Z,8.90
2018-10-02T20:50:45.020Z,9.43
2018-10-02T20:53:14.538Z,8.43
2018-10-02T20:55:43.783Z,8.00
2018-10-02T20:58:13.066Z,10.67
2018-10-02T21:00:42.370Z,9.90
2018-10-02T21:06:11.620Z,7.00
2018-10-02T21:08:40.797Z,8.70
2018-10-02T21:11:09.996Z,9.03
2018-10-02T21:13:39.281Z,10.57
2018-10-02T21:16:08.769Z,8.70
2018-10-02T21:18:37.967Z,9.67
2018-10-02T21:21:07.553Z,10.50
2018-10-02T21:23:36.746Z,7.73
2018-10-02T21:26:05.993Z,9.00
2018-10-02T21:28:35.189Z,11.17
2018-10-02T21:34:05.061Z,7.27
2018-10-02T21:36:34.279Z,6.83
2018-10-02T21:39:04.923Z,6.27
2018-10-02T21:41:34.204Z,5.77
2018-10-02T21:44:03.412Z,6.97
2018-10-02T21:46:32.836Z,6.40
2018-10-02T21:49:02.037Z,7.10
2018-10-02T21:51:31.246Z,6.37
2018-10-02T21:54:00.566Z,6.60
2018-10-02T21:56:29.749Z,6.67
2018-10-02T21:58:58.958Z,5.57
2018-10-02T22:01:31.495Z,6.60
2018-10-02T22:04:00.697Z,6.30
2018-10-02T22:06:29.890Z,9.20
2018-10-02T22:08:59.100Z,6.00
2018-10-02T22:11:28.262Z,6.53
2018-10-02T22:13:57.464Z,8.27
2018-10-02T22:16:26.645Z,5.97
2018-10-02T22:18:55.825Z,6.80
2018-10-02T22:21:25.079Z,7.50
2018-10-02T22:23:54.273Z,6.17
2018-10-02T22:26:23.423Z,5.83
2018-10-02T22:28:52.568Z,5.67
2018-10-02T22:31:21.764Z,6.30
2018-10-02T22:33:50.943Z,9.23
2018-10-02T22:36:20.412Z,7.30
2018-10-02T22:38:49.726Z,8.73
2018-10-02T22:41:18.908Z,8.73
2018-10-02T22:43:48.076Z,10.10
2018-10-02T22:46:17.294Z,8.07
2018-10-02T22:48:46.473Z,9.27
2018-10-02T22:51:15.673Z,7.63
2018-10-02T22:53:44.880Z,7.50
2018-10-02T22:56:14.463Z,10.90
2018-10-02T22:58:43.659Z,7.00
2018-10-02T23:01:12.863Z,9.33
2018-10-02T23:03:42.027Z,8.53
2018-10-02T23:06:11.227Z,8.37
2018-10-02T23:08:40.454Z,8.93
2018-10-02T23:11:09.740Z,7.27
2018-10-02T23:13:38.940Z,7.37
2018-10-02T23:16:08.292Z,8.77
2018-10-02T23:18:37.515Z,8.80
2018-10-02T23:21:06.710Z,9.93
2018-10-02T23:23:36.035Z,10.13
2018-10-02T23:26:05.208Z,9.37
2018-10-02T23:28:34.408Z,7.20
2018-10-02T23:31:03.629Z,11.50
2018-10-02T23:33:32.803Z,11.80
2018-10-02T23:36:02.033Z,10.47
2018-10-02T23:41:31.286Z,9.33
2018-10-02T23:44:00.469Z,10.17
2018-10-02T23:46:29.640Z,9.83
2018-10-02T23:48:58.869Z,11.30
2018-10-02T23:51:28.231Z,10.70
2018-10-02T23:53:57.515Z,11.17
2018-10-02T23:56:26.884Z,8.53
2018-10-02T23:58:56.087Z,11.20
