createdAt,value
2023-03-28T00:02:01.554Z,97789.91
2023-03-28T00:04:05.876Z,97784.91
2023-03-28T00:06:11.317Z,97797.03
2023-03-28T00:08:15.352Z,97802.25
2023-03-28T00:10:19.808Z,97796.50
2023-03-28T00:12:24.022Z,97798.66
2023-03-28T00:14:28.098Z,97797.97
2023-03-28T00:16:35.152Z,97803.06
2023-03-28T00:18:39.438Z,97802.66
2023-03-28T00:20:44.125Z,97791.94
2023-03-28T00:22:51.202Z,97806.13
2023-03-28T00:24:58.515Z,97801.28
2023-03-28T00:27:02.695Z,97802.41
2023-03-28T00:29:09.094Z,97794.69
2023-03-28T00:31:14.347Z,97807.63
2023-03-28T00:33:19.880Z,97798.44
2023-03-28T00:35:23.995Z,97809.03
2023-03-28T00:37:28.091Z,97795.81
2023-03-28T00:39:32.223Z,97809.44
2023-03-28T00:41:40.001Z,97796.34
2023-03-28T00:43:44.731Z,97799.66
2023-03-28T00:45:59.172Z,97802.25
2023-03-28T00:48:14.218Z,97798.34
2023-03-28T00:50:23.399Z,97799.34
2023-03-28T00:52:30.459Z,97806.38
2023-03-28T00:54:35.689Z,97805.16
2023-03-28T00:56:39.986Z,97800.72
2023-03-28T00:58:44.848Z,97807.75
2023-03-28T01:00:49.205Z,97807.06
2023-03-28T01:02:55.635Z,97807.88
2023-03-28T01:05:01.178Z,97804.03
2023-03-28T01:07:06.596Z,97805.13
2023-03-28T01:09:13.461Z,97809.66
2023-03-28T01:11:24.190Z,97815.19
2023-03-28T01:13:31.258Z,97821.91
2023-03-28T01:15:35.478Z,97814.22
2023-03-28T01:17:42.247Z,97816.84
2023-03-28T01:19:59.052Z,97809.50
2023-03-28T01:22:57.157Z,97807.88
2023-03-28T01:25:54.310Z,97804.13
2023-03-28T01:28:02.254Z,97814.59
2023-03-28T01:30:57.814Z,97813.25
2023-03-28T01:34:22.248Z,97811.16
2023-03-28T01:37:06.748Z,97810.47
2023-03-28T01:39:23.773Z,97816.09
2023-03-28T01:41:31.765Z,97812.97
2023-03-28T01:43:42.340Z,97813.41
2023-03-28T01:45:52.382Z,97813.69
2023-03-28T01:48:01.682Z,97815.00
2023-03-28T01:50:10.267Z,97804.91
2023-03-28T01:52:19.754Z,97803.25
2023-03-28T01:54:30.226Z,97810.13
2023-03-28T01:56:38.061Z,97806.53
2023-03-28T01:58:45.244Z,97803.78
2023-03-28T02:00:57.412Z,97794.75
2023-03-28T02:03:02.874Z,97804.09
2023-03-28T02:05:15.540Z,97797.50
2023-03-28T02:07:22.343Z,97802.72
2023-03-28T02:09:41.201Z,97793.53
2023-03-28T02:12:14.954Z,97794.19
2023-03-28T02:14:41.141Z,97792.25
2023-03-28T02:17:17.746Z,97788.84
2023-03-28T02:19:40.517Z,97789.66
2023-03-28T02:22:24.050Z,97788.53
2023-03-28T02:24:37.031Z,97789.34
2023-03-28T02:27:02.036Z,97788.66
2023-03-28T02:29:44.601Z,97784.78
2023-03-28T02:31:52.499Z,97776.78
2023-03-28T02:33:58.707Z,97783.28
2023-03-28T02:36:12.045Z,97777.53
2023-03-28T02:38:22.220Z,97778.88
2023-03-28T02:40:37.939Z,97774.63
2023-03-28T02:43:12.297Z,97778.19
2023-03-28T02:45:47.416Z,97780.97
2023-03-28T02:48:00.293Z,97767.38
2023-03-28T02:50:17.409Z,97765.41
2023-03-28T02:52:34.785Z,97765.97
2023-03-28T02:54:45.602Z,97759.59
2023-03-28T02:57:06.294Z,97757.13
2023-03-28T02:59:18.955Z,97759.88
2023-03-28T03:01:25.285Z,97757.72
2023-03-28T03:03:29.186Z,97750.00
2023-03-28T03:05:33.219Z,97751.34
2023-03-28T03:07:38.058Z,97747.09
2023-03-28T03:09:45.848Z,97754.38
2023-03-28T03:11:49.795Z,97752.63
2023-03-28T03:13:53.663Z,97746.66
2023-03-28T03:15:57.617Z,97752.03
2023-03-28T03:18:01.858Z,97744.50
2023-03-28T03:20:10.038Z,97750.53
2023-03-28T03:22:20.979Z,97751.53
2023-03-28T03:24:28.297Z,97753.16
2023-03-28T03:26:38.287Z,97741.19
2023-03-28T03:28:44.434Z,97749.41
2023-03-28T03:30:48.334Z,97738.94
2023-03-28T03:33:05.817Z,97743.72
2023-03-28T03:35:09.996Z,97742.78
2023-03-28T03:37:14.296Z,97736.19
2023-03-28T03:39:18.155Z,97738.94
2023-03-28T03:41:22.281Z,97738.34
2023-03-28T03:43:28.343Z,97737.00
2023-03-28T03:45:32.318Z,97736.06
2023-03-28T03:47:36.600Z,97736.41
2023-03-28T03:49:41.331Z,97732.38
2023-03-28T03:51:45.880Z,97729.34
2023-03-28T03:53:53.234Z,97731.56
2023-03-28T03:56:02.289Z,97728.13
2023-03-28T03:58:18.620Z,97728.34
2023-03-28T04:00:27.081Z,97727.44
2023-03-28T04:02:31.291Z,97734.47
2023-03-28T04:04:40.440Z,97728.66
2023-03-28T04:06:59.313Z,97732.75
2023-03-28T04:09:04.091Z,97729.91
2023-03-28T04:11:25.289Z,97732.31
2023-03-28T04:13:29.220Z,97734.34
2023-03-28T04:15:39.208Z,97738.16
2023-03-28T04:18:09.764Z,97737.41
2023-03-28T04:20:18.347Z,97743.06
2023-03-28T04:22:45.133Z,97737.91
2023-03-28T04:24:53.370Z,97744.72
2023-03-28T04:27:11.652Z,97744.28
2023-03-28T04:29:16.786Z,97742.78
2023-03-28T04:31:30.473Z,97748.22
2023-03-28T04:33:53.759Z,97752.13
2023-03-28T04:36:00.341Z,97751.84
2023-03-28T04:38:04.736Z,97749.91
2023-03-28T04:40:11.320Z,97763.63
2023-03-28T04:42:27.497Z,97762.44
2023-03-28T04:44:45.958Z,97763.13
2023-03-28T04:46:51.703Z,97765.13
2023-03-28T04:48:56.265Z,97761.81
2023-03-28T04:51:04.148Z,97765.47
2023-03-28T04:53:09.334Z,97766.59
2023-03-28T04:55:17.062Z,97769.44
2023-03-28T04:57:22.572Z,97765.97
2023-03-28T04:59:30.619Z,97774.53
2023-03-28T05:01:34.757Z,97772.00
2023-03-28T05:04:09.867Z,97772.47
2023-03-28T05:06:14.116Z,97768.31
2023-03-28T05:08:18.453Z,97772.88
2023-03-28T05:10:22.373Z,97778.06
2023-03-28T05:12:27.798Z,97780.31
2023-03-28T05:14:40.559Z,97780.22
2023-03-28T05:16:50.097Z,97780.91
2023-03-28T05:19:22.721Z,97781.13
2023-03-28T05:21:40.620Z,97791.59
2023-03-28T05:23:44.648Z,97791.03
2023-03-28T05:25:59.273Z,97799.03
2023-03-28T05:28:07.263Z,97794.78
2023-03-28T05:30:16.584Z,97791.03
2023-03-28T05:32:20.987Z,97800.84
2023-03-28T05:34:29.404Z,97804.28
2023-03-28T05:36:33.340Z,97804.13
2023-03-28T05:38:37.404Z,97806.59
2023-03-28T05:40:48.002Z,97809.16
2023-03-28T05:42:53.015Z,97807.66
2023-03-28T05:44:58.189Z,97816.50
2023-03-28T05:47:22.335Z,97811.09
2023-03-28T05:49:27.682Z,97817.19
2023-03-28T05:51:31.517Z,97824.59
2023-03-28T05:53:35.804Z,97823.19
2023-03-28T05:55:40.195Z,97826.22
2023-03-28T05:57:44.619Z,97835.50
2023-03-28T05:59:51.516Z,97836.53
2023-03-28T06:01:58.391Z,97839.22
2023-03-28T06:04:02.445Z,97834.59
2023-03-28T06:06:09.126Z,97836.22
2023-03-28T06:08:13.594Z,97833.94
2023-03-28T06:10:17.495Z,97836.00
2023-03-28T06:12:32.570Z,97839.03
2023-03-28T06:14:38.311Z,97833.56
2023-03-28T06:16:45.368Z,97846.75
2023-03-28T06:18:49.281Z,97838.16
2023-03-28T06:20:53.279Z,97838.50
2023-03-28T06:22:58.614Z,97840.16
2023-03-28T06:25:02.535Z,97839.31
2023-03-28T06:27:09.367Z,97833.03
2023-03-28T06:29:16.768Z,97846.13
2023-03-28T06:31:22.457Z,97842.69
2023-03-28T06:33:26.848Z,97841.56
2023-03-28T06:35:30.929Z,97849.69
2023-03-28T06:37:34.850Z,97843.63
2023-03-28T06:39:46.359Z,97844.31
2023-03-28T06:41:51.057Z,97840.06
2023-03-28T06:44:01.124Z,97837.28
2023-03-28T06:46:40.302Z,97834.66
2023-03-28T06:48:44.323Z,97831.75
2023-03-28T06:51:00.573Z,97831.97
2023-03-28T06:53:04.842Z,97827.56
2023-03-28T06:55:10.854Z,97832.88
2023-03-28T06:57:17.473Z,97834.97
2023-03-28T07:02:22.544Z,97836.22
2023-03-28T07:04:28.588Z,97831.75
2023-03-28T07:06:32.556Z,97840.97
2023-03-28T07:08:37.841Z,97840.59
2023-03-28T07:10:43.686Z,97834.53
2023-03-28T07:12:48.602Z,97831.56
2023-03-28T07:14:57.542Z,97831.56
2023-03-28T07:17:02.363Z,97844.66
2023-03-28T07:19:07.566Z,97846.47
2023-03-28T07:21:15.043Z,97846.34
2023-03-28T07:23:21.376Z,97839.97
2023-03-28T07:25:25.981Z,97849.50
2023-03-28T07:27:31.286Z,97850.25
2023-03-28T07:29:35.357Z,97850.84
2023-03-28T07:31:39.406Z,97851.66
2023-03-28T07:33:43.399Z,97852.66
2023-03-28T07:35:49.493Z,97851.25
2023-03-28T07:37:53.839Z,97854.66
2023-03-28T07:40:12.641Z,97851.59
2023-03-28T07:42:18.158Z,97851.25
2023-03-28T07:44:23.505Z,97858.13
2023-03-28T07:46:27.894Z,97854.81
2023-03-28T07:48:34.888Z,97848.81
2023-03-28T07:50:39.572Z,97847.25
2023-03-28T07:52:45.662Z,97849.28
2023-03-28T07:54:50.366Z,97853.16
2023-03-28T07:56:54.751Z,97858.84
2023-03-28T07:59:22.862Z,97856.75
2023-03-28T08:01:29.365Z,97854.28
2023-03-28T08:03:38.729Z,97854.97
2023-03-28T08:05:43.278Z,97853.06
2023-03-28T08:07:47.195Z,97850.84
2023-03-28T08:09:51.614Z,97858.16
2023-03-28T08:12:00.039Z,97855.09
2023-03-28T08:14:04.277Z,97857.81
2023-03-28T08:16:11.152Z,97858.13
2023-03-28T08:18:20.628Z,97858.84
2023-03-28T08:20:25.235Z,97864.09
2023-03-28T08:22:37.039Z,97858.47
2023-03-28T08:25:10.770Z,97862.28
2023-03-28T08:27:15.885Z,97864.22
2023-03-28T08:29:23.110Z,97860.69
2023-03-28T08:31:29.242Z,97852.03
2023-03-28T08:33:39.991Z,97849.13
2023-03-28T08:35:43.918Z,97856.69
2023-03-28T08:37:53.613Z,97854.16
2023-03-28T08:39:58.946Z,97852.13
2023-03-28T08:42:19.532Z,97855.56
2023-03-28T08:44:38.928Z,97855.50
2023-03-28T08:46:44.271Z,97847.72
2023-03-28T08:48:48.446Z,97851.69
2023-03-28T08:50:54.223Z,97853.56
2023-03-28T08:52:58.167Z,97859.53
2023-03-28T08:55:06.403Z,97853.56
2023-03-28T08:57:13.377Z,97848.75
2023-03-28T08:59:17.954Z,97853.47
2023-03-28T09:01:23.710Z,97848.66
2023-03-28T09:03:29.616Z,97847.19
2023-03-28T09:05:43.156Z,97844.63
2023-03-28T09:07:54.646Z,97850.69
2023-03-28T09:10:08.364Z,97854.28
2023-03-28T09:12:35.347Z,97855.28
2023-03-28T09:15:09.181Z,97855.31
2023-03-28T09:17:16.552Z,97850.25
2023-03-28T09:19:48.474Z,97856.69
2023-03-28T09:22:17.754Z,97854.56
2023-03-28T09:24:42.712Z,97842.78
2023-03-28T09:26:57.295Z,97833.78
2023-03-28T09:29:03.887Z,97829.91
2023-03-28T09:31:09.724Z,97835.44
2023-03-28T09:33:16.761Z,97840.00
2023-03-28T09:35:24.037Z,97836.25
2023-03-28T09:37:32.122Z,97833.56
2023-03-28T09:39:38.237Z,97830.88
2023-03-28T09:41:52.283Z,97831.69
2023-03-28T09:44:43.628Z,97830.72
2023-03-28T09:47:13.581Z,97827.94
2023-03-28T09:49:24.863Z,97831.09
2023-03-28T09:51:37.163Z,97833.94
2023-03-28T09:53:42.383Z,97835.22
2023-03-28T09:55:58.013Z,97834.31
2023-03-28T09:58:10.879Z,97836.41
2023-03-28T10:00:39.070Z,97832.22
2023-03-28T10:03:01.363Z,97828.41
2023-03-28T10:05:06.368Z,97822.63
2023-03-28T10:07:42.385Z,97815.97
2023-03-28T10:10:18.940Z,97817.84
2023-03-28T10:12:27.240Z,97811.47
2023-03-28T10:14:34.770Z,97811.88
2023-03-28T10:16:45.342Z,97804.38
2023-03-28T10:19:13.910Z,97808.19
2023-03-28T10:21:27.614Z,97812.28
2023-03-28T10:23:43.586Z,97810.88
2023-03-28T10:25:50.785Z,97802.59
2023-03-28T10:27:55.199Z,97801.75
2023-03-28T10:29:59.823Z,97796.88
2023-03-28T10:32:11.141Z,97793.28
2023-03-28T10:34:28.195Z,97791.22
2023-03-28T10:36:42.223Z,97790.72
2023-03-28T10:38:50.248Z,97782.69
2023-03-28T10:41:06.712Z,97786.28
2023-03-28T10:43:44.156Z,97791.66
2023-03-28T10:46:16.782Z,97786.09
2023-03-28T10:48:36.274Z,97787.69
2023-03-28T10:50:46.741Z,97782.47
2023-03-28T10:52:57.231Z,97773.22
2023-03-28T10:55:27.463Z,97771.59
2023-03-28T10:57:52.263Z,97779.44
2023-03-28T11:00:01.260Z,97779.44
2023-03-28T11:02:34.897Z,97784.03
2023-03-28T11:04:56.437Z,97772.19
2023-03-28T11:07:06.301Z,97773.16
2023-03-28T11:09:51.898Z,97777.25
2023-03-28T11:12:43.897Z,97775.28
2023-03-28T11:15:03.193Z,97767.16
2023-03-28T11:17:15.608Z,97768.94
2023-03-28T11:19:56.566Z,97769.19
2023-03-28T11:22:06.894Z,97757.16
2023-03-28T11:24:26.754Z,97759.56
2023-03-28T11:26:50.146Z,97752.34
2023-03-28T11:29:42.534Z,97740.91
2023-03-28T11:31:54.090Z,97749.91
2023-03-28T11:34:00.279Z,97760.88
2023-03-28T11:36:08.284Z,97765.63
2023-03-28T11:38:14.918Z,97756.56
2023-03-28T11:40:24.152Z,97757.84
2023-03-28T11:42:39.126Z,97752.44
2023-03-28T11:44:50.358Z,97743.78
2023-03-28T11:46:57.468Z,97744.13
2023-03-28T11:49:12.266Z,97740.09
2023-03-28T11:51:19.493Z,97731.03
2023-03-28T11:53:34.815Z,97732.84
2023-03-28T11:55:42.429Z,97728.72
2023-03-28T11:58:00.006Z,97726.47
2023-03-28T12:00:12.982Z,97724.97
2023-03-28T12:02:36.954Z,97729.84
2023-03-28T12:04:44.458Z,97726.53
2023-03-28T12:07:02.535Z,97717.06
2023-03-28T12:09:16.126Z,97718.88
2023-03-28T12:11:24.771Z,97716.59
2023-03-28T12:13:45.946Z,97710.84
2023-03-28T12:15:56.751Z,97711.56
2023-03-28T12:18:02.504Z,97710.00
2023-03-28T12:20:13.482Z,97697.91
2023-03-28T12:22:21.839Z,97690.13
2023-03-28T12:24:29.964Z,97686.16
2023-03-28T12:26:59.310Z,97681.25
2023-03-28T12:29:08.477Z,97677.63
2023-03-28T12:31:18.002Z,97680.72
2023-03-28T12:33:30.931Z,97670.22
2023-03-28T12:35:48.355Z,97667.75
2023-03-28T12:38:05.217Z,97670.38
2023-03-28T12:40:23.495Z,97689.00
2023-03-28T12:42:28.399Z,97675.91
2023-03-28T12:44:41.380Z,97679.38
2023-03-28T12:46:50.031Z,97665.44
2023-03-28T12:48:58.772Z,97667.09
2023-03-28T12:51:11.765Z,97663.66
2023-03-28T12:53:16.394Z,97661.03
2023-03-28T12:56:03.744Z,97659.50
2023-03-28T12:58:24.048Z,97657.50
2023-03-28T13:01:19.849Z,97671.34
2023-03-28T13:04:01.726Z,97674.28
2023-03-28T13:06:25.799Z,97662.13
2023-03-28T13:08:35.723Z,97657.09
2023-03-28T13:10:43.109Z,97658.09
2023-03-28T13:12:54.645Z,97659.91
2023-03-28T13:15:00.922Z,97655.47
2023-03-28T13:17:18.120Z,97657.97
2023-03-28T13:19:45.408Z,97655.13
2023-03-28T13:21:51.997Z,97653.31
2023-03-28T13:23:55.833Z,97652.78
2023-03-28T13:26:00.360Z,97647.81
2023-03-28T13:28:23.127Z,97643.19
2023-03-28T13:30:28.692Z,97638.56
2023-03-28T13:32:35.232Z,97636.63
2023-03-28T13:34:40.508Z,97628.94
2023-03-28T13:36:51.648Z,97634.84
2023-03-28T13:39:21.573Z,97633.03
2023-03-28T13:41:37.880Z,97622.06
2023-03-28T13:43:44.705Z,97613.72
2023-03-28T13:45:48.724Z,97615.84
2023-03-28T13:47:59.888Z,97611.44
2023-03-28T13:50:20.133Z,97607.81
2023-03-28T13:52:24.765Z,97600.97
2023-03-28T13:54:29.028Z,97599.16
2023-03-28T13:56:35.196Z,97598.34
2023-03-28T13:58:39.108Z,97587.88
2023-03-28T14:00:42.950Z,97597.34
2023-03-28T14:02:48.413Z,97599.97
2023-03-28T14:04:54.105Z,97591.97
2023-03-28T14:06:59.560Z,97601.31
2023-03-28T14:09:05.024Z,97583.97
2023-03-28T14:11:08.908Z,97588.06
2023-03-28T14:13:15.348Z,97593.44
2023-03-28T14:15:26.166Z,97589.88
2023-03-28T14:17:36.985Z,97590.00
2023-03-28T14:19:45.042Z,97586.56
2023-03-28T14:21:50.241Z,97582.81
2023-03-28T14:24:01.798Z,97576.59
2023-03-28T14:26:09.125Z,97567.91
2023-03-28T14:28:15.646Z,97558.13
2023-03-28T14:30:21.563Z,97551.91
2023-03-28T14:32:27.221Z,97551.91
2023-03-28T14:34:32.114Z,97551.75
2023-03-28T14:36:58.816Z,97545.53
2023-03-28T14:39:13.873Z,97550.44
2023-03-28T14:41:22.587Z,97554.25
2023-03-28T14:43:29.231Z,97543.25
2023-03-28T14:45:40.219Z,97541.63
2023-03-28T14:47:46.531Z,97543.44
2023-03-28T14:49:52.233Z,97546.19
2023-03-28T14:51:59.426Z,97540.81
2023-03-28T14:54:06.165Z,97546.06
2023-03-28T14:56:13.580Z,97549.63
2023-03-28T14:58:19.332Z,97540.63
2023-03-28T15:00:46.986Z,97542.44
2023-03-28T15:02:56.440Z,97538.88
2023-03-28T15:05:04.889Z,97546.06
2023-03-28T15:07:24.035Z,97537.19
2023-03-28T15:09:33.541Z,97533.91
2023-03-28T15:11:41.578Z,97533.91
2023-03-28T15:13:56.071Z,97527.34
2023-03-28T15:16:06.245Z,97525.41
2023-03-28T15:18:17.995Z,97521.16
2023-03-28T15:20:24.761Z,97522.78
2023-03-28T15:22:29.638Z,97515.72
2023-03-28T15:24:34.931Z,97524.59
2023-03-28T15:26:40.848Z,97513.44
2023-03-28T15:28:44.756Z,97512.44
2023-03-28T15:30:48.764Z,97515.25
2023-03-28T15:32:52.755Z,97510.81
2023-03-28T15:34:58.805Z,97510.31
2023-03-28T15:37:04.975Z,97506.06
2023-03-28T15:39:18.556Z,97504.81
2023-03-28T15:41:28.854Z,97501.00
2023-03-28T15:43:41.173Z,97495.41
2023-03-28T15:45:45.041Z,97499.66
2023-03-28T15:47:49.718Z,97497.50
2023-03-28T15:49:56.282Z,97498.78
2023-03-28T15:52:02.769Z,97493.88
2023-03-28T15:54:07.214Z,97499.25
2023-03-28T15:56:18.102Z,97509.88
2023-03-28T15:58:23.359Z,97509.22
2023-03-28T16:00:39.670Z,97498.75
2023-03-28T16:02:44.127Z,97497.94
2023-03-28T16:04:59.655Z,97487.59
2023-03-28T16:07:11.110Z,97484.03
2023-03-28T16:09:18.562Z,97492.69
2023-03-28T16:11:24.165Z,97488.28
2023-03-28T16:13:49.807Z,97476.19
2023-03-28T16:16:21.505Z,97477.13
2023-03-28T16:18:32.749Z,97481.41
2023-03-28T16:20:38.580Z,97474.84
2023-03-28T16:22:42.403Z,97467.94
2023-03-28T16:24:46.225Z,97471.72
2023-03-28T16:26:50.165Z,97470.75
2023-03-28T16:28:55.343Z,97467.81
2023-03-28T16:30:59.204Z,97465.50
2023-03-28T16:33:03.491Z,97460.28
2023-03-28T16:35:08.183Z,97455.19
2023-03-28T16:37:12.124Z,97458.78
2023-03-28T16:39:16.017Z,97466.63
2023-03-28T16:41:19.910Z,97465.81
2023-03-28T16:43:23.877Z,97461.38
2023-03-28T16:45:30.340Z,97459.63
2023-03-28T16:47:34.437Z,97461.13
2023-03-28T16:49:38.308Z,97467.47
2023-03-28T16:51:42.147Z,97461.19
2023-03-28T16:53:55.126Z,97467.22
2023-03-28T16:56:19.614Z,97468.66
2023-03-28T16:58:29.609Z,97459.47
2023-03-28T17:00:36.197Z,97455.53
2023-03-28T17:02:40.518Z,97456.84
2023-03-28T17:04:51.562Z,97468.78
2023-03-28T17:06:55.754Z,97466.84
2023-03-28T17:08:59.809Z,97468.78
2023-03-28T17:11:03.908Z,97466.31
2023-03-28T17:13:08.079Z,97473.19
2023-03-28T17:15:12.805Z,97473.91
2023-03-28T17:17:20.399Z,97465.38
2023-03-28T17:19:30.834Z,97467.00
2023-03-28T17:21:35.833Z,97464.66
2023-03-28T17:23:40.853Z,97450.09
2023-03-28T17:25:54.391Z,97450.78
2023-03-28T17:28:00.124Z,97443.34
2023-03-28T17:30:08.231Z,97438.28
2023-03-28T17:32:12.764Z,97435.50
2023-03-28T17:34:18.528Z,97421.59
2023-03-28T17:36:23.853Z,97423.13
2023-03-28T17:38:28.065Z,97425.19
2023-03-28T17:40:32.489Z,97431.22
2023-03-28T17:42:39.213Z,97435.66
2023-03-28T17:44:43.472Z,97430.59
2023-03-28T17:46:47.934Z,97430.59
2023-03-28T17:48:54.152Z,97435.00
2023-03-28T17:50:59.717Z,97429.94
2023-03-28T17:53:04.236Z,97428.13
2023-03-28T17:55:09.458Z,97433.38
2023-03-28T17:57:13.723Z,97438.75
2023-03-28T17:59:23.925Z,97433.22
2023-03-28T18:01:28.080Z,97428.28
2023-03-28T18:03:32.426Z,97428.44
2023-03-28T18:06:01.250Z,97433.00
2023-03-28T18:08:05.518Z,97422.72
2023-03-28T18:10:10.363Z,97421.84
2023-03-28T18:12:14.629Z,97425.47
2023-03-28T18:14:18.998Z,97424.66
2023-03-28T18:16:23.317Z,97415.97
2023-03-28T18:18:42.306Z,97423.81
2023-03-28T18:20:52.241Z,97422.84
2023-03-28T18:23:02.968Z,97422.53
2023-03-28T18:25:25.754Z,97421.72
2023-03-28T18:27:31.512Z,97426.19
2023-03-28T18:29:37.801Z,97429.59
2023-03-28T18:31:43.124Z,97427.47
2023-03-28T18:33:56.129Z,97420.44
2023-03-28T18:36:00.836Z,97409.44
2023-03-28T18:38:07.962Z,97406.00
2023-03-28T18:40:14.420Z,97405.72
2023-03-28T18:42:20.116Z,97412.91
2023-03-28T18:44:24.546Z,97408.63
2023-03-28T18:46:29.761Z,97407.81
2023-03-28T18:48:44.909Z,97419.25
2023-03-28T18:50:49.720Z,97404.53
2023-03-28T18:53:08.840Z,97401.91
2023-03-28T18:55:17.269Z,97395.88
2023-03-28T18:57:21.959Z,97397.66
2023-03-28T18:59:26.545Z,97391.59
2023-03-28T19:01:30.963Z,97392.41
2023-03-28T19:03:47.136Z,97398.50
2023-03-28T19:05:57.186Z,97393.56
2023-03-28T19:08:07.555Z,97387.84
2023-03-28T19:10:14.418Z,97381.78
2023-03-28T19:12:21.310Z,97383.75
2023-03-28T19:14:27.973Z,97376.09
2023-03-28T19:16:32.438Z,97378.69
2023-03-28T19:18:38.682Z,97392.59
2023-03-28T19:20:42.718Z,97394.53
2023-03-28T19:22:49.661Z,97402.41
2023-03-28T19:24:56.487Z,97398.97
2023-03-28T19:27:02.579Z,97397.31
2023-03-28T19:29:09.639Z,97406.81
2023-03-28T19:31:14.455Z,97404.19
2023-03-28T19:33:23.035Z,97402.53
2023-03-28T19:35:27.511Z,97397.47
2023-03-28T19:37:31.840Z,97398.28
2023-03-28T19:39:37.825Z,97392.22
2023-03-28T19:41:44.276Z,97393.06
2023-03-28T19:43:51.073Z,97398.44
2023-03-28T19:46:02.295Z,97412.34
2023-03-28T19:48:08.681Z,97414.19
2023-03-28T19:50:13.087Z,97417.09
2023-03-28T19:52:17.356Z,97420.03
2023-03-28T19:54:22.065Z,97410.91
2023-03-28T19:56:27.093Z,97409.25
2023-03-28T19:58:31.255Z,97412.84
2023-03-28T20:00:37.376Z,97423.00
2023-03-28T20:02:46.099Z,97423.00
2023-03-28T20:04:52.818Z,97423.03
2023-03-28T20:06:58.805Z,97406.06
2023-03-28T20:09:03.442Z,97414.28
2023-03-28T20:11:09.453Z,97425.50
2023-03-28T20:13:13.856Z,97420.75
2023-03-28T20:15:19.504Z,97433.22
2023-03-28T20:17:26.705Z,97448.81
2023-03-28T20:19:35.904Z,97431.44
2023-03-28T20:21:39.860Z,97454.53
2023-03-28T20:23:43.740Z,97462.09
2023-03-28T20:25:48.115Z,97459.03
2023-03-28T20:27:52.299Z,97473.84
2023-03-28T20:29:56.343Z,97446.22
2023-03-28T20:32:00.902Z,97377.59
2023-03-28T20:34:05.149Z,97421.44
2023-03-28T20:36:11.212Z,97404.28
2023-03-28T20:38:15.354Z,97412.97
2023-03-28T20:40:19.635Z,97436.38
2023-03-28T20:42:24.274Z,97440.06
2023-03-28T20:44:29.939Z,97432.69
2023-03-28T20:46:36.738Z,97444.69
2023-03-28T20:48:41.295Z,97460.03
2023-03-28T20:50:47.591Z,97475.59
2023-03-28T20:52:53.135Z,97455.34
2023-03-28T20:54:58.421Z,97457.97
2023-03-28T20:57:02.662Z,97473.47
2023-03-28T20:59:06.736Z,97487.41
2023-03-28T21:01:12.657Z,97489.84
2023-03-28T21:03:18.460Z,97482.00
2023-03-28T21:05:23.077Z,97485.44
2023-03-28T21:07:28.418Z,97472.38
2023-03-28T21:09:34.443Z,97462.56
2023-03-28T21:11:39.531Z,97445.91
2023-03-28T21:13:43.683Z,97439.03
2023-03-28T21:15:52.471Z,97441.47
2023-03-28T21:17:56.555Z,97428.41
2023-03-28T21:20:01.900Z,97422.34
2023-03-28T21:22:07.614Z,97433.63
2023-03-28T21:24:11.639Z,97417.28
2023-03-28T21:26:18.387Z,97400.47
2023-03-28T21:28:23.113Z,97406.53
2023-03-28T21:30:27.226Z,97397.00
2023-03-28T21:32:33.009Z,97383.13
2023-03-28T21:34:37.056Z,97373.47
2023-03-28T21:36:41.055Z,97360.41
2023-03-28T21:38:45.579Z,97366.47
2023-03-28T21:40:49.590Z,97375.94
2023-03-28T21:42:54.924Z,97385.59
2023-03-28T21:44:58.979Z,97393.59
2023-03-28T21:47:03.248Z,97397.19
2023-03-28T21:49:07.331Z,97404.06
2023-03-28T21:51:11.906Z,97382.31
2023-03-28T21:53:16.500Z,97374.47
2023-03-28T21:55:20.623Z,97361.25
2023-03-28T21:57:25.069Z,97377.91
2023-03-28T21:59:30.411Z,97367.44
2023-03-28T22:01:34.634Z,97363.03
2023-03-28T22:03:38.895Z,97356.31
2023-03-28T22:05:43.186Z,97356.16
2023-03-28T22:07:47.835Z,97361.41
2023-03-28T22:09:53.284Z,97370.06
2023-03-28T22:11:57.318Z,97365.81
2023-03-28T22:14:05.350Z,97364.00
2023-03-28T22:16:12.758Z,97354.50
2023-03-28T22:18:17.029Z,97356.16
2023-03-28T22:20:22.215Z,97344.03
2023-03-28T22:22:27.995Z,97351.88
2023-03-28T22:24:31.985Z,97354.50
2023-03-28T22:26:36.107Z,97361.53
2023-03-28T22:28:40.140Z,97372.81
2023-03-28T22:30:44.347Z,97367.59
2023-03-28T22:32:49.741Z,97373.81
2023-03-28T22:34:53.835Z,97359.91
2023-03-28T22:36:58.097Z,97356.31
2023-03-28T22:39:02.059Z,97344.03
2023-03-28T22:41:06.675Z,97345.03
2023-03-28T22:43:10.838Z,97348.47
2023-03-28T22:45:15.524Z,97352.88
2023-03-28T22:47:19.532Z,97347.66
2023-03-28T22:49:24.892Z,97339.94
2023-03-28T22:51:29.767Z,97345.03
2023-03-28T22:53:34.162Z,97327.88
2023-03-28T22:55:38.440Z,97319.84
2023-03-28T22:57:42.855Z,97315.59
2023-03-28T22:59:46.914Z,97319.84
2023-03-28T23:01:51.142Z,97317.22
2023-03-28T23:03:55.303Z,97304.00
2023-03-28T23:06:06.013Z,97310.38
2023-03-28T23:08:11.171Z,97311.84
2023-03-28T23:10:17.454Z,97328.34
2023-03-28T23:12:21.548Z,97332.78
2023-03-28T23:14:25.739Z,97337.19
2023-03-28T23:16:30.151Z,97335.53
2023-03-28T23:18:34.157Z,97328.69
2023-03-28T23:20:38.348Z,97330.31
2023-03-28T23:22:45.137Z,97333.09
2023-03-28T23:24:50.653Z,97327.53
2023-03-28T23:26:55.076Z,97319.03
2023-03-28T23:28:59.103Z,97299.09
2023-03-28T23:31:03.372Z,97302.53
2023-03-28T23:33:07.571Z,97305.81
2023-03-28T23:35:12.117Z,97313.66
2023-03-28T23:37:16.483Z,97316.25
2023-03-28T23:39:21.948Z,97327.69
2023-03-28T23:41:26.220Z,97335.38
2023-03-28T23:43:30.216Z,97336.38
2023-03-28T23:45:34.780Z,97347.66
2023-03-28T23:47:38.888Z,97356.44
2023-03-28T23:49:43.034Z,97358.25
2023-03-28T23:51:47.086Z,97351.22
2023-03-28T23:53:51.182Z,97339.13
2023-03-28T23:55:56.542Z,97329.50
2023-03-28T23:58:03.371Z,97316.56
