createdAt,value
2023-02-26T19:11:24.445Z,0.90
2023-02-26T19:12:26.828Z,1.58
2023-02-26T19:13:29.148Z,1.30
2023-02-26T19:14:31.443Z,3.00
2023-02-26T19:15:33.788Z,1.20
2023-02-26T19:16:38.865Z,4.60
2023-02-26T19:17:42.113Z,10.73
2023-02-26T19:18:43.922Z,36.25
2023-02-26T19:19:45.739Z,106.35
2023-02-26T19:20:47.497Z,93.40
2023-02-26T19:21:49.392Z,92.88
2023-02-26T19:22:51.318Z,125.82
2023-02-26T19:23:53.159Z,81.03
2023-02-26T19:24:56.214Z,76.80
2023-02-26T19:25:58.062Z,93.30
2023-02-26T19:26:59.845Z,85.28
2023-02-26T19:28:02.015Z,57.80
2023-02-26T19:29:07.103Z,76.50
2023-02-26T19:30:10.135Z,45.17
2023-02-26T19:31:11.997Z,85.68
2023-02-26T19:32:13.992Z,91.53
2023-02-26T19:33:20.388Z,62.42
2023-02-26T19:34:23.726Z,73.63
2023-02-26T19:35:29.711Z,88.18
2023-02-26T19:36:34.469Z,54.30
2023-02-26T19:37:36.352Z,115.18
2023-02-26T19:38:38.146Z,100.00
2023-02-26T19:39:40.036Z,61.58
2023-02-26T19:40:41.968Z,38.15
2023-02-26T19:41:45.848Z,36.75
2023-02-26T19:42:48.356Z,84.40
2023-02-26T19:43:50.104Z,72.53
2023-02-26T19:44:51.909Z,70.47
2023-02-26T19:45:56.014Z,440.23
2023-02-26T19:46:58.548Z,186.02
2023-02-26T19:48:00.461Z,61.30
2023-02-26T19:49:02.254Z,67.90
2023-02-26T19:50:05.460Z,122.32
2023-02-26T19:51:08.487Z,69.50
2023-02-26T19:52:10.303Z,59.78
2023-02-26T19:53:12.162Z,77.45
2023-02-26T19:54:14.157Z,63.45
2023-02-26T19:55:16.023Z,57.85
2023-02-26T19:56:17.841Z,67.25
2023-02-26T19:57:21.161Z,99.00
2023-02-26T19:58:25.841Z,120.68
2023-02-26T19:59:27.730Z,47.88
2023-02-26T20:00:29.823Z,125.38
2023-02-26T20:01:31.925Z,241.55
2023-02-26T20:02:34.144Z,110.97
2023-02-26T20:03:36.120Z,117.95
2023-02-26T20:04:37.900Z,196.68
2023-02-26T20:05:39.730Z,166.45
2023-02-26T20:06:41.647Z,265.63
2023-02-26T20:07:45.469Z,321.52
2023-02-26T20:08:47.719Z,79.60
2023-02-26T20:09:49.893Z,76.00
2023-02-26T20:10:54.394Z,62.47
2023-02-26T20:11:56.138Z,68.22
2023-02-26T20:12:58.314Z,102.32
2023-02-26T20:14:00.199Z,174.02
2023-02-26T20:15:02.431Z,209.98
2023-02-26T20:16:08.644Z,151.27
2023-02-26T20:17:10.453Z,53.85
2023-02-26T20:18:12.264Z,279.15
2023-02-26T20:19:14.112Z,185.98
2023-02-26T20:20:16.415Z,142.25
2023-02-26T20:21:18.200Z,351.63
2023-02-26T20:22:22.853Z,231.00
2023-02-26T20:23:25.492Z,482.33
2023-02-26T20:24:27.428Z,328.75
2023-02-26T20:25:30.583Z,126.57
2023-02-26T20:26:32.806Z,55.15
2023-02-26T20:27:36.297Z,77.60
2023-02-26T20:28:39.332Z,42.92
2023-02-26T20:29:41.186Z,23.88
2023-02-26T20:30:43.171Z,13.13
2023-02-26T20:31:49.400Z,17.20
2023-02-26T20:32:51.405Z,5.55
2023-02-26T20:33:53.383Z,4.03
2023-02-26T20:34:55.191Z,5.28
2023-02-26T20:35:56.929Z,3.63
2023-02-26T20:36:58.711Z,3.13
2023-02-26T20:38:00.601Z,1.60
2023-02-26T20:39:02.510Z,1.58
2023-02-26T20:40:06.268Z,2.80
2023-02-26T20:41:08.633Z,1.70
2023-02-26T20:42:10.451Z,1.90
2023-02-26T20:43:12.280Z,2.35
2023-02-26T20:44:14.148Z,2.60
2023-02-26T20:45:16.161Z,3.42
2023-02-26T20:46:17.967Z,2.80
2023-02-26T20:47:19.761Z,4.50
2023-02-26T20:48:22.249Z,2.25
2023-02-26T20:49:25.460Z,2.90
2023-02-26T20:50:27.547Z,4.32
2023-02-26T20:51:29.508Z,4.10
2023-02-26T20:52:31.430Z,3.10
2023-02-26T20:53:33.632Z,4.32
2023-02-26T20:54:35.555Z,2.58
2023-02-26T20:55:37.336Z,5.10
2023-02-26T20:56:39.157Z,3.70
2023-02-26T20:57:40.980Z,4.57
2023-02-26T20:58:42.727Z,4.47
2023-02-26T20:59:44.526Z,2.72
2023-02-26T21:00:46.556Z,3.20
2023-02-26T21:01:51.320Z,4.40
2023-02-26T21:02:53.173Z,3.95
2023-02-26T21:03:54.972Z,2.85
2023-02-26T21:04:56.761Z,2.47
2023-02-26T21:05:58.549Z,2.30
2023-02-26T21:07:12.815Z,2.13
2023-02-26T21:08:14.734Z,3.17
2023-02-26T21:09:16.734Z,2.45
2023-02-26T21:10:19.942Z,0.82
2023-02-26T21:11:21.795Z,3.22
2023-02-26T21:12:23.771Z,0.82
2023-02-26T21:13:25.564Z,0.95
2023-02-26T21:14:28.434Z,1.42
2023-02-26T21:15:30.195Z,1.23
2023-02-26T21:16:32.740Z,2.25
2023-02-26T21:17:34.537Z,0.98
2023-02-26T21:18:36.273Z,1.63
2023-02-26T21:19:38.068Z,0.93
2023-02-26T21:20:39.884Z,0.80
2023-02-26T21:21:41.681Z,1.00
2023-02-26T21:22:45.410Z,0.70
2023-02-26T21:23:47.410Z,2.67
2023-02-26T21:24:49.695Z,0.90
2023-02-26T21:25:51.516Z,2.65
2023-02-26T21:26:53.309Z,0.70
2023-02-26T21:27:55.074Z,0.77
2023-02-26T21:28:56.800Z,0.90
2023-02-26T21:29:58.906Z,0.68
2023-02-26T21:31:01.837Z,0.85
2023-02-26T21:32:04.889Z,1.00
2023-02-26T21:33:08.436Z,1.48
2023-02-26T21:34:32.063Z,0.90
2023-02-26T21:35:32.578Z,0.88
2023-02-26T21:36:34.476Z,1.88
2023-02-26T21:37:36.253Z,1.00
2023-02-26T21:38:38.663Z,0.80
2023-02-26T21:39:40.629Z,1.13
2023-02-26T21:40:42.457Z,1.05
2023-02-26T21:41:44.251Z,0.90
2023-02-26T21:42:46.010Z,1.20
2023-02-26T21:43:48.021Z,1.00
2023-02-26T21:44:49.978Z,1.00
2023-02-26T21:45:51.832Z,1.02
2023-02-26T21:46:54.183Z,0.90
2023-02-26T21:47:56.548Z,1.77
2023-02-26T21:48:58.321Z,1.08
2023-02-26T21:50:00.139Z,0.90
2023-02-26T21:51:02.568Z,1.10
2023-02-26T21:52:06.667Z,1.10
2023-02-26T21:53:08.517Z,1.20
2023-02-26T21:54:10.437Z,1.33
2023-02-26T21:55:12.574Z,1.00
2023-02-26T21:56:14.506Z,4.43
2023-02-26T21:57:16.246Z,1.00
2023-02-26T21:58:18.006Z,1.48
2023-02-26T21:59:20.414Z,0.90
2023-02-26T22:00:22.862Z,2.50
2023-02-26T22:01:25.169Z,0.90
2023-02-26T22:02:27.180Z,1.23
2023-02-26T22:03:28.961Z,0.98
2023-02-26T22:04:30.757Z,1.65
2023-02-26T22:05:32.542Z,1.85
2023-02-26T22:06:34.935Z,1.42
2023-02-26T22:07:37.931Z,0.80
2023-02-26T22:08:39.655Z,1.02
2023-02-26T22:09:41.837Z,1.15
2023-02-26T22:10:45.479Z,1.20
2023-02-26T22:11:48.029Z,1.05
2023-02-26T22:12:49.839Z,0.90
2023-02-26T22:13:51.587Z,1.10
2023-02-26T22:14:53.374Z,1.13
2023-02-26T22:15:55.181Z,1.10
2023-02-26T22:16:57.060Z,0.80
2023-02-26T22:17:58.840Z,1.00
2023-02-26T22:19:00.787Z,0.90
2023-02-26T22:20:06.864Z,2.10
2023-02-26T22:21:09.408Z,0.90
2023-02-26T22:22:11.134Z,1.10
2023-02-26T22:23:13.072Z,1.05
2023-02-26T22:24:14.925Z,1.23
2023-02-26T22:25:17.058Z,0.73
2023-02-26T22:26:18.846Z,0.98
2023-02-26T22:27:20.764Z,1.10
2023-02-26T22:28:22.549Z,0.98
2023-02-26T22:29:24.639Z,2.08
2023-02-26T22:30:26.532Z,0.85
2023-02-26T22:31:29.191Z,1.00
2023-02-26T22:32:31.370Z,1.10
2023-02-26T22:33:33.215Z,1.88
2023-02-26T22:34:36.671Z,0.90
2023-02-26T22:35:38.478Z,1.23
2023-02-26T22:36:40.258Z,1.27
2023-02-26T22:37:42.829Z,1.10
2023-02-26T22:38:44.579Z,1.00
2023-02-26T22:39:46.306Z,1.20
2023-02-26T22:40:48.055Z,1.00
2023-02-26T22:41:49.831Z,1.60
2023-02-26T22:42:51.608Z,0.90
2023-02-26T22:43:54.123Z,1.08
2023-02-26T22:44:56.017Z,1.30
2023-02-26T22:45:57.823Z,1.20
2023-02-26T22:46:59.658Z,1.33
2023-02-26T22:48:01.514Z,1.58
2023-02-26T22:49:03.655Z,1.17
2023-02-26T22:50:06.143Z,1.45
2023-02-26T22:51:07.899Z,1.33
2023-02-26T22:52:10.549Z,1.42
2023-02-26T22:53:12.364Z,1.45
2023-02-26T22:54:14.168Z,1.40
2023-02-26T22:55:16.090Z,1.35
2023-02-26T22:56:17.900Z,1.10
2023-02-26T22:57:20.289Z,1.10
2023-02-26T22:58:22.866Z,1.10
2023-02-26T22:59:25.069Z,2.40
2023-02-26T23:00:27.801Z,1.15
2023-02-26T23:01:29.933Z,1.60
2023-02-26T23:02:31.703Z,1.20
2023-02-26T23:03:34.141Z,1.00
2023-02-26T23:04:36.107Z,1.20
2023-02-26T23:05:37.870Z,1.10
2023-02-26T23:06:39.681Z,1.20
2023-02-26T23:07:42.531Z,2.83
2023-02-26T23:08:44.253Z,1.08
2023-02-26T23:09:46.032Z,1.35
2023-02-26T23:10:47.941Z,1.23
2023-02-26T23:11:49.987Z,1.00
2023-02-26T23:12:51.835Z,1.27
2023-02-26T23:13:53.720Z,3.13
2023-02-26T23:14:55.615Z,1.33
2023-02-26T23:15:58.272Z,1.02
2023-02-26T23:17:00.300Z,1.20
2023-02-26T23:18:02.079Z,1.20
2023-02-26T23:19:04.519Z,1.25
2023-02-26T23:20:10.097Z,1.02
2023-02-26T23:21:12.288Z,1.73
2023-02-26T23:22:14.070Z,1.15
2023-02-26T23:23:16.910Z,1.35
2023-02-26T23:24:18.706Z,1.05
2023-02-26T23:25:20.435Z,3.95
2023-02-26T23:26:22.411Z,1.20
2023-02-26T23:27:24.155Z,0.93
2023-02-26T23:28:26.093Z,1.40
2023-02-26T23:29:27.871Z,1.60
2023-02-26T23:30:29.719Z,2.03
2023-02-26T23:31:31.932Z,1.50
2023-02-26T23:32:33.805Z,1.42
2023-02-26T23:33:35.634Z,1.38
2023-02-26T23:34:37.467Z,2.95
2023-02-26T23:35:39.596Z,3.70
2023-02-26T23:36:42.269Z,1.50
2023-02-26T23:37:44.101Z,1.27
2023-02-26T23:38:45.931Z,1.30
2023-02-26T23:39:49.011Z,1.20
2023-02-26T23:40:50.939Z,1.15
2023-02-26T23:41:52.838Z,1.08
2023-02-26T23:42:54.613Z,1.38
2023-02-26T23:43:56.508Z,1.50
2023-02-26T23:44:58.279Z,1.40
2023-02-26T23:46:00.191Z,3.13
2023-02-26T23:47:02.023Z,1.30
2023-02-26T23:48:03.991Z,1.20
2023-02-26T23:49:05.803Z,1.33
2023-02-26T23:50:08.078Z,1.25
2023-02-26T23:51:09.870Z,1.08
2023-02-26T23:52:11.608Z,3.30
2023-02-26T23:53:13.375Z,1.15
2023-02-26T23:54:15.385Z,1.45
2023-02-26T23:55:17.736Z,1.63
2023-02-26T23:56:19.554Z,1.67
2023-02-26T23:57:21.313Z,1.40
2023-02-26T23:58:28.784Z,1.45
2023-02-26T23:59:30.620Z,1.30
