createdAt,value
2022-11-22T00:01:19.821Z,2.67
2022-11-22T00:03:48.167Z,3.25
2022-11-22T00:06:16.359Z,2.58
2022-11-22T00:08:45.750Z,4.60
2022-11-22T00:11:13.963Z,2.75
2022-11-22T00:13:42.054Z,2.83
2022-11-22T00:16:10.412Z,2.70
2022-11-22T00:18:38.495Z,2.30
2022-11-22T00:21:07.886Z,2.70
2022-11-22T00:23:36.354Z,2.33
2022-11-22T00:26:07.170Z,3.00
2022-11-22T00:28:35.397Z,2.50
2022-11-22T00:31:03.640Z,2.00
2022-11-22T00:33:31.971Z,2.50
2022-11-22T00:36:00.042Z,2.22
2022-11-22T00:38:28.264Z,2.38
2022-11-22T00:40:56.454Z,2.65
2022-11-22T00:43:25.907Z,3.30
2022-11-22T00:45:53.988Z,3.05
2022-11-22T00:48:22.883Z,3.10
2022-11-22T00:50:51.232Z,3.47
2022-11-22T00:53:19.386Z,2.80
2022-11-22T00:55:47.555Z,2.10
2022-11-22T00:58:15.858Z,3.70
2022-11-22T01:00:45.846Z,2.95
2022-11-22T01:03:14.944Z,3.08
2022-11-22T01:05:43.147Z,3.05
2022-11-22T01:08:11.341Z,3.08
2022-11-22T01:10:39.624Z,3.45
2022-11-22T01:13:07.661Z,4.03
2022-11-22T01:15:36.710Z,3.50
2022-11-22T01:18:06.435Z,3.40
2022-11-22T01:20:34.766Z,3.13
2022-11-22T01:23:02.755Z,3.30
2022-11-22T01:25:31.001Z,3.10
2022-11-22T01:27:59.177Z,2.50
2022-11-22T01:30:27.224Z,3.05
2022-11-22T01:32:55.591Z,3.33
2022-11-22T01:35:24.967Z,3.10
2022-11-22T01:37:53.159Z,2.00
2022-11-22T01:40:21.399Z,4.03
2022-11-22T01:42:53.919Z,3.20
2022-11-22T01:45:46.934Z,3.30
2022-11-22T01:48:25.592Z,3.00
2022-11-22T01:51:00.582Z,3.70
2022-11-22T01:53:32.099Z,3.10
2022-11-22T01:56:02.254Z,3.60
2022-11-22T01:58:34.410Z,3.33
2022-11-22T02:01:03.475Z,3.50
2022-11-22T02:03:34.196Z,3.00
2022-11-22T02:06:04.182Z,3.25
2022-11-22T02:08:40.101Z,3.63
2022-11-22T02:11:10.621Z,2.85
2022-11-22T02:13:42.678Z,3.58
2022-11-22T02:16:11.828Z,2.85
2022-11-22T02:18:41.062Z,2.60
2022-11-22T02:21:11.357Z,2.97
2022-11-22T02:23:53.597Z,2.15
2022-11-22T02:26:26.924Z,3.40
2022-11-22T02:29:00.743Z,3.08
2022-11-22T02:31:41.144Z,2.65
2022-11-22T02:34:09.787Z,2.55
2022-11-22T02:36:42.733Z,2.88
2022-11-22T02:39:13.740Z,3.20
2022-11-22T02:41:43.863Z,2.80
2022-11-22T02:44:13.047Z,2.90
2022-11-22T02:46:48.734Z,3.30
2022-11-22T02:49:20.615Z,2.60
2022-11-22T02:51:49.573Z,3.42
2022-11-22T02:54:17.831Z,2.60
2022-11-22T02:56:48.066Z,2.22
2022-11-22T02:59:16.559Z,3.10
2022-11-22T03:01:47.621Z,2.42
2022-11-22T03:04:25.167Z,2.63
2022-11-22T03:06:55.353Z,2.42
2022-11-22T03:09:23.967Z,3.20
2022-11-22T03:11:54.206Z,2.45
2022-11-22T03:14:22.470Z,2.80
2022-11-22T03:16:50.727Z,3.35
2022-11-22T03:19:19.006Z,3.42
2022-11-22T03:21:47.201Z,3.30
2022-11-22T03:24:15.719Z,2.78
2022-11-22T03:26:48.429Z,2.70
2022-11-22T03:29:18.217Z,2.20
2022-11-22T03:31:46.332Z,2.50
2022-11-22T03:34:14.506Z,2.47
2022-11-22T03:36:42.917Z,2.67
2022-11-22T03:39:11.379Z,2.10
2022-11-22T03:41:39.596Z,2.60
2022-11-22T03:44:07.988Z,1.70
2022-11-22T03:46:37.678Z,2.90
2022-11-22T03:49:05.766Z,3.00
2022-11-22T03:51:34.374Z,2.78
2022-11-22T03:54:02.426Z,2.70
2022-11-22T03:56:30.583Z,3.00
2022-11-22T03:58:58.822Z,2.00
2022-11-22T04:01:37.140Z,2.85
2022-11-22T04:04:05.558Z,2.95
2022-11-22T04:06:33.874Z,2.53
2022-11-22T04:09:02.000Z,2.90
2022-11-22T04:11:40.517Z,2.33
2022-11-22T04:14:28.819Z,1.77
2022-11-22T04:17:04.255Z,3.00
2022-11-22T04:19:32.837Z,1.70
2022-11-22T04:22:00.127Z,1.85
2022-11-22T04:24:45.605Z,1.75
2022-11-22T04:27:13.787Z,1.55
2022-11-22T04:29:41.882Z,1.75
2022-11-22T04:32:43.680Z,1.42
2022-11-22T04:35:11.779Z,1.98
2022-11-22T04:37:40.086Z,2.38
2022-11-22T04:40:09.528Z,1.90
2022-11-22T04:43:04.288Z,2.30
2022-11-22T04:45:32.309Z,2.10
2022-11-22T04:48:01.699Z,2.42
2022-11-22T04:50:49.182Z,1.27
2022-11-22T04:53:18.947Z,2.53
2022-11-22T04:55:48.553Z,1.70
2022-11-22T04:58:17.084Z,2.10
2022-11-22T05:00:45.889Z,1.65
2022-11-22T05:03:15.949Z,1.90
2022-11-22T05:05:45.389Z,1.55
2022-11-22T05:08:14.222Z,3.42
2022-11-22T05:10:58.000Z,1.40
2022-11-22T05:13:28.935Z,1.85
2022-11-22T05:15:58.414Z,1.65
2022-11-22T05:18:29.363Z,1.95
2022-11-22T05:20:58.043Z,2.20
2022-11-22T05:23:43.826Z,1.73
2022-11-22T05:26:12.795Z,2.30
2022-11-22T05:28:41.235Z,1.73
2022-11-22T05:31:10.091Z,2.50
2022-11-22T05:33:41.899Z,1.88
2022-11-22T05:36:10.591Z,1.85
2022-11-22T05:38:39.634Z,1.52
2022-11-22T05:41:08.975Z,1.90
2022-11-22T05:43:37.760Z,1.75
2022-11-22T05:46:07.522Z,2.30
2022-11-22T05:48:35.774Z,1.50
2022-11-22T05:51:09.796Z,1.80
2022-11-22T05:53:39.071Z,1.10
2022-11-22T05:56:08.483Z,2.67
2022-11-22T05:58:39.798Z,2.03
2022-11-22T06:01:10.281Z,1.70
2022-11-22T06:03:41.487Z,1.85
2022-11-22T06:06:11.722Z,2.30
2022-11-22T06:08:41.984Z,2.15
2022-11-22T06:11:16.546Z,1.70
2022-11-22T06:13:46.739Z,1.50
2022-11-22T06:16:16.236Z,2.08
2022-11-22T06:18:44.840Z,1.70
2022-11-22T06:21:16.475Z,1.60
2022-11-22T06:23:47.563Z,2.65
2022-11-22T06:26:17.896Z,1.33
2022-11-22T06:28:47.255Z,1.65
2022-11-22T06:31:19.353Z,1.15
2022-11-22T06:33:47.856Z,1.48
2022-11-22T06:36:19.288Z,1.55
2022-11-22T06:38:48.033Z,1.52
2022-11-22T06:41:27.041Z,2.25
2022-11-22T06:43:57.487Z,1.50
2022-11-22T06:46:28.341Z,1.35
2022-11-22T06:48:56.413Z,1.70
2022-11-22T06:51:27.748Z,1.40
2022-11-22T06:53:56.717Z,1.80
2022-11-22T06:56:26.925Z,1.30
2022-11-22T06:59:04.102Z,2.22
2022-11-22T07:01:33.051Z,1.80
2022-11-22T07:04:01.967Z,1.48
2022-11-22T07:06:33.239Z,1.65
2022-11-22T07:09:01.917Z,1.83
2022-11-22T07:11:31.974Z,2.30
2022-11-22T07:14:07.803Z,2.60
2022-11-22T07:16:38.310Z,1.60
2022-11-22T07:19:07.858Z,1.95
2022-11-22T07:21:38.295Z,1.75
2022-11-22T07:24:08.259Z,3.40
2022-11-22T07:26:36.710Z,2.00
2022-11-22T07:29:05.369Z,2.55
2022-11-22T07:31:34.857Z,3.08
2022-11-22T07:34:02.974Z,1.80
2022-11-22T07:36:32.198Z,2.30
2022-11-22T07:39:03.709Z,2.50
2022-11-22T07:41:31.849Z,1.40
2022-11-22T07:44:00.085Z,1.65
2022-11-22T07:46:31.592Z,2.13
2022-11-22T07:49:01.779Z,2.15
2022-11-22T07:51:30.456Z,1.50
2022-11-22T07:53:59.088Z,2.13
2022-11-22T07:56:28.635Z,1.63
2022-11-22T07:58:56.811Z,1.10
2022-11-22T08:01:25.168Z,1.20
2022-11-22T08:03:53.528Z,2.25
2022-11-22T08:06:21.902Z,2.00
2022-11-22T08:08:50.031Z,2.28
2022-11-22T08:11:18.430Z,2.53
2022-11-22T08:13:47.820Z,1.75
2022-11-22T08:16:18.064Z,1.75
2022-11-22T08:18:50.920Z,2.80
2022-11-22T08:21:20.299Z,1.52
2022-11-22T08:23:49.319Z,2.10
2022-11-22T08:26:21.066Z,1.92
2022-11-22T08:28:50.839Z,2.33
2022-11-22T08:31:20.134Z,2.70
2022-11-22T08:33:49.466Z,2.17
2022-11-22T08:36:17.631Z,2.28
2022-11-22T08:38:45.791Z,2.00
2022-11-22T08:41:14.552Z,1.70
2022-11-22T08:43:42.617Z,2.10
2022-11-22T08:46:12.126Z,2.67
2022-11-22T08:48:40.232Z,2.10
2022-11-22T08:51:12.275Z,1.70
2022-11-22T08:53:41.633Z,2.05
2022-11-22T08:56:12.500Z,2.30
2022-11-22T08:58:40.846Z,2.72
2022-11-22T09:01:11.504Z,2.58
2022-11-22T09:03:42.208Z,3.05
2022-11-22T09:09:30.476Z,2.20
2022-11-22T09:11:49.959Z,1.67
2022-11-22T09:14:18.439Z,2.10
2022-11-22T09:16:46.529Z,1.63
2022-11-22T09:19:16.325Z,2.00
2022-11-22T09:21:44.580Z,1.95
2022-11-22T09:24:12.873Z,2.28
2022-11-22T09:26:40.952Z,2.00
2022-11-22T09:29:09.179Z,2.42
2022-11-22T09:31:37.301Z,2.28
2022-11-22T09:34:05.508Z,2.88
2022-11-22T09:36:35.032Z,1.90
2022-11-22T09:39:03.169Z,1.60
2022-11-22T09:42:01.776Z,2.47
2022-11-22T09:44:43.918Z,1.85
2022-11-22T09:47:24.297Z,1.75
2022-11-22T09:50:03.003Z,2.10
2022-11-22T09:52:39.664Z,1.77
2022-11-22T09:55:17.765Z,1.50
2022-11-22T09:57:52.653Z,1.75
2022-11-22T10:00:23.188Z,1.98
2022-11-22T10:03:01.091Z,2.10
2022-11-22T10:05:35.752Z,1.67
2022-11-22T10:08:19.186Z,1.70
2022-11-22T10:10:52.989Z,1.90
2022-11-22T10:13:29.602Z,2.10
2022-11-22T10:16:04.906Z,1.75
2022-11-22T10:18:39.753Z,2.17
2022-11-22T10:21:12.899Z,1.67
2022-11-22T10:23:44.219Z,1.75
2022-11-22T10:26:23.629Z,1.70
2022-11-22T10:29:12.126Z,1.65
2022-11-22T10:31:49.330Z,1.75
2022-11-22T10:34:26.413Z,1.88
2022-11-22T10:37:03.063Z,2.30
2022-11-22T10:39:50.843Z,2.10
2022-11-22T10:42:33.088Z,1.77
2022-11-22T10:45:11.258Z,1.80
2022-11-22T10:47:50.323Z,2.15
2022-11-22T10:50:24.664Z,1.80
2022-11-22T10:53:02.930Z,1.50
2022-11-22T10:55:50.269Z,1.85
2022-11-22T10:58:28.088Z,1.85
2022-11-22T11:01:14.413Z,1.70
2022-11-22T11:03:45.419Z,1.85
2022-11-22T11:06:26.736Z,1.40
2022-11-22T11:10:03.059Z,1.40
2022-11-22T11:11:56.305Z,1.42
2022-11-22T11:14:30.448Z,1.50
2022-11-22T11:16:59.627Z,1.35
2022-11-22T11:19:31.265Z,1.50
2022-11-22T11:22:03.357Z,1.20
2022-11-22T11:24:32.719Z,1.50
2022-11-22T11:27:02.852Z,1.33
2022-11-22T11:29:39.322Z,1.75
2022-11-22T11:32:13.106Z,1.42
2022-11-22T11:34:44.025Z,1.20
2022-11-22T11:37:24.870Z,1.23
2022-11-22T11:39:53.169Z,1.60
2022-11-22T11:42:29.379Z,2.00
2022-11-22T11:45:21.848Z,1.42
2022-11-22T11:47:50.386Z,1.48
2022-11-22T11:50:24.223Z,1.90
2022-11-22T11:52:55.869Z,2.30
2022-11-22T11:55:24.625Z,1.63
2022-11-22T11:57:55.018Z,1.30
2022-11-22T12:00:28.255Z,1.63
2022-11-22T12:03:01.857Z,1.70
2022-11-22T12:05:31.704Z,1.40
2022-11-22T12:08:01.550Z,1.70
2022-11-22T12:10:39.132Z,1.65
2022-11-22T12:13:16.861Z,1.80
2022-11-22T12:15:54.617Z,1.58
2022-11-22T12:18:36.666Z,1.67
2022-11-22T12:21:17.437Z,1.40
2022-11-22T12:23:52.223Z,1.38
2022-11-22T12:26:21.533Z,1.55
2022-11-22T12:28:51.707Z,1.45
2022-11-22T12:31:29.344Z,1.52
2022-11-22T12:34:00.894Z,1.45
2022-11-22T12:36:34.537Z,1.25
2022-11-22T12:39:07.263Z,1.10
2022-11-22T12:41:39.081Z,1.10
2022-11-22T12:44:21.579Z,0.90
2022-11-22T12:46:54.121Z,1.10
2022-11-22T12:49:32.897Z,1.08
2022-11-22T12:52:10.829Z,1.52
2022-11-22T12:54:44.869Z,1.35
2022-11-22T12:57:21.037Z,1.00
2022-11-22T13:00:00.161Z,1.10
2022-11-22T13:02:34.510Z,1.15
2022-11-22T13:05:07.187Z,1.13
2022-11-22T13:07:48.351Z,1.35
2022-11-22T13:10:23.805Z,0.80
2022-11-22T13:13:00.578Z,0.80
2022-11-22T13:15:36.254Z,0.90
2022-11-22T13:18:10.965Z,0.85
2022-11-22T13:20:46.359Z,1.15
2022-11-22T13:23:30.908Z,0.68
2022-11-22T13:26:14.670Z,0.90
2022-11-22T13:28:46.561Z,1.27
2022-11-22T13:31:19.784Z,0.70
2022-11-22T13:34:23.274Z,0.93
2022-11-22T13:36:57.872Z,1.10
2022-11-22T13:39:31.677Z,0.80
2022-11-22T13:42:08.203Z,0.80
2022-11-22T13:44:52.793Z,0.85
2022-11-22T13:47:42.240Z,0.98
2022-11-22T13:50:58.032Z,1.75
2022-11-22T13:53:30.560Z,0.95
2022-11-22T13:56:28.275Z,1.20
2022-11-22T13:59:13.610Z,0.60
2022-11-22T14:01:58.917Z,1.20
2022-11-22T14:04:40.238Z,0.93
2022-11-22T14:07:23.678Z,0.90
2022-11-22T14:09:58.034Z,0.85
2022-11-22T14:13:02.949Z,0.90
2022-11-22T14:15:52.453Z,1.20
2022-11-22T14:18:37.669Z,1.35
2022-11-22T14:21:15.241Z,1.25
2022-11-22T14:24:01.305Z,1.02
2022-11-22T14:26:42.042Z,1.10
2022-11-22T14:29:43.439Z,1.13
2022-11-22T14:32:17.534Z,1.00
2022-11-22T14:35:19.083Z,1.10
2022-11-22T14:38:12.971Z,0.93
2022-11-22T14:40:43.865Z,1.00
2022-11-22T14:43:30.227Z,0.93
2022-11-22T14:46:03.332Z,0.90
2022-11-22T14:48:37.343Z,1.45
2022-11-22T14:51:17.048Z,1.20
2022-11-22T14:53:53.459Z,0.90
2022-11-22T14:56:27.489Z,0.98
2022-11-22T14:59:03.981Z,1.27
2022-11-22T15:02:24.517Z,1.05
2022-11-22T15:09:18.389Z,1.15
2022-11-22T15:09:21.287Z,1.10
2022-11-22T15:11:28.758Z,1.00
2022-11-22T15:14:25.402Z,1.05
2022-11-22T15:57:35.376Z,1.15
2022-11-22T16:00:10.407Z,0.82
2022-11-22T16:02:50.256Z,1.65
2022-11-22T16:06:06.153Z,1.30
2022-11-22T16:08:32.845Z,1.05
2022-11-22T16:11:02.742Z,1.40
2022-11-22T16:13:37.244Z,1.25
2022-11-22T16:16:20.575Z,1.10
2022-11-22T16:19:21.275Z,1.10
2022-11-22T16:21:58.720Z,1.10
2022-11-22T16:24:30.237Z,1.00
2022-11-22T16:27:02.448Z,1.13
2022-11-22T16:29:35.806Z,1.15
2022-11-22T16:32:08.327Z,1.45
2022-11-22T16:34:39.229Z,0.80
2022-11-22T16:37:26.611Z,1.35
2022-11-22T16:39:55.817Z,0.85
2022-11-22T16:42:25.255Z,1.25
2022-11-22T16:44:57.279Z,1.30
2022-11-22T16:47:30.183Z,1.20
2022-11-22T16:50:01.425Z,1.17
2022-11-22T16:52:30.829Z,1.13
2022-11-22T16:54:59.739Z,0.70
2022-11-22T16:57:28.516Z,1.17
2022-11-22T16:59:57.907Z,1.02
2022-11-22T17:02:33.613Z,0.90
2022-11-22T17:05:04.508Z,1.20
2022-11-22T17:07:33.198Z,1.90
2022-11-22T17:10:02.087Z,0.88
2022-11-22T17:12:33.878Z,0.90
2022-11-22T17:15:05.856Z,1.00
2022-11-22T17:17:34.561Z,1.10
2022-11-22T17:20:04.673Z,1.00
2022-11-22T17:22:33.543Z,1.05
2022-11-22T17:25:05.956Z,1.20
2022-11-22T17:27:36.720Z,1.20
2022-11-22T17:30:07.268Z,1.65
2022-11-22T17:32:37.238Z,1.30
2022-11-22T17:35:10.569Z,1.25
2022-11-22T17:37:40.072Z,1.05
2022-11-22T17:40:10.517Z,1.20
2022-11-22T17:42:41.305Z,1.30
2022-11-22T17:45:10.844Z,1.20
2022-11-22T17:47:39.522Z,1.15
2022-11-22T17:50:10.556Z,1.00
2022-11-22T17:52:39.917Z,1.30
2022-11-22T17:55:14.088Z,1.50
2022-11-22T17:57:42.752Z,1.15
2022-11-22T18:00:12.365Z,1.90
2022-11-22T18:02:40.542Z,1.50
2022-11-22T18:05:12.132Z,1.40
2022-11-22T18:07:40.478Z,1.70
2022-11-22T18:10:11.772Z,1.30
2022-11-22T18:12:58.647Z,1.20
2022-11-22T18:15:28.139Z,1.98
2022-11-22T18:17:56.315Z,2.40
2022-11-22T18:20:27.113Z,1.70
2022-11-22T18:22:56.279Z,2.20
2022-11-22T18:25:24.643Z,1.65
2022-11-22T18:27:53.175Z,1.90
2022-11-22T18:30:38.010Z,2.50
2022-11-22T18:33:06.595Z,2.35
2022-11-22T18:35:36.422Z,2.60
2022-11-22T18:38:05.096Z,2.30
2022-11-22T18:40:36.412Z,2.08
2022-11-22T22:22:42.527Z,2.72
2022-11-22T22:34:41.840Z,2.28
2022-11-22T22:37:55.916Z,2.75
2022-11-22T22:40:38.256Z,2.25
2022-11-22T22:43:17.014Z,2.75
2022-11-22T22:49:03.367Z,2.63
2022-11-22T22:51:41.116Z,2.67
2022-11-22T23:02:00.352Z,2.65
2022-11-22T23:04:36.913Z,2.85
2022-11-22T23:07:28.161Z,2.35
2022-11-22T23:10:06.844Z,3.75
2022-11-22T23:12:41.862Z,2.88
2022-11-22T23:19:04.046Z,2.78
2022-11-22T23:21:44.510Z,1.88
2022-11-22T23:24:21.816Z,2.22
2022-11-22T23:29:51.909Z,2.00
2022-11-22T23:32:32.304Z,1.83
2022-11-22T23:35:35.092Z,2.33
2022-11-22T23:38:12.891Z,2.42
2022-11-22T23:40:55.105Z,2.03
2022-11-22T23:43:45.824Z,2.40
2022-11-22T23:55:58.477Z,2.30
2022-11-22T23:58:49.960Z,2.15
