createdAt,value
2018-10-15T00:00:20.453Z,10.73
2018-10-15T00:02:48.625Z,11.23
2018-10-15T00:05:17.407Z,9.90
2018-10-15T00:07:45.817Z,9.87
2018-10-15T00:10:14.347Z,10.23
2018-10-15T00:12:42.557Z,9.60
2018-10-15T00:15:18.515Z,11.47
2018-10-15T00:17:47.167Z,9.13
2018-10-15T00:20:15.363Z,11.00
2018-10-15T00:22:43.549Z,11.57
2018-10-15T00:25:11.897Z,8.07
2018-10-15T00:27:40.328Z,9.90
2018-10-15T00:30:09.555Z,9.87
2018-10-15T00:32:37.990Z,17.63
2018-10-15T00:35:06.869Z,9.17
2018-10-15T00:37:35.445Z,9.50
2018-10-15T00:40:05.169Z,11.07
2018-10-15T00:42:34.409Z,8.43
2018-10-15T00:45:02.719Z,11.73
2018-10-15T00:47:32.128Z,14.30
2018-10-15T00:50:01.598Z,10.37
2018-10-15T00:52:30.119Z,19.30
2018-10-15T00:54:58.371Z,9.47
2018-10-15T00:57:26.623Z,10.70
2018-10-15T00:59:55.055Z,11.40
2018-10-15T01:02:23.312Z,8.40
2018-10-15T01:04:51.840Z,11.20
2018-10-15T01:07:20.072Z,17.53
2018-10-15T01:09:48.840Z,12.73
2018-10-15T01:12:17.064Z,11.97
2018-10-15T01:14:45.232Z,10.53
2018-10-15T01:17:13.542Z,7.97
2018-10-15T01:19:42.082Z,10.10
2018-10-15T01:22:10.218Z,19.00
2018-10-15T01:24:38.505Z,10.83
2018-10-15T01:27:06.905Z,10.20
2018-10-15T01:29:35.133Z,9.10
2018-10-15T01:32:03.345Z,10.13
2018-10-15T01:34:31.571Z,7.50
2018-10-15T01:37:00.571Z,12.23
2018-10-15T01:39:29.010Z,13.37
2018-10-15T01:41:57.327Z,10.13
2018-10-15T01:44:25.610Z,17.73
2018-10-15T01:46:53.826Z,12.53
2018-10-15T01:49:22.554Z,9.60
2018-10-15T01:51:50.924Z,12.03
2018-10-15T01:54:19.137Z,10.13
2018-10-15T01:56:49.075Z,8.30
2018-10-15T01:59:18.600Z,10.70
2018-10-15T02:01:46.812Z,18.53
2018-10-15T02:04:14.980Z,8.20
2018-10-15T02:06:43.204Z,8.57
2018-10-15T02:09:12.295Z,18.50
2018-10-15T02:11:40.564Z,11.40
2018-10-15T02:14:09.118Z,10.17
2018-10-15T02:16:37.628Z,10.07
2018-10-15T02:19:05.987Z,12.37
2018-10-15T02:21:34.240Z,13.30
2018-10-15T02:24:02.439Z,9.03
2018-10-15T02:26:31.498Z,8.27
2018-10-15T02:28:59.837Z,11.67
2018-10-15T02:31:28.094Z,6.20
2018-10-15T02:33:56.347Z,8.27
2018-10-15T02:36:24.670Z,10.73
2018-10-15T02:38:52.891Z,11.93
2018-10-15T02:41:22.440Z,10.67
2018-10-15T02:43:50.835Z,15.33
2018-10-15T02:46:19.303Z,7.70
2018-10-15T02:48:48.056Z,8.90
2018-10-15T02:51:16.570Z,6.97
2018-10-15T02:53:44.818Z,13.30
2018-10-15T02:56:13.467Z,12.00
2018-10-15T02:58:41.898Z,10.70
2018-10-15T03:01:10.048Z,11.00
2018-10-15T03:03:38.273Z,13.30
2018-10-15T03:06:07.810Z,10.03
2018-10-15T03:08:36.026Z,12.07
2018-10-15T03:11:04.333Z,11.27
2018-10-15T03:13:32.564Z,8.00
2018-10-15T03:16:00.727Z,10.13
2018-10-15T03:18:29.074Z,7.73
2018-10-15T03:20:57.351Z,9.57
2018-10-15T03:23:25.743Z,7.90
2018-10-15T03:25:53.903Z,12.03
2018-10-15T03:28:22.311Z,15.60
2018-10-15T03:30:50.498Z,12.30
2018-10-15T03:33:18.685Z,15.87
2018-10-15T03:35:46.945Z,9.67
2018-10-15T03:38:15.441Z,12.77
2018-10-15T03:40:43.860Z,9.53
2018-10-15T03:43:12.196Z,9.07
2018-10-15T03:45:40.385Z,7.73
2018-10-15T03:48:08.675Z,10.53
2018-10-15T03:50:36.956Z,11.07
2018-10-15T03:53:05.636Z,10.73
2018-10-15T03:55:34.107Z,14.40
2018-10-15T03:58:02.389Z,11.90
2018-10-15T04:00:31.605Z,8.50
2018-10-15T04:02:59.830Z,9.00
2018-10-15T04:05:28.309Z,14.60
2018-10-15T04:07:56.485Z,11.47
2018-10-15T04:10:24.639Z,11.63
2018-10-15T04:12:52.831Z,12.23
2018-10-15T04:15:21.110Z,10.70
2018-10-15T04:17:49.433Z,12.83
2018-10-15T04:20:18.666Z,9.60
2018-10-15T04:22:48.424Z,11.30
2018-10-15T04:25:18.090Z,13.70
2018-10-15T04:27:46.394Z,10.27
2018-10-15T04:30:15.132Z,11.10
2018-10-15T04:32:43.371Z,10.60
2018-10-15T04:35:11.937Z,10.17
2018-10-15T04:37:40.844Z,9.47
2018-10-15T04:40:10.693Z,9.70
2018-10-15T04:42:39.525Z,11.00
2018-10-15T04:45:09.171Z,12.00
2018-10-15T04:47:37.715Z,15.17
2018-10-15T04:50:06.282Z,10.67
2018-10-15T04:52:34.756Z,14.23
2018-10-15T04:55:03.886Z,20.20
2018-10-15T04:57:32.092Z,10.60
2018-10-15T05:00:00.413Z,17.10
2018-10-15T05:02:28.798Z,18.20
2018-10-15T05:04:57.057Z,13.63
2018-10-15T05:07:25.307Z,11.27
2018-10-15T05:09:53.547Z,10.03
2018-10-15T05:12:21.778Z,11.03
2018-10-15T05:14:49.947Z,14.17
2018-10-15T05:17:18.199Z,13.43
2018-10-15T05:19:46.423Z,14.83
2018-10-15T05:22:14.697Z,12.87
2018-10-15T05:24:42.871Z,20.10
2018-10-15T05:27:11.093Z,15.70
2018-10-15T05:29:40.062Z,13.77
2018-10-15T05:32:10.532Z,12.00
2018-10-15T05:34:38.709Z,11.90
2018-10-15T05:37:06.908Z,12.70
2018-10-15T05:39:35.067Z,11.93
2018-10-15T05:42:03.442Z,12.50
2018-10-15T05:44:31.671Z,15.73
2018-10-15T05:46:59.879Z,19.77
2018-10-15T05:49:28.085Z,12.90
2018-10-15T05:51:56.521Z,17.00
2018-10-15T05:54:24.898Z,13.50
2018-10-15T05:56:53.069Z,12.53
2018-10-15T05:59:21.343Z,10.43
2018-10-15T06:01:49.681Z,19.07
2018-10-15T06:04:17.911Z,18.43
2018-10-15T06:06:46.223Z,18.13
2018-10-15T06:09:15.684Z,17.13
2018-10-15T06:11:44.041Z,14.20
2018-10-15T06:14:12.451Z,16.50
2018-10-15T06:16:40.972Z,16.83
2018-10-15T06:19:09.100Z,18.27
2018-10-15T06:21:38.020Z,12.13
2018-10-15T06:24:06.869Z,16.63
2018-10-15T06:26:35.131Z,19.27
2018-10-15T06:29:03.535Z,12.10
2018-10-15T06:31:31.804Z,13.93
2018-10-15T06:34:00.065Z,12.90
2018-10-15T06:36:28.229Z,16.10
2018-10-15T06:38:56.603Z,15.17
2018-10-15T06:41:24.776Z,18.40
2018-10-15T06:43:52.993Z,13.23
2018-10-15T06:46:21.184Z,18.20
2018-10-15T06:48:49.341Z,16.40
2018-10-15T06:51:17.542Z,15.00
2018-10-15T06:53:45.706Z,13.97
2018-10-15T06:56:13.842Z,21.10
2018-10-15T06:58:42.636Z,9.57
2018-10-15T07:01:10.892Z,22.40
2018-10-15T07:03:39.039Z,18.77
2018-10-15T07:06:07.263Z,20.30
2018-10-15T07:08:35.543Z,13.83
2018-10-15T07:11:03.851Z,18.13
2018-10-15T07:13:32.217Z,11.80
2018-10-15T07:16:00.683Z,40.17
2018-10-15T07:18:28.858Z,15.97
2018-10-15T07:20:57.051Z,19.13
2018-10-15T07:23:25.301Z,19.87
2018-10-15T07:25:53.461Z,14.70
2018-10-15T07:28:21.691Z,11.97
2018-10-15T07:30:49.849Z,17.37
2018-10-15T07:33:18.078Z,14.60
2018-10-15T07:35:46.324Z,18.40
2018-10-15T07:38:14.620Z,22.53
2018-10-15T07:40:43.245Z,22.43
2018-10-15T07:43:11.499Z,17.20
2018-10-15T07:45:39.803Z,19.00
2018-10-15T07:48:08.266Z,17.93
2018-10-15T07:50:36.631Z,15.07
2018-10-15T07:53:05.057Z,10.50
2018-10-15T07:55:33.518Z,13.27
2018-10-15T07:58:02.026Z,10.10
2018-10-15T08:00:30.446Z,21.20
2018-10-15T08:02:58.879Z,18.10
2018-10-15T08:05:27.744Z,26.80
2018-10-15T08:07:55.908Z,9.80
2018-10-15T08:10:24.265Z,12.17
2018-10-15T08:12:52.842Z,8.57
2018-10-15T08:17:58.545Z,18.63
2018-10-15T08:20:26.832Z,11.63
2018-10-15T08:22:55.159Z,10.50
2018-10-15T08:25:23.306Z,14.97
2018-10-15T08:27:52.454Z,15.43
2018-10-15T08:30:20.846Z,8.37
2018-10-15T08:32:49.258Z,15.97
2018-10-15T08:35:17.809Z,14.00
2018-10-15T08:37:49.348Z,11.13
2018-10-15T08:40:18.866Z,18.57
2018-10-15T08:42:48.514Z,14.33
2018-10-15T08:45:18.454Z,9.27
2018-10-15T08:47:47.112Z,16.93
2018-10-15T08:50:15.996Z,11.87
2018-10-15T08:52:45.898Z,11.73
2018-10-15T08:55:14.378Z,17.77
2018-10-15T08:57:43.524Z,11.93
2018-10-15T09:00:15.038Z,17.93
2018-10-15T09:02:43.367Z,10.60
2018-10-15T09:05:12.958Z,18.30
2018-10-15T09:07:42.054Z,16.87
2018-10-15T09:10:11.969Z,10.90
2018-10-15T09:12:40.228Z,11.87
2018-10-15T09:15:11.836Z,20.67
2018-10-15T09:17:40.214Z,14.90
2018-10-15T09:20:08.581Z,12.33
2018-10-15T09:22:37.300Z,13.20
2018-10-15T09:25:06.402Z,29.30
2018-10-15T09:27:34.784Z,12.77
2018-10-15T09:30:02.900Z,31.90
2018-10-15T09:32:30.910Z,11.33
2018-10-15T09:34:59.135Z,16.70
2018-10-15T09:37:27.160Z,14.70
2018-10-15T09:39:55.364Z,17.50
2018-10-15T09:42:23.503Z,9.37
2018-10-15T09:44:51.741Z,10.17
2018-10-15T09:47:19.854Z,12.10
2018-10-15T09:49:48.073Z,11.63
2018-10-15T09:52:16.201Z,9.47
2018-10-15T09:54:44.362Z,10.60
2018-10-15T09:57:12.524Z,10.93
2018-10-15T09:59:40.726Z,7.93
2018-10-15T10:02:11.442Z,12.33
2018-10-15T10:04:40.290Z,9.97
2018-10-15T10:07:08.791Z,12.73
2018-10-15T10:09:37.863Z,14.00
2018-10-15T10:12:06.753Z,12.77
2018-10-15T10:14:35.162Z,11.50
2018-10-15T10:17:03.512Z,16.10
2018-10-15T10:19:31.656Z,15.67
2018-10-15T10:21:59.884Z,16.60
2018-10-15T10:24:27.978Z,9.30
2018-10-15T10:26:56.438Z,14.17
2018-10-15T10:29:24.538Z,13.00
2018-10-15T10:31:52.650Z,12.47
2018-10-15T10:34:23.183Z,11.00
2018-10-15T10:37:02.051Z,12.20
2018-10-15T10:39:30.135Z,10.27
2018-10-15T10:41:58.307Z,15.97
2018-10-15T10:44:26.566Z,23.17
2018-10-15T10:46:54.710Z,13.33
2018-10-15T10:49:22.892Z,11.40
2018-10-15T10:51:51.011Z,14.83
2018-10-15T10:54:19.149Z,14.73
2018-10-15T10:56:47.403Z,13.90
2018-10-15T10:59:15.545Z,19.27
2018-10-15T11:01:43.789Z,11.03
2018-10-15T11:04:11.928Z,11.07
2018-10-15T11:06:40.082Z,11.63
2018-10-15T11:09:09.404Z,23.13
2018-10-15T11:11:37.632Z,20.37
2018-10-15T11:14:05.808Z,17.50
2018-10-15T11:16:34.016Z,13.33
2018-10-15T11:19:02.213Z,12.47
2018-10-15T11:21:30.329Z,15.77
2018-10-15T11:23:59.529Z,32.43
2018-10-15T11:26:27.620Z,19.87
2018-10-15T11:28:55.738Z,15.90
2018-10-15T11:31:23.921Z,8.43
2018-10-15T11:33:52.036Z,12.60
2018-10-15T11:36:20.234Z,13.00
2018-10-15T11:38:48.399Z,18.77
2018-10-15T11:41:16.554Z,36.33
2018-10-15T11:43:44.855Z,17.33
2018-10-15T11:46:12.969Z,17.00
2018-10-15T11:48:41.147Z,12.33
2018-10-15T11:51:09.307Z,11.43
2018-10-15T11:53:37.596Z,11.87
2018-10-15T11:56:05.734Z,15.03
2018-10-15T11:58:34.064Z,10.67
2018-10-15T12:01:02.294Z,11.07
2018-10-15T12:03:30.540Z,17.23
2018-10-15T12:05:58.758Z,18.27
2018-10-15T12:08:26.934Z,15.83
2018-10-15T12:10:55.309Z,12.13
2018-10-15T12:13:23.522Z,13.70
2018-10-15T12:15:51.700Z,27.80
2018-10-15T12:18:20.000Z,7.10
2018-10-15T12:20:48.630Z,8.97
2018-10-15T12:23:16.885Z,15.20
2018-10-15T12:25:45.037Z,16.93
2018-10-15T12:28:13.280Z,17.87
2018-10-15T12:30:41.589Z,21.00
2018-10-15T12:33:09.834Z,22.80
2018-10-15T12:35:38.035Z,8.37
2018-10-15T12:38:06.276Z,14.10
2018-10-15T12:40:34.492Z,16.03
2018-10-15T12:43:03.136Z,12.53
2018-10-15T12:45:36.638Z,11.80
2018-10-15T12:48:05.225Z,25.27
2018-10-15T12:50:33.460Z,23.57
2018-10-15T12:53:01.643Z,13.70
2018-10-15T12:55:29.778Z,11.93
2018-10-15T12:57:57.968Z,11.57
2018-10-15T13:00:26.151Z,25.50
2018-10-15T13:02:54.370Z,17.43
2018-10-15T13:05:26.866Z,18.97
2018-10-15T13:07:55.632Z,20.87
2018-10-15T13:10:24.394Z,13.57
2018-10-15T13:12:52.643Z,12.60
2018-10-15T13:15:21.737Z,16.43
2018-10-15T13:17:49.972Z,14.77
2018-10-15T13:20:18.188Z,23.03
2018-10-15T13:22:46.418Z,15.33
2018-10-15T13:25:14.692Z,19.37
2018-10-15T13:27:42.942Z,23.97
2018-10-15T13:30:11.954Z,23.07
2018-10-15T13:32:40.593Z,18.17
2018-10-15T13:35:10.576Z,16.13
2018-10-15T13:37:38.739Z,15.90
2018-10-15T13:40:07.035Z,9.70
2018-10-15T13:42:35.444Z,20.03
2018-10-15T13:45:04.079Z,15.50
2018-10-15T13:47:32.572Z,15.40
2018-10-15T13:50:00.890Z,14.70
2018-10-15T13:52:29.268Z,20.73
2018-10-15T13:54:57.442Z,24.20
2018-10-15T13:57:25.972Z,17.80
2018-10-15T13:59:54.148Z,22.47
2018-10-15T14:02:22.540Z,17.83
2018-10-15T14:04:50.776Z,15.53
2018-10-15T14:07:19.197Z,14.60
2018-10-15T14:09:47.341Z,17.77
2018-10-15T14:12:15.456Z,19.33
2018-10-15T14:14:44.140Z,20.90
2018-10-15T14:17:12.495Z,12.03
2018-10-15T14:19:41.091Z,18.50
2018-10-15T14:22:11.365Z,13.10
2018-10-15T14:24:39.855Z,25.50
2018-10-15T14:27:08.027Z,12.60
2018-10-15T14:29:36.225Z,13.63
2018-10-15T14:32:05.144Z,16.60
2018-10-15T14:34:33.319Z,14.50
2018-10-15T14:37:01.643Z,26.20
2018-10-15T14:39:29.924Z,11.10
2018-10-15T14:41:58.128Z,28.57
2018-10-15T14:44:26.599Z,14.43
2018-10-15T14:46:55.183Z,18.27
2018-10-15T14:49:23.357Z,15.33
2018-10-15T14:51:51.528Z,21.57
2018-10-15T14:54:19.693Z,16.87
2018-10-15T14:56:48.000Z,17.33
2018-10-15T14:59:16.379Z,14.27
2018-10-15T15:01:44.460Z,22.17
2018-10-15T15:04:12.631Z,23.03
2018-10-15T15:06:40.957Z,15.70
2018-10-15T15:09:13.710Z,15.53
2018-10-15T15:11:53.514Z,23.17
2018-10-15T15:14:21.669Z,26.23
2018-10-15T15:16:49.887Z,18.00
2018-10-15T15:19:18.341Z,14.03
2018-10-15T15:21:46.616Z,21.90
2018-10-15T15:24:15.199Z,18.27
2018-10-15T15:26:43.367Z,20.77
2018-10-15T15:29:11.537Z,25.70
2018-10-15T15:31:39.681Z,18.83
2018-10-15T15:34:07.856Z,27.77
2018-10-15T15:36:36.252Z,22.80
2018-10-15T15:39:07.141Z,14.03
2018-10-15T15:41:35.468Z,22.50
2018-10-15T15:44:03.619Z,15.77
2018-10-15T15:46:31.793Z,20.70
2018-10-15T15:49:00.277Z,20.60
2018-10-15T15:51:28.590Z,21.77
2018-10-15T15:56:33.056Z,17.83
2018-10-15T15:59:06.488Z,15.83
2018-10-15T16:01:35.513Z,26.60
2018-10-15T16:04:03.785Z,23.47
2018-10-15T16:06:31.978Z,18.17
2018-10-15T16:09:00.189Z,23.63
2018-10-15T16:11:31.961Z,26.40
2018-10-15T16:14:00.208Z,27.43
2018-10-15T16:16:28.318Z,39.60
2018-10-15T16:18:56.583Z,29.50
2018-10-15T16:21:24.739Z,30.00
2018-10-15T16:23:52.933Z,19.13
2018-10-15T16:26:21.193Z,15.17
2018-10-15T16:28:49.830Z,19.07
2018-10-15T16:31:17.973Z,20.73
2018-10-15T16:33:46.444Z,17.37
2018-10-15T16:36:14.607Z,20.93
2018-10-15T16:38:43.126Z,23.43
2018-10-15T16:41:11.370Z,50.83
2018-10-15T16:43:39.604Z,19.40
2018-10-15T16:46:07.849Z,24.73
2018-10-15T16:48:36.149Z,23.57
2018-10-15T16:51:04.599Z,27.67
2018-10-15T16:53:33.011Z,37.50
2018-10-15T16:56:01.215Z,20.53
2018-10-15T16:58:29.503Z,32.63
2018-10-15T17:00:57.659Z,17.90
2018-10-15T17:03:25.979Z,22.13
2018-10-15T17:05:54.879Z,24.80
2018-10-15T17:08:29.955Z,24.40
2018-10-15T17:10:58.187Z,21.30
2018-10-15T17:13:26.391Z,25.40
2018-10-15T17:15:57.547Z,20.47
2018-10-15T17:18:25.752Z,28.50
2018-10-15T17:20:54.065Z,22.43
2018-10-15T17:23:22.209Z,21.33
2018-10-15T17:25:50.549Z,17.30
2018-10-15T17:28:18.743Z,23.73
2018-10-15T17:30:46.946Z,25.40
2018-10-15T17:33:15.308Z,28.80
2018-10-15T17:35:43.567Z,46.00
2018-10-15T17:38:11.799Z,34.90
2018-10-15T17:40:39.958Z,30.43
2018-10-15T17:43:08.387Z,18.53
2018-10-15T17:45:36.594Z,19.33
2018-10-15T17:48:04.953Z,14.63
2018-10-15T17:50:33.446Z,24.73
2018-10-15T17:53:01.679Z,28.80
2018-10-15T17:55:29.944Z,30.60
2018-10-15T17:57:58.324Z,26.60
2018-10-15T18:00:30.000Z,20.80
2018-10-15T18:02:58.231Z,22.87
2018-10-15T18:05:26.467Z,46.73
2018-10-15T18:07:54.659Z,22.23
2018-10-15T18:10:22.837Z,24.27
2018-10-15T18:12:51.057Z,21.43
2018-10-15T18:15:19.293Z,20.93
2018-10-15T18:17:47.659Z,20.20
2018-10-15T18:20:16.587Z,46.57
2018-10-15T18:22:44.880Z,28.23
2018-10-15T18:25:13.176Z,33.43
2018-10-15T18:27:42.866Z,34.27
2018-10-15T18:30:12.855Z,24.30
2018-10-15T18:32:41.992Z,21.23
2018-10-15T18:35:10.167Z,24.10
2018-10-15T18:37:38.400Z,25.57
2018-10-15T18:40:07.814Z,18.43
2018-10-15T18:42:36.152Z,28.40
2018-10-15T18:45:04.833Z,24.57
2018-10-15T18:47:33.136Z,21.10
2018-10-15T18:50:01.933Z,26.03
2018-10-15T18:52:30.356Z,20.83
2018-10-15T18:54:58.901Z,30.63
2018-10-15T18:57:27.367Z,26.50
2018-10-15T18:59:55.665Z,35.67
2018-10-15T19:02:23.858Z,31.70
2018-10-15T19:04:52.137Z,23.37
2018-10-15T19:07:20.275Z,25.67
2018-10-15T19:09:48.522Z,49.50
2018-10-15T19:12:16.805Z,36.40
2018-10-15T19:14:45.104Z,25.07
2018-10-15T19:17:13.381Z,26.90
2018-10-15T19:19:41.597Z,36.07
2018-10-15T19:22:09.884Z,26.03
2018-10-15T19:24:39.720Z,25.00
2018-10-15T19:27:08.419Z,24.40
2018-10-15T19:29:37.180Z,27.30
2018-10-15T19:32:05.653Z,23.40
2018-10-15T19:34:33.893Z,28.50
2018-10-15T19:37:02.125Z,24.70
2018-10-15T19:39:32.575Z,30.10
2018-10-15T19:42:00.996Z,17.90
2018-10-15T19:47:06.095Z,27.77
2018-10-15T19:49:34.694Z,46.77
2018-10-15T19:52:03.151Z,34.70
2018-10-15T19:54:31.416Z,28.87
2018-10-15T19:56:59.672Z,34.10
2018-10-15T19:59:27.991Z,21.40
2018-10-15T20:01:57.064Z,28.73
2018-10-15T20:04:25.872Z,25.83
2018-10-15T20:06:54.539Z,26.13
2018-10-15T20:09:23.093Z,19.90
2018-10-15T20:11:52.467Z,24.70
2018-10-15T20:14:21.345Z,24.70
2018-10-15T20:16:49.687Z,28.90
2018-10-15T20:19:18.067Z,31.77
2018-10-15T20:21:46.992Z,32.97
2018-10-15T20:24:15.337Z,37.67
2018-10-15T20:26:43.693Z,30.00
2018-10-15T20:29:11.962Z,29.60
2018-10-15T20:31:40.147Z,33.17
2018-10-15T20:34:08.598Z,22.63
2018-10-15T20:36:37.129Z,33.17
2018-10-15T20:39:09.010Z,27.27
2018-10-15T20:41:37.656Z,29.70
2018-10-15T20:44:07.134Z,23.10
2018-10-15T20:46:35.421Z,31.60
2018-10-15T20:49:03.636Z,26.47
2018-10-15T20:51:31.786Z,34.50
2018-10-15T20:54:00.065Z,27.10
2018-10-15T20:56:28.424Z,31.60
2018-10-15T20:58:56.626Z,32.47
2018-10-15T21:01:24.786Z,28.87
2018-10-15T21:03:52.939Z,31.37
2018-10-15T21:06:22.566Z,25.47
2018-10-15T21:08:51.033Z,31.97
2018-10-15T21:11:20.580Z,26.77
2018-10-15T21:13:50.834Z,36.30
2018-10-15T21:16:19.546Z,32.23
2018-10-15T21:18:48.370Z,22.73
2018-10-15T21:21:16.922Z,26.73
2018-10-15T21:23:45.304Z,35.90
2018-10-15T21:26:13.489Z,34.40
2018-10-15T21:28:41.734Z,14.70
2018-10-15T21:31:09.970Z,28.47
2018-10-15T21:33:38.780Z,22.30
2018-10-15T21:36:08.525Z,19.70
2018-10-15T21:38:37.104Z,30.73
2018-10-15T21:41:05.728Z,20.33
2018-10-15T21:43:36.542Z,27.23
2018-10-15T21:46:04.884Z,16.70
2018-10-15T21:48:34.862Z,19.83
2018-10-15T21:51:03.000Z,31.47
2018-10-15T21:53:31.216Z,24.30
2018-10-15T21:56:01.145Z,30.47
2018-10-15T21:58:30.082Z,25.20
2018-10-15T22:00:58.254Z,20.93
2018-10-15T22:03:26.700Z,24.17
2018-10-15T22:05:55.820Z,20.10
2018-10-15T22:08:23.908Z,46.20
2018-10-15T22:10:52.198Z,26.33
2018-10-15T22:13:20.668Z,27.03
2018-10-15T22:15:48.894Z,28.60
2018-10-15T22:18:17.113Z,28.67
2018-10-15T22:20:45.377Z,19.00
2018-10-15T22:23:13.622Z,18.40
2018-10-15T22:25:42.108Z,22.30
2018-10-15T22:28:10.336Z,19.50
2018-10-15T22:30:38.659Z,20.00
2018-10-15T22:33:06.885Z,18.33
2018-10-15T22:35:35.358Z,25.50
2018-10-15T22:38:03.611Z,22.93
2018-10-15T22:40:31.954Z,21.23
2018-10-15T22:43:00.187Z,24.57
2018-10-15T22:45:28.415Z,26.27
2018-10-15T22:47:57.209Z,27.20
2018-10-15T22:50:26.063Z,21.23
2018-10-15T22:52:54.938Z,21.43
2018-10-15T22:55:25.124Z,21.87
2018-10-15T22:57:53.520Z,31.77
2018-10-15T23:00:21.817Z,23.60
2018-10-15T23:02:50.686Z,23.23
2018-10-15T23:05:18.879Z,31.27
2018-10-15T23:07:47.136Z,28.57
2018-10-15T23:10:20.648Z,29.47
2018-10-15T23:12:48.963Z,21.63
2018-10-15T23:15:17.191Z,21.37
2018-10-15T23:17:45.353Z,18.67
2018-10-15T23:20:13.652Z,20.40
2018-10-15T23:22:41.882Z,30.27
2018-10-15T23:25:10.604Z,16.57
2018-10-15T23:27:39.808Z,19.50
2018-10-15T23:30:08.908Z,20.43
2018-10-15T23:32:37.417Z,28.10
2018-10-15T23:35:06.537Z,21.47
2018-10-15T23:37:34.737Z,31.40
2018-10-15T23:40:02.926Z,23.67
2018-10-15T23:42:31.091Z,18.87
2018-10-15T23:44:59.280Z,21.43
2018-10-15T23:47:27.647Z,23.03
2018-10-15T23:49:55.796Z,19.50
2018-10-15T23:52:24.064Z,17.93
2018-10-15T23:54:52.259Z,23.80
2018-10-15T23:57:20.500Z,18.93
2018-10-15T23:59:48.847Z,19.17
