createdAt,value
2018-10-11T00:01:51.936Z,13.27
2018-10-11T00:04:20.780Z,12.93
2018-10-11T00:06:49.604Z,13.70
2018-10-11T00:09:18.355Z,13.23
2018-10-11T00:11:47.160Z,13.37
2018-10-11T00:14:15.913Z,12.83
2018-10-11T00:16:44.678Z,12.87
2018-10-11T00:19:13.532Z,12.87
2018-10-11T00:21:42.360Z,12.67
2018-10-11T00:24:10.983Z,13.07
2018-10-11T00:26:40.017Z,13.10
2018-10-11T00:29:08.623Z,13.97
2018-10-11T00:31:37.225Z,12.87
2018-10-11T00:34:05.955Z,13.83
2018-10-11T00:36:34.752Z,13.77
2018-10-11T00:39:03.528Z,13.60
2018-10-11T00:41:32.245Z,14.27
2018-10-11T00:44:01.116Z,13.10
2018-10-11T00:46:29.839Z,14.03
2018-10-11T00:48:58.713Z,14.20
2018-10-11T00:51:27.524Z,14.13
2018-10-11T00:53:56.395Z,14.90
2018-10-11T00:56:25.240Z,14.63
2018-10-11T00:58:54.115Z,13.97
2018-10-11T01:01:22.908Z,15.87
2018-10-11T01:03:51.660Z,14.90
2018-10-11T01:06:20.364Z,15.53
2018-10-11T01:08:49.150Z,14.70
2018-10-11T01:11:17.992Z,14.77
2018-10-11T01:13:46.602Z,14.43
2018-10-11T01:16:15.204Z,15.37
2018-10-11T01:18:44.079Z,14.67
2018-10-11T01:21:12.948Z,15.10
2018-10-11T01:23:41.737Z,14.90
2018-10-11T01:26:10.454Z,15.40
2018-10-11T01:28:39.446Z,14.60
2018-10-11T01:31:13.706Z,14.77
2018-10-11T01:33:42.479Z,14.73
2018-10-11T01:36:11.350Z,15.00
2018-10-11T01:38:40.107Z,15.10
2018-10-11T01:41:08.825Z,14.70
2018-10-11T01:43:37.551Z,15.77
2018-10-11T01:46:06.334Z,15.53
2018-10-11T01:48:35.175Z,16.30
2018-10-11T01:51:03.920Z,16.33
2018-10-11T01:53:32.646Z,16.80
2018-10-11T01:56:01.494Z,15.63
2018-10-11T01:58:30.097Z,15.83
2018-10-11T02:00:58.968Z,16.43
2018-10-11T02:03:27.805Z,16.40
2018-10-11T02:05:56.432Z,15.67
2018-10-11T02:08:25.159Z,16.60
2018-10-11T02:10:53.893Z,15.90
2018-10-11T02:13:22.765Z,15.67
2018-10-11T02:15:51.520Z,15.83
2018-10-11T02:18:20.237Z,16.43
2018-10-11T02:20:48.984Z,17.03
2018-10-11T02:23:17.825Z,15.97
2018-10-11T02:25:46.701Z,16.20
2018-10-11T02:28:15.416Z,15.97
2018-10-11T02:30:44.149Z,17.07
2018-10-11T02:33:12.968Z,16.57
2018-10-11T02:35:41.729Z,15.33
2018-10-11T02:38:10.324Z,17.50
2018-10-11T02:40:38.969Z,15.57
2018-10-11T02:43:07.680Z,16.30
2018-10-11T02:45:36.310Z,15.83
2018-10-11T02:48:05.850Z,15.93
2018-10-11T02:50:34.600Z,17.93
2018-10-11T02:53:03.440Z,15.87
2018-10-11T02:55:32.251Z,16.27
2018-10-11T02:59:13.873Z,16.90
2018-10-11T03:01:42.610Z,16.83
2018-10-11T03:04:11.309Z,17.03
2018-10-11T03:06:40.060Z,17.10
2018-10-11T03:09:09.529Z,16.97
2018-10-11T03:11:38.752Z,18.27
2018-10-11T03:14:07.498Z,17.20
2018-10-11T03:16:36.249Z,17.70
2018-10-11T03:19:05.020Z,17.17
2018-10-11T03:21:33.780Z,17.93
2018-10-11T03:24:02.492Z,17.23
2018-10-11T03:26:31.269Z,18.90
2018-10-11T03:29:03.390Z,17.77
2018-10-11T03:31:32.304Z,17.23
2018-10-11T03:34:01.049Z,17.23
2018-10-11T03:36:29.796Z,17.73
2018-10-11T03:38:59.530Z,17.87
2018-10-11T03:41:28.297Z,17.53
2018-10-11T03:43:57.059Z,17.97
2018-10-11T03:46:26.962Z,17.87
2018-10-11T03:48:57.061Z,17.73
2018-10-11T03:51:26.028Z,19.13
2018-10-11T03:53:54.879Z,18.77
2018-10-11T03:56:23.756Z,18.33
2018-10-11T03:58:52.601Z,19.67
2018-10-11T04:01:21.756Z,18.23
2018-10-11T04:03:50.356Z,18.50
2018-10-11T04:06:19.264Z,18.47
2018-10-11T04:10:17.181Z,19.37
2018-10-11T04:12:45.887Z,18.90
2018-10-11T04:15:16.153Z,18.60
2018-10-11T04:17:44.853Z,18.77
2018-10-11T04:20:13.509Z,19.13
2018-10-11T04:22:42.226Z,19.17
2018-10-11T04:25:10.772Z,18.47
2018-10-11T04:27:39.577Z,19.43
2018-10-11T04:30:08.479Z,18.87
2018-10-11T04:32:37.262Z,18.03
2018-10-11T04:35:05.928Z,18.60
2018-10-11T04:37:34.741Z,19.03
2018-10-11T04:40:03.419Z,18.37
2018-10-11T04:42:32.140Z,19.57
2018-10-11T04:45:00.666Z,21.00
2018-10-11T04:47:29.495Z,22.20
2018-10-11T04:49:58.056Z,20.73
2018-10-11T04:52:26.746Z,19.70
2018-10-11T04:54:55.350Z,18.13
2018-10-11T04:57:25.683Z,17.87
2018-10-11T04:59:54.581Z,17.00
2018-10-11T05:02:23.432Z,17.13
2018-10-11T05:04:52.080Z,16.30
2018-10-11T05:07:20.877Z,16.87
2018-10-11T05:09:49.914Z,18.13
2018-10-11T05:12:18.617Z,16.30
2018-10-11T05:14:47.248Z,17.23
2018-10-11T05:17:15.969Z,16.07
2018-10-11T05:19:44.699Z,16.80
2018-10-11T05:22:14.192Z,14.83
2018-10-11T05:24:42.900Z,15.00
2018-10-11T05:27:11.582Z,14.93
2018-10-11T05:29:40.392Z,14.53
2018-10-11T05:32:09.611Z,14.43
2018-10-11T05:34:38.482Z,13.87
2018-10-11T05:37:07.217Z,14.17
2018-10-11T05:39:35.853Z,13.37
2018-10-11T05:42:04.497Z,14.00
2018-10-11T05:44:33.208Z,13.43
2018-10-11T05:47:01.837Z,13.40
2018-10-11T05:49:30.536Z,12.63
2018-10-11T05:51:59.193Z,13.50
2018-10-11T05:54:27.925Z,12.33
2018-10-11T05:56:56.564Z,12.50
2018-10-11T05:59:25.230Z,15.40
2018-10-11T06:01:54.037Z,12.60
2018-10-11T06:04:22.846Z,12.60
2018-10-11T06:06:51.452Z,13.10
2018-10-11T06:09:20.497Z,12.50
2018-10-11T06:11:49.212Z,15.40
2018-10-11T06:14:17.964Z,12.37
2018-10-11T06:16:46.656Z,12.70
2018-10-11T06:19:15.948Z,12.27
2018-10-11T06:21:44.836Z,11.80
2018-10-11T06:24:13.605Z,11.93
2018-10-11T06:26:42.701Z,11.37
2018-10-11T06:29:11.573Z,11.53
2018-10-11T06:31:40.292Z,13.57
2018-10-11T06:34:09.012Z,12.00
2018-10-11T06:36:37.760Z,10.50
2018-10-11T06:39:08.976Z,11.07
2018-10-11T06:41:37.815Z,10.60
2018-10-11T06:44:07.782Z,11.10
2018-10-11T06:46:36.441Z,9.93
2018-10-11T06:49:05.312Z,10.53
2018-10-11T06:51:33.977Z,10.37
2018-10-11T06:54:02.615Z,9.23
2018-10-11T06:56:31.293Z,9.27
2018-10-11T06:58:59.964Z,9.20
2018-10-11T07:01:28.736Z,9.27
2018-10-11T07:03:57.559Z,8.90
2018-10-11T07:06:26.276Z,9.40
2018-10-11T07:08:55.080Z,9.10
2018-10-11T07:11:23.863Z,9.17
2018-10-11T07:13:52.436Z,8.60
2018-10-11T07:16:21.011Z,9.60
2018-10-11T07:18:49.986Z,8.63
2018-10-11T07:21:18.568Z,9.20
2018-10-11T07:23:47.233Z,9.00
2018-10-11T07:26:15.974Z,9.20
2018-10-11T07:28:44.514Z,8.27
2018-10-11T07:31:13.200Z,8.60
2018-10-11T07:33:41.978Z,8.87
2018-10-11T07:36:10.784Z,8.63
2018-10-11T07:38:39.573Z,8.50
2018-10-11T07:41:08.358Z,8.50
2018-10-11T07:43:37.062Z,8.20
2018-10-11T07:46:05.963Z,7.93
2018-10-11T07:48:34.758Z,8.37
2018-10-11T07:51:03.581Z,8.53
2018-10-11T07:53:32.360Z,7.87
2018-10-11T07:56:01.212Z,8.03
2018-10-11T07:58:29.877Z,7.90
2018-10-11T08:00:58.449Z,7.50
2018-10-11T08:03:27.033Z,7.40
2018-10-11T08:05:55.671Z,7.23
2018-10-11T08:08:24.429Z,7.20
2018-10-11T08:10:53.143Z,7.73
2018-10-11T08:13:21.921Z,7.45
2018-10-11T08:15:50.693Z,7.25
2018-10-11T08:18:19.321Z,7.28
2018-10-11T08:20:47.893Z,7.10
2018-10-11T08:23:16.535Z,7.12
2018-10-11T08:25:45.664Z,8.05
2018-10-11T08:28:14.156Z,6.92
2018-10-11T08:30:42.893Z,7.40
2018-10-11T08:33:11.749Z,7.47
2018-10-11T08:35:40.388Z,7.20
2018-10-11T08:38:09.185Z,7.20
2018-10-11T08:40:37.766Z,7.12
2018-10-11T08:43:06.324Z,7.42
2018-10-11T08:45:35.134Z,7.33
2018-10-11T08:48:03.817Z,7.95
2018-10-11T08:50:32.592Z,7.20
2018-10-11T08:53:01.255Z,7.45
2018-10-11T08:55:29.985Z,8.18
2018-10-11T08:57:58.720Z,7.65
2018-10-11T09:00:27.488Z,7.10
2018-10-11T09:02:56.162Z,8.63
2018-10-11T09:05:24.866Z,7.55
2018-10-11T09:07:53.673Z,7.55
2018-10-11T09:10:22.325Z,7.55
2018-10-11T09:12:51.013Z,7.40
2018-10-11T09:15:19.789Z,8.63
2018-10-11T09:17:48.596Z,7.22
2018-10-11T09:20:17.313Z,9.65
2018-10-11T09:22:46.141Z,7.92
2018-10-11T09:25:14.964Z,7.45
2018-10-11T09:27:43.654Z,7.90
2018-10-11T09:30:12.335Z,7.95
2018-10-11T09:32:40.994Z,7.85
2018-10-11T09:35:09.788Z,7.80
2018-10-11T09:37:38.601Z,8.88
2018-10-11T09:40:07.286Z,8.78
2018-10-11T09:42:35.953Z,7.65
2018-10-11T09:45:04.552Z,7.85
2018-10-11T09:47:33.112Z,8.05
2018-10-11T09:50:01.765Z,7.55
2018-10-11T09:52:31.310Z,8.10
2018-10-11T09:55:00.031Z,8.63
2018-10-11T09:57:29.748Z,7.65
2018-10-11T09:59:58.948Z,10.50
2018-10-11T10:02:28.249Z,7.92
2018-10-11T10:05:01.131Z,8.20
2018-10-11T10:07:30.328Z,8.18
2018-10-11T10:09:59.184Z,7.92
2018-10-11T10:12:27.672Z,8.53
2018-10-11T10:14:56.222Z,8.20
2018-10-11T10:17:24.920Z,8.23
2018-10-11T10:19:53.573Z,8.03
2018-10-11T10:22:22.160Z,8.18
2018-10-11T10:24:50.925Z,7.55
2018-10-11T10:27:19.652Z,7.35
2018-10-11T10:29:48.184Z,7.95
2018-10-11T10:32:17.001Z,7.78
2018-10-11T10:34:45.772Z,7.47
2018-10-11T10:37:14.572Z,7.62
2018-10-11T10:39:43.390Z,7.87
2018-10-11T10:42:11.930Z,7.83
2018-10-11T10:44:40.695Z,7.70
2018-10-11T10:47:09.473Z,8.33
2018-10-11T10:49:38.124Z,7.70
2018-10-11T10:52:06.800Z,7.67
2018-10-11T10:54:36.131Z,7.70
2018-10-11T10:57:05.432Z,8.20
2018-10-11T10:59:34.221Z,7.75
2018-10-11T11:02:02.845Z,7.60
2018-10-11T11:04:31.698Z,8.08
2018-10-11T11:07:00.493Z,7.67
2018-10-11T11:09:29.205Z,7.25
2018-10-11T11:11:57.807Z,7.25
2018-10-11T11:14:26.605Z,7.75
2018-10-11T11:16:55.274Z,7.15
2018-10-11T11:19:23.969Z,7.12
2018-10-11T11:21:52.742Z,7.17
2018-10-11T11:24:21.527Z,7.10
2018-10-11T11:26:50.220Z,7.10
2018-10-11T11:29:18.844Z,7.05
2018-10-11T11:31:47.476Z,6.87
2018-10-11T11:34:16.275Z,8.95
2018-10-11T11:36:45.042Z,7.17
2018-10-11T11:39:13.829Z,7.55
2018-10-11T11:41:42.480Z,6.70
2018-10-11T11:44:11.194Z,6.90
2018-10-11T11:46:40.005Z,6.78
2018-10-11T11:49:08.731Z,7.45
2018-10-11T11:51:37.366Z,7.00
2018-10-11T11:54:10.296Z,6.75
2018-10-11T11:56:39.964Z,11.78
2018-10-11T11:59:08.736Z,7.28
2018-10-11T12:01:37.460Z,8.30
2018-10-11T12:04:06.071Z,7.35
2018-10-11T12:06:35.650Z,6.90
2018-10-11T12:09:06.442Z,6.92
2018-10-11T12:11:36.436Z,7.00
2018-10-11T12:14:05.369Z,7.42
2018-10-11T12:16:35.046Z,6.95
2018-10-11T12:19:03.765Z,7.25
2018-10-11T12:21:32.586Z,7.28
2018-10-11T12:24:01.151Z,7.10
2018-10-11T12:26:29.904Z,7.37
2018-10-11T12:28:58.804Z,7.65
2018-10-11T12:31:27.486Z,6.97
2018-10-11T12:33:56.269Z,7.22
2018-10-11T12:36:26.050Z,7.53
2018-10-11T12:38:55.381Z,7.00
2018-10-11T12:41:23.373Z,7.12
2018-10-11T12:43:52.188Z,8.05
2018-10-11T12:46:20.866Z,7.10
2018-10-11T12:48:49.430Z,7.28
2018-10-11T12:51:18.186Z,7.42
2018-10-11T12:53:48.530Z,6.90
2018-10-11T12:56:15.560Z,7.30
2018-10-11T12:58:44.172Z,7.10
2018-10-11T13:01:17.272Z,6.95
2018-10-11T13:03:41.532Z,7.10
2018-10-11T13:06:10.236Z,6.97
2018-10-11T13:08:38.916Z,6.78
2018-10-11T13:11:07.486Z,6.97
2018-10-11T13:13:36.249Z,7.12
2018-10-11T13:16:05.159Z,6.53
2018-10-11T13:18:33.770Z,6.62
2018-10-11T13:21:02.465Z,6.40
2018-10-11T13:23:31.033Z,6.53
2018-10-11T13:25:59.751Z,6.95
2018-10-11T13:28:28.520Z,7.03
2018-10-11T13:30:57.381Z,6.42
2018-10-11T13:33:26.198Z,6.65
2018-10-11T13:35:55.009Z,6.58
2018-10-11T13:38:23.685Z,6.92
2018-10-11T13:40:55.814Z,6.83
2018-10-11T13:43:21.083Z,7.92
2018-10-11T13:45:53.405Z,6.12
2018-10-11T13:48:18.739Z,6.47
2018-10-11T13:50:47.524Z,6.47
2018-10-11T13:53:20.395Z,6.78
2018-10-11T13:55:50.830Z,6.33
2018-10-11T13:58:13.861Z,6.30
2018-10-11T14:00:42.605Z,6.20
2018-10-11T14:03:11.397Z,6.12
2018-10-11T14:05:40.100Z,5.92
2018-10-11T14:08:08.876Z,6.53
2018-10-11T14:10:37.599Z,5.80
2018-10-11T14:13:11.067Z,6.30
2018-10-11T14:15:35.076Z,6.53
2018-10-11T14:18:07.628Z,5.97
2018-10-11T14:20:33.330Z,6.50
2018-10-11T14:23:02.173Z,6.37
2018-10-11T14:25:30.997Z,6.78
2018-10-11T14:27:59.645Z,6.50
2018-10-11T14:30:28.317Z,6.22
2018-10-11T14:32:57.122Z,6.83
2018-10-11T14:35:25.910Z,6.40
2018-10-11T14:37:54.604Z,6.08
2018-10-11T14:40:23.212Z,6.33
2018-10-11T14:42:51.892Z,6.10
2018-10-11T14:45:20.657Z,6.10
2018-10-11T14:47:49.472Z,6.22
2018-10-11T14:50:18.140Z,6.10
2018-10-11T14:52:46.961Z,8.40
2018-10-11T14:55:15.662Z,6.40
2018-10-11T14:57:44.421Z,6.55
2018-10-11T15:00:13.064Z,6.50
2018-10-11T15:02:42.032Z,6.10
2018-10-11T15:05:10.724Z,7.83
2018-10-11T15:07:39.555Z,6.43
2018-10-11T15:10:08.343Z,6.10
2018-10-11T15:12:37.144Z,6.53
2018-10-11T15:15:05.992Z,6.97
2018-10-11T15:17:34.808Z,7.50
2018-10-11T15:20:03.509Z,6.33
2018-10-11T15:22:32.211Z,8.57
2018-10-11T15:25:00.785Z,6.95
2018-10-11T15:27:31.112Z,7.55
2018-10-11T15:30:03.046Z,6.15
2018-10-11T15:32:32.065Z,6.40
2018-10-11T15:35:00.960Z,6.55
2018-10-11T15:37:29.608Z,8.68
2018-10-11T15:39:58.366Z,7.40
2018-10-11T15:42:27.223Z,6.30
2018-10-11T15:44:55.917Z,6.80
2018-10-11T15:47:24.624Z,8.43
2018-10-11T15:49:54.307Z,6.60
2018-10-11T15:52:23.115Z,6.80
2018-10-11T15:54:51.780Z,8.23
2018-10-11T15:57:20.711Z,8.40
2018-10-11T15:59:49.478Z,6.67
2018-10-11T16:02:18.277Z,6.78
2018-10-11T16:04:46.934Z,7.85
2018-10-11T16:07:15.631Z,6.25
2018-10-11T16:09:44.283Z,8.63
2018-10-11T16:12:13.096Z,7.33
2018-10-11T16:14:41.761Z,7.10
2018-10-11T16:17:10.557Z,7.87
2018-10-11T16:19:39.381Z,9.37
2018-10-11T16:22:08.129Z,7.37
2018-10-11T16:24:37.068Z,7.80
2018-10-11T16:27:05.859Z,11.97
2018-10-11T16:29:34.697Z,9.70
2018-10-11T16:32:03.518Z,8.83
2018-10-11T16:34:32.313Z,9.33
2018-10-11T16:37:01.586Z,9.53
2018-10-11T16:39:31.168Z,9.17
2018-10-11T16:41:59.841Z,10.20
2018-10-11T16:44:28.640Z,11.33
2018-10-11T16:46:57.436Z,10.37
2018-10-11T16:49:26.178Z,10.10
2018-10-11T16:51:54.806Z,9.87
2018-10-11T16:54:23.500Z,11.03
2018-10-11T16:56:53.102Z,10.60
2018-10-11T16:59:24.962Z,10.40
2018-10-11T17:01:54.613Z,10.50
2018-10-11T17:04:23.476Z,9.90
2018-10-11T17:06:52.185Z,9.33
2018-10-11T17:09:20.846Z,10.23
2018-10-11T17:11:49.620Z,11.20
2018-10-11T17:14:18.415Z,10.33
2018-10-11T17:16:47.066Z,8.70
2018-10-11T17:19:15.896Z,9.17
2018-10-11T17:21:44.746Z,12.47
2018-10-11T17:24:13.373Z,13.90
2018-10-11T17:26:42.133Z,9.47
2018-10-11T17:29:10.724Z,8.57
2018-10-11T17:31:39.369Z,8.17
2018-10-11T17:34:08.286Z,11.63
2018-10-11T17:36:36.924Z,8.73
2018-10-11T17:39:08.029Z,9.97
2018-10-11T17:41:36.880Z,10.83
2018-10-11T17:44:05.671Z,8.00
2018-10-11T17:46:34.238Z,8.50
2018-10-11T17:49:02.772Z,8.33
2018-10-11T17:51:31.316Z,9.20
2018-10-11T17:54:00.190Z,8.90
2018-10-11T17:56:28.874Z,11.30
2018-10-11T17:58:57.540Z,10.80
2018-10-11T18:01:29.458Z,10.67
2018-10-11T18:03:58.373Z,11.20
2018-10-11T18:06:27.161Z,9.47
2018-10-11T18:08:55.920Z,9.70
2018-10-11T18:11:24.614Z,9.57
2018-10-11T18:13:53.422Z,10.03
2018-10-11T18:16:23.428Z,9.80
2018-10-11T18:18:52.932Z,10.70
2018-10-11T18:21:22.898Z,10.80
2018-10-11T18:23:52.759Z,12.30
2018-10-11T18:26:26.037Z,9.63
2018-10-11T18:28:54.836Z,10.47
2018-10-11T18:31:23.612Z,12.70
2018-10-11T18:33:52.384Z,12.80
2018-10-11T18:36:21.121Z,12.00
2018-10-11T18:38:49.786Z,11.93
2018-10-11T18:41:18.598Z,12.03
2018-10-11T18:43:47.284Z,11.83
2018-10-11T18:46:15.961Z,11.90
2018-10-11T18:48:44.633Z,12.23
2018-10-11T18:51:13.217Z,12.47
2018-10-11T18:53:41.981Z,12.70
2018-10-11T18:56:10.687Z,16.67
2018-10-11T18:58:39.461Z,11.90
2018-10-11T19:01:08.089Z,12.93
2018-10-11T19:03:36.740Z,12.53
2018-10-11T19:06:05.423Z,11.87
2018-10-11T19:08:34.308Z,12.30
2018-10-11T19:11:03.151Z,11.27
2018-10-11T19:13:31.912Z,11.63
2018-10-11T19:16:00.809Z,12.90
2018-10-11T19:18:29.459Z,15.53
2018-10-11T19:20:58.186Z,11.10
2018-10-11T19:23:26.958Z,11.23
2018-10-11T19:25:55.524Z,12.40
2018-10-11T19:28:24.186Z,13.17
2018-10-11T19:30:53.116Z,12.30
2018-10-11T19:33:21.830Z,15.40
2018-10-11T19:35:51.013Z,13.17
2018-10-11T19:38:19.869Z,15.33
2018-10-11T19:40:48.513Z,19.00
2018-10-11T19:43:17.061Z,15.83
2018-10-11T19:45:45.820Z,15.27
2018-10-11T19:48:14.667Z,15.87
2018-10-11T19:50:43.296Z,15.10
2018-10-11T19:53:12.111Z,16.57
2018-10-11T19:55:40.879Z,14.97
2018-10-11T19:58:09.572Z,16.17
2018-10-11T20:00:38.349Z,16.93
2018-10-11T20:03:07.125Z,14.20
2018-10-11T20:05:35.893Z,14.33
2018-10-11T20:08:04.746Z,13.37
2018-10-11T20:10:33.426Z,14.07
2018-10-11T20:13:02.132Z,14.17
2018-10-11T20:15:30.897Z,14.80
2018-10-11T20:18:03.900Z,16.20
2018-10-11T20:20:28.352Z,15.87
2018-10-11T20:22:57.141Z,12.97
2018-10-11T20:25:25.848Z,13.50
2018-10-11T20:27:54.525Z,14.30
2018-10-11T20:30:23.305Z,13.53
2018-10-11T20:32:52.109Z,15.30
2018-10-11T20:35:21.038Z,15.27
2018-10-11T20:37:49.619Z,16.43
2018-10-11T20:40:18.303Z,18.17
2018-10-11T20:42:47.087Z,16.73
2018-10-11T20:45:15.836Z,17.60
2018-10-11T20:47:44.423Z,17.07
2018-10-11T20:50:13.069Z,19.00
2018-10-11T20:52:41.861Z,18.03
2018-10-11T20:55:10.577Z,16.67
2018-10-11T20:57:39.394Z,16.57
2018-10-11T21:00:08.944Z,17.80
2018-10-11T21:02:39.594Z,18.87
2018-10-11T21:05:08.409Z,18.63
2018-10-11T21:07:37.251Z,18.60
2018-10-11T21:10:07.481Z,18.10
2018-10-11T21:12:36.356Z,20.33
2018-10-11T21:15:04.955Z,19.03
2018-10-11T21:17:33.609Z,19.27
2018-10-11T21:20:02.524Z,17.73
2018-10-11T21:22:31.484Z,20.10
2018-10-11T21:25:00.168Z,18.00
2018-10-11T21:27:28.938Z,17.07
2018-10-11T21:29:57.632Z,17.00
2018-10-11T21:32:26.434Z,17.50
2018-10-11T21:34:54.996Z,17.37
2018-10-11T21:37:23.638Z,17.70
2018-10-11T21:39:52.325Z,16.47
2018-10-11T21:42:21.088Z,16.07
2018-10-11T21:44:49.752Z,16.73
2018-10-11T21:47:18.461Z,15.83
2018-10-11T21:49:47.125Z,14.77
2018-10-11T21:52:15.899Z,15.67
2018-10-11T21:54:44.698Z,14.80
2018-10-11T21:57:13.240Z,14.30
2018-10-11T21:59:42.092Z,15.67
2018-10-11T22:02:10.789Z,14.30
2018-10-11T22:04:40.097Z,14.30
2018-10-11T22:07:08.850Z,14.13
2018-10-11T22:09:37.621Z,17.07
2018-10-11T22:12:06.472Z,14.90
2018-10-11T22:14:35.353Z,14.77
2018-10-11T22:17:03.976Z,13.53
2018-10-11T22:19:32.768Z,14.17
2018-10-11T22:22:01.420Z,16.43
2018-10-11T22:24:29.985Z,15.57
2018-10-11T22:26:58.765Z,13.57
2018-10-11T22:29:27.448Z,14.43
2018-10-11T22:31:56.199Z,14.40
2018-10-11T22:34:24.916Z,14.53
2018-10-11T22:36:53.623Z,15.53
2018-10-11T22:39:22.301Z,13.90
2018-10-11T22:41:51.020Z,13.93
2018-10-11T22:44:19.609Z,15.43
2018-10-11T22:46:48.381Z,16.07
2018-10-11T22:49:17.177Z,15.20
2018-10-11T22:51:45.844Z,17.53
2018-10-11T22:54:14.536Z,16.27
2018-10-11T22:56:43.336Z,15.17
2018-10-11T22:59:11.961Z,15.17
2018-10-11T23:01:40.637Z,14.83
2018-10-11T23:04:09.296Z,14.30
2018-10-11T23:06:38.089Z,15.10
2018-10-11T23:09:07.942Z,14.07
2018-10-11T23:11:36.752Z,15.93
2018-10-11T23:14:05.525Z,15.17
2018-10-11T23:16:34.104Z,14.17
2018-10-11T23:19:02.880Z,14.03
2018-10-11T23:21:31.692Z,13.77
2018-10-11T23:24:00.468Z,13.63
2018-10-11T23:26:29.257Z,13.93
2018-10-11T23:28:57.921Z,13.33
2018-10-11T23:31:26.729Z,15.57
2018-10-11T23:33:55.517Z,14.43
2018-10-11T23:36:24.383Z,14.73
2018-10-11T23:38:53.168Z,13.80
2018-10-11T23:41:21.972Z,13.03
2018-10-11T23:43:50.756Z,12.07
2018-10-11T23:46:19.443Z,12.70
2018-10-11T23:48:48.215Z,12.83
2018-10-11T23:51:16.779Z,14.90
2018-10-11T23:53:45.432Z,14.13
2018-10-11T23:56:14.225Z,13.60
2018-10-11T23:58:42.900Z,12.53
