createdAt,value
2022-10-20T00:00:41.475Z,37.40
2022-10-20T00:01:41.487Z,38.80
2022-10-20T00:02:41.454Z,36.20
2022-10-20T00:03:41.373Z,36.50
2022-10-20T00:04:41.350Z,36.00
2022-10-20T00:05:41.309Z,38.10
2022-10-20T00:06:41.277Z,35.70
2022-10-20T00:07:41.249Z,37.40
2022-10-20T00:08:41.291Z,36.40
2022-10-20T00:09:41.201Z,36.50
2022-10-20T00:10:41.186Z,36.20
2022-10-20T00:11:41.111Z,37.00
2022-10-20T00:12:41.079Z,36.40
2022-10-20T00:13:41.047Z,36.30
2022-10-20T00:14:41.017Z,37.20
2022-10-20T00:15:40.980Z,36.80
2022-10-20T00:16:40.950Z,38.40
2022-10-20T00:17:40.914Z,37.80
2022-10-20T00:18:40.882Z,36.90
2022-10-20T00:19:40.851Z,36.70
2022-10-20T00:20:40.817Z,36.60
2022-10-20T00:21:40.787Z,38.20
2022-10-20T00:22:40.753Z,37.50
2022-10-20T00:23:40.725Z,40.60
2022-10-20T00:24:40.692Z,38.30
2022-10-20T00:25:40.681Z,37.70
2022-10-20T00:26:40.628Z,37.10
2022-10-20T00:27:40.596Z,37.10
2022-10-20T00:28:40.557Z,36.80
2022-10-20T00:29:40.525Z,36.00
2022-10-20T00:30:40.494Z,37.00
2022-10-20T00:31:40.463Z,37.60
2022-10-20T00:32:40.429Z,36.40
2022-10-20T00:33:40.397Z,36.50
2022-10-20T00:34:40.362Z,36.40
2022-10-20T00:35:40.334Z,37.50
2022-10-20T00:36:40.294Z,36.00
2022-10-20T00:37:40.262Z,37.80
2022-10-20T00:38:40.232Z,36.20
2022-10-20T00:39:40.201Z,37.40
2022-10-20T00:40:40.169Z,38.90
2022-10-20T00:41:40.158Z,37.40
2022-10-20T00:42:40.100Z,38.70
2022-10-20T00:43:40.069Z,39.40
2022-10-20T00:44:40.037Z,37.40
2022-10-20T00:45:40.004Z,37.20
2022-10-20T00:46:39.993Z,37.30
2022-10-20T00:47:40.004Z,36.50
2022-10-20T00:48:39.904Z,37.20
2022-10-20T00:49:39.871Z,36.90
2022-10-20T00:50:39.839Z,38.70
2022-10-20T00:51:39.806Z,38.40
2022-10-20T00:52:39.777Z,36.60
2022-10-20T00:53:39.740Z,37.10
2022-10-20T00:54:39.709Z,37.20
2022-10-20T00:55:39.682Z,37.40
2022-10-20T00:56:39.648Z,37.30
2022-10-20T00:57:39.635Z,37.40
2022-10-20T00:58:39.583Z,36.90
2022-10-20T00:59:39.550Z,37.20
2022-10-20T01:00:39.520Z,36.90
2022-10-20T01:01:39.561Z,37.70
2022-10-20T01:02:39.452Z,37.80
2022-10-20T01:03:39.416Z,38.60
2022-10-20T01:04:39.386Z,36.70
2022-10-20T01:05:39.351Z,36.70
2022-10-20T01:06:39.317Z,39.20
2022-10-20T01:07:39.437Z,38.10
2022-10-20T01:08:39.309Z,36.80
2022-10-20T01:09:39.226Z,35.90
2022-10-20T01:10:39.187Z,38.30
2022-10-20T01:11:39.155Z,36.30
2022-10-20T01:12:39.122Z,36.50
2022-10-20T01:13:39.114Z,37.40
2022-10-20T01:14:39.056Z,37.90
2022-10-20T01:15:39.024Z,37.50
2022-10-20T01:16:38.991Z,38.40
2022-10-20T01:17:39.161Z,38.10
2022-10-20T01:18:38.928Z,36.00
2022-10-20T01:19:38.894Z,37.60
2022-10-20T01:20:38.862Z,36.60
2022-10-20T01:21:38.828Z,36.30
2022-10-20T01:22:38.795Z,37.40
2022-10-20T01:23:38.763Z,38.80
2022-10-20T01:24:38.728Z,35.90
2022-10-20T01:25:38.695Z,37.50
2022-10-20T01:26:38.666Z,37.40
2022-10-20T01:27:38.888Z,38.50
2022-10-20T01:28:38.602Z,38.40
2022-10-20T01:29:38.630Z,38.00
2022-10-20T01:30:38.541Z,37.80
2022-10-20T01:31:38.505Z,37.80
2022-10-20T01:32:38.472Z,37.90
2022-10-20T01:33:38.440Z,38.60
2022-10-20T01:34:38.402Z,36.80
2022-10-20T01:35:38.370Z,37.40
2022-10-20T01:36:38.340Z,38.30
2022-10-20T01:37:49.093Z,38.10
2022-10-20T01:38:38.274Z,37.00
2022-10-20T01:39:38.243Z,38.30
2022-10-20T01:40:38.206Z,37.80
2022-10-20T01:41:38.174Z,37.30
2022-10-20T01:42:38.145Z,38.90
2022-10-20T01:43:38.114Z,37.30
2022-10-20T01:44:38.080Z,38.30
2022-10-20T01:45:38.073Z,36.40
2022-10-20T01:46:38.014Z,36.90
2022-10-20T01:47:38.342Z,38.10
2022-10-20T01:48:37.954Z,37.30
2022-10-20T01:49:37.917Z,41.90
2022-10-20T01:50:37.886Z,38.50
2022-10-20T01:51:37.881Z,39.20
2022-10-20T01:52:38.096Z,37.20
2022-10-20T01:53:37.787Z,39.00
2022-10-20T01:54:37.752Z,39.10
2022-10-20T01:55:37.720Z,37.70
2022-10-20T01:56:37.686Z,38.00
2022-10-20T01:57:37.656Z,39.90
2022-10-20T01:58:37.620Z,38.80
2022-10-20T01:59:37.592Z,40.40
2022-10-20T02:00:37.556Z,39.70
2022-10-20T02:01:37.613Z,39.90
2022-10-20T02:02:37.937Z,40.80
2022-10-20T02:03:37.458Z,39.60
2022-10-20T02:04:37.426Z,40.70
2022-10-20T02:05:37.391Z,38.80
2022-10-20T02:06:37.360Z,39.80
2022-10-20T02:07:37.331Z,38.50
2022-10-20T02:08:37.358Z,39.30
2022-10-20T02:09:37.264Z,39.90
2022-10-20T02:10:37.237Z,41.00
2022-10-20T02:11:37.201Z,40.80
2022-10-20T02:12:37.686Z,39.90
2022-10-20T02:13:37.137Z,39.20
2022-10-20T02:14:37.102Z,40.20
2022-10-20T02:15:37.071Z,40.80
2022-10-20T02:16:37.033Z,41.80
2022-10-20T02:17:37.026Z,39.70
2022-10-20T02:18:36.968Z,40.20
2022-10-20T02:19:36.936Z,40.20
2022-10-20T02:20:36.908Z,40.10
2022-10-20T02:21:36.870Z,40.80
2022-10-20T02:22:37.156Z,39.00
2022-10-20T02:23:37.385Z,41.90
2022-10-20T02:24:36.774Z,39.00
2022-10-20T02:25:36.741Z,41.20
2022-10-20T02:26:36.709Z,41.50
2022-10-20T02:27:36.677Z,39.20
2022-10-20T02:28:36.680Z,40.30
2022-10-20T02:29:36.610Z,42.30
2022-10-20T02:30:36.581Z,42.20
2022-10-20T02:31:36.546Z,39.80
2022-10-20T02:32:36.840Z,38.60
2022-10-20T02:33:36.508Z,39.50
2022-10-20T02:34:40.884Z,39.60
2022-10-20T02:35:36.417Z,39.10
2022-10-20T02:36:36.383Z,40.40
2022-10-20T02:37:36.639Z,40.70
2022-10-20T02:38:36.321Z,37.80
2022-10-20T02:39:36.288Z,38.60
2022-10-20T02:40:36.252Z,40.20
2022-10-20T02:41:36.221Z,40.30
2022-10-20T02:42:36.194Z,39.40
2022-10-20T02:43:36.161Z,39.80
2022-10-20T02:44:36.128Z,39.20
2022-10-20T02:45:36.094Z,39.00
2022-10-20T02:46:36.063Z,38.30
2022-10-20T02:47:36.242Z,40.10
2022-10-20T02:48:35.997Z,40.70
2022-10-20T02:49:35.984Z,42.10
2022-10-20T02:50:35.930Z,39.60
2022-10-20T02:51:35.900Z,39.30
2022-10-20T02:52:35.865Z,41.80
2022-10-20T02:53:35.836Z,38.50
2022-10-20T02:54:35.804Z,39.00
2022-10-20T02:55:35.767Z,39.00
2022-10-20T02:56:35.740Z,40.70
2022-10-20T02:57:36.010Z,40.00
2022-10-20T02:58:35.672Z,39.40
2022-10-20T02:59:35.640Z,42.00
2022-10-20T03:00:35.703Z,38.70
2022-10-20T03:01:35.639Z,39.10
2022-10-20T03:02:35.543Z,39.60
2022-10-20T03:03:35.548Z,38.70
2022-10-20T03:04:35.475Z,39.40
2022-10-20T03:05:35.468Z,38.60
2022-10-20T03:06:35.408Z,39.60
2022-10-20T03:07:35.677Z,40.80
2022-10-20T03:08:35.371Z,39.10
2022-10-20T03:09:35.313Z,39.80
2022-10-20T03:10:35.298Z,39.00
2022-10-20T03:11:35.255Z,38.50
2022-10-20T03:12:35.217Z,40.80
2022-10-20T03:13:35.193Z,39.00
2022-10-20T03:14:35.149Z,39.10
2022-10-20T03:15:35.122Z,39.80
2022-10-20T03:16:35.087Z,41.60
2022-10-20T03:17:35.305Z,39.30
2022-10-20T03:18:35.021Z,40.60
2022-10-20T03:19:34.990Z,38.60
2022-10-20T03:20:34.955Z,40.50
2022-10-20T03:21:34.951Z,38.50
2022-10-20T03:22:34.893Z,39.10
2022-10-20T03:23:34.856Z,38.60
2022-10-20T03:24:34.824Z,42.30
2022-10-20T03:25:34.795Z,40.30
2022-10-20T03:26:34.764Z,40.10
2022-10-20T03:27:35.122Z,41.60
2022-10-20T03:28:34.693Z,40.30
2022-10-20T03:29:34.660Z,39.80
2022-10-20T03:30:34.633Z,40.20
2022-10-20T03:31:34.767Z,42.10
2022-10-20T03:32:34.717Z,40.00
2022-10-20T03:33:34.535Z,39.30
2022-10-20T03:34:34.504Z,38.60
2022-10-20T03:35:34.470Z,40.50
2022-10-20T03:36:34.436Z,38.40
2022-10-20T03:37:34.430Z,40.00
2022-10-20T03:38:34.370Z,38.70
2022-10-20T03:39:34.341Z,39.80
2022-10-20T03:40:34.307Z,39.90
2022-10-20T03:41:34.275Z,39.10
2022-10-20T03:42:34.798Z,39.50
2022-10-20T03:43:34.209Z,38.30
2022-10-20T03:44:34.176Z,39.60
2022-10-20T03:45:34.162Z,40.70
2022-10-20T03:46:34.112Z,40.00
2022-10-20T03:47:34.077Z,39.50
2022-10-20T03:48:34.045Z,40.10
2022-10-20T03:49:34.015Z,44.40
2022-10-20T03:50:33.985Z,39.20
2022-10-20T03:51:33.948Z,41.10
2022-10-20T03:52:34.175Z,39.20
2022-10-20T03:53:33.906Z,41.10
2022-10-20T03:54:33.849Z,41.50
2022-10-20T03:55:33.820Z,40.40
2022-10-20T03:56:33.786Z,41.40
2022-10-20T03:57:34.231Z,39.20
2022-10-20T03:58:33.717Z,39.20
2022-10-20T03:59:33.687Z,39.70
2022-10-20T04:00:33.651Z,38.60
2022-10-20T04:01:33.667Z,39.10
2022-10-20T04:02:34.037Z,40.10
2022-10-20T04:03:33.560Z,40.70
2022-10-20T04:04:33.524Z,40.60
2022-10-20T04:05:33.495Z,41.20
2022-10-20T04:06:33.461Z,40.80
2022-10-20T04:07:33.429Z,40.00
2022-10-20T04:08:33.408Z,41.10
2022-10-20T04:09:33.388Z,41.60
2022-10-20T04:10:33.329Z,40.70
2022-10-20T04:11:33.299Z,40.60
2022-10-20T04:12:33.454Z,40.20
2022-10-20T04:13:33.233Z,42.60
2022-10-20T04:14:33.198Z,42.40
2022-10-20T04:15:33.169Z,40.50
2022-10-20T04:16:33.137Z,41.80
2022-10-20T04:17:33.157Z,43.00
2022-10-20T04:18:33.071Z,44.30
2022-10-20T04:19:33.038Z,41.10
2022-10-20T04:20:33.005Z,41.20
2022-10-20T04:21:32.973Z,39.30
2022-10-20T04:22:33.136Z,41.40
2022-10-20T04:25:32.867Z,38.80
2022-10-20T04:26:32.814Z,41.80
2022-10-20T04:27:33.004Z,41.30
2022-10-20T04:28:32.744Z,39.90
2022-10-20T04:29:32.712Z,42.40
2022-10-20T04:30:32.680Z,41.20
2022-10-20T04:31:32.649Z,41.80
2022-10-20T04:32:32.615Z,43.40
2022-10-20T04:33:32.581Z,46.60
2022-10-20T04:34:32.550Z,42.30
2022-10-20T04:35:32.519Z,46.70
2022-10-20T04:36:32.483Z,41.20
2022-10-20T04:37:32.455Z,40.70
2022-10-20T04:38:32.418Z,42.40
2022-10-20T04:39:32.385Z,41.60
2022-10-20T04:40:32.350Z,39.50
2022-10-20T04:41:32.341Z,41.60
2022-10-20T04:42:32.283Z,40.20
2022-10-20T04:43:32.255Z,43.70
2022-10-20T04:44:32.222Z,41.00
2022-10-20T04:45:32.191Z,39.80
2022-10-20T04:46:32.158Z,40.70
2022-10-20T04:47:32.122Z,43.40
2022-10-20T04:48:32.090Z,39.60
2022-10-20T04:49:32.058Z,39.80
2022-10-20T04:50:32.027Z,40.10
2022-10-20T04:51:31.999Z,40.30
2022-10-20T04:52:31.964Z,39.60
2022-10-20T04:53:31.929Z,40.90
2022-10-20T04:54:31.896Z,40.50
2022-10-20T04:55:31.864Z,40.30
2022-10-20T04:56:31.831Z,42.30
2022-10-20T04:57:31.817Z,42.30
2022-10-20T04:58:31.761Z,41.20
2022-10-20T04:59:31.732Z,40.50
2022-10-20T05:00:31.700Z,43.40
2022-10-20T05:01:31.743Z,41.40
2022-10-20T05:02:31.637Z,43.70
2022-10-20T05:03:31.599Z,40.90
2022-10-20T05:04:31.565Z,41.70
2022-10-20T05:05:31.535Z,39.70
2022-10-20T05:06:31.503Z,40.60
2022-10-20T05:07:31.473Z,39.90
2022-10-20T05:08:31.462Z,40.70
2022-10-20T05:09:31.405Z,40.20
2022-10-20T05:10:34.425Z,42.50
2022-10-20T05:11:31.338Z,41.70
2022-10-20T05:12:31.306Z,42.10
2022-10-20T05:13:31.299Z,42.20
2022-10-20T05:14:31.242Z,40.80
2022-10-20T05:15:31.210Z,40.20
2022-10-20T05:16:31.173Z,39.40
2022-10-20T05:17:31.191Z,40.40
2022-10-20T05:18:31.112Z,41.20
2022-10-20T05:19:31.079Z,40.10
2022-10-20T05:20:36.874Z,41.70
2022-10-20T05:21:31.053Z,40.70
2022-10-20T05:22:30.983Z,39.50
2022-10-20T05:23:30.957Z,41.20
2022-10-20T05:24:30.913Z,39.80
2022-10-20T05:25:36.535Z,40.00
2022-10-20T05:26:30.851Z,41.50
2022-10-20T05:27:30.817Z,44.10
2022-10-20T05:28:30.783Z,40.50
2022-10-20T05:29:30.774Z,40.60
2022-10-20T05:30:30.802Z,40.10
2022-10-20T05:31:30.688Z,40.90
2022-10-20T05:32:30.653Z,40.00
2022-10-20T05:33:30.624Z,41.50
2022-10-20T05:34:30.585Z,39.70
2022-10-20T05:35:30.608Z,40.00
2022-10-20T05:36:30.519Z,38.90
2022-10-20T05:37:30.492Z,40.50
2022-10-20T05:38:30.453Z,40.10
2022-10-20T05:39:30.424Z,41.60
2022-10-20T05:40:30.393Z,38.90
2022-10-20T05:41:32.257Z,40.40
2022-10-20T05:42:30.325Z,40.10
2022-10-20T05:43:30.291Z,40.10
2022-10-20T05:44:30.258Z,40.10
2022-10-20T05:45:30.245Z,39.70
2022-10-20T05:46:30.196Z,40.10
2022-10-20T05:47:30.162Z,39.20
2022-10-20T05:48:30.130Z,39.00
2022-10-20T05:49:30.098Z,40.40
2022-10-20T05:50:30.063Z,40.20
2022-10-20T05:51:30.034Z,39.00
2022-10-20T05:52:30.000Z,41.40
2022-10-20T05:53:29.969Z,39.70
2022-10-20T05:54:29.937Z,40.90
2022-10-20T05:55:29.898Z,40.70
2022-10-20T05:56:29.883Z,38.70
2022-10-20T05:57:29.836Z,39.90
2022-10-20T05:58:29.807Z,38.20
2022-10-20T05:59:29.770Z,38.60
2022-10-20T06:00:29.822Z,40.80
2022-10-20T06:01:29.841Z,39.60
2022-10-20T06:02:29.676Z,40.80
2022-10-20T06:03:29.643Z,42.40
2022-10-20T06:04:29.611Z,39.20
2022-10-20T06:05:29.573Z,40.50
2022-10-20T06:06:29.545Z,40.30
2022-10-20T06:07:29.512Z,40.00
2022-10-20T06:08:29.515Z,39.20
2022-10-20T06:09:29.448Z,42.50
2022-10-20T06:10:29.416Z,39.40
2022-10-20T06:11:29.377Z,39.80
2022-10-20T06:12:29.348Z,39.70
2022-10-20T06:13:29.312Z,40.10
2022-10-20T06:14:29.286Z,38.20
2022-10-20T06:15:29.248Z,38.50
2022-10-20T06:16:29.214Z,39.10
2022-10-20T06:17:29.208Z,39.30
2022-10-20T06:18:29.159Z,39.60
2022-10-20T06:19:29.121Z,38.50
2022-10-20T06:20:29.088Z,39.60
2022-10-20T06:21:29.170Z,39.50
2022-10-20T06:22:29.023Z,39.10
2022-10-20T06:23:28.989Z,38.80
2022-10-20T06:24:28.956Z,41.00
2022-10-20T06:25:28.927Z,39.20
2022-10-20T06:26:28.894Z,39.90
2022-10-20T06:27:28.862Z,38.30
2022-10-20T06:28:28.827Z,38.50
2022-10-20T06:29:28.794Z,40.20
2022-10-20T06:30:28.765Z,39.70
2022-10-20T06:31:28.733Z,38.30
2022-10-20T06:32:28.700Z,38.80
2022-10-20T06:33:28.687Z,40.50
2022-10-20T06:34:28.635Z,39.80
2022-10-20T06:35:28.601Z,40.10
2022-10-20T06:36:28.564Z,39.90
2022-10-20T06:37:28.606Z,39.10
2022-10-20T06:38:28.505Z,37.60
2022-10-20T06:39:28.525Z,39.20
2022-10-20T06:40:28.438Z,38.10
2022-10-20T06:41:28.409Z,38.30
2022-10-20T06:42:28.378Z,39.10
2022-10-20T06:43:28.338Z,40.20
2022-10-20T06:44:28.313Z,38.90
2022-10-20T06:45:28.277Z,37.50
2022-10-20T06:46:28.246Z,39.10
2022-10-20T06:47:28.215Z,38.90
2022-10-20T06:48:28.177Z,38.70
2022-10-20T06:49:28.180Z,38.00
2022-10-20T06:50:28.134Z,39.90
2022-10-20T06:51:28.090Z,38.40
2022-10-20T06:52:28.056Z,38.80
2022-10-20T06:53:28.023Z,37.30
2022-10-20T06:54:27.991Z,38.30
2022-10-20T06:55:27.960Z,39.40
2022-10-20T06:56:27.925Z,37.10
2022-10-20T06:57:27.895Z,38.60
2022-10-20T06:58:27.865Z,37.50
2022-10-20T06:59:27.831Z,37.00
2022-10-20T07:00:27.917Z,38.00
2022-10-20T07:01:27.940Z,38.60
2022-10-20T07:02:27.736Z,37.10
2022-10-20T07:03:27.704Z,37.60
2022-10-20T07:06:27.632Z,38.30
2022-10-20T07:07:27.616Z,38.00
2022-10-20T07:08:27.588Z,37.90
2022-10-20T07:09:27.513Z,38.90
2022-10-20T07:10:27.484Z,37.30
2022-10-20T07:11:27.453Z,37.80
2022-10-20T07:12:27.422Z,37.60
2022-10-20T07:13:27.391Z,36.90
2022-10-20T07:14:30.183Z,37.80
2022-10-20T07:15:27.329Z,37.00
2022-10-20T07:16:27.296Z,37.50
2022-10-20T07:17:27.268Z,36.50
2022-10-20T07:18:27.235Z,37.70
2022-10-20T07:19:27.211Z,38.30
2022-10-20T07:20:27.172Z,37.00
2022-10-20T07:21:30.844Z,36.70
2022-10-20T07:22:27.133Z,36.30
2022-10-20T07:23:27.080Z,36.60
2022-10-20T07:24:27.050Z,37.20
2022-10-20T07:25:27.020Z,37.30
2022-10-20T07:26:26.988Z,36.60
2022-10-20T07:27:26.961Z,36.50
2022-10-20T07:28:26.928Z,37.40
2022-10-20T07:29:26.947Z,36.30
2022-10-20T07:30:26.869Z,37.70
2022-10-20T07:31:26.841Z,37.40
2022-10-20T07:32:26.816Z,37.00
2022-10-20T07:33:26.778Z,36.20
2022-10-20T07:34:27.837Z,38.50
2022-10-20T07:35:26.720Z,36.20
2022-10-20T07:36:26.690Z,36.30
2022-10-20T07:37:26.666Z,36.80
2022-10-20T07:38:26.654Z,36.00
2022-10-20T07:39:26.603Z,36.70
2022-10-20T07:40:26.575Z,38.40
2022-10-20T07:41:26.544Z,35.90
2022-10-20T07:42:26.514Z,36.80
2022-10-20T07:43:26.493Z,36.40
2022-10-20T07:44:26.461Z,37.90
2022-10-20T07:45:26.428Z,37.10
2022-10-20T07:46:26.396Z,37.10
2022-10-20T07:47:26.372Z,38.30
2022-10-20T07:48:26.341Z,37.70
2022-10-20T07:50:26.296Z,38.30
2022-10-20T07:51:26.255Z,37.30
2022-10-20T07:52:26.226Z,36.50
2022-10-20T07:53:26.200Z,36.00
2022-10-20T07:54:26.202Z,35.60
2022-10-20T07:55:38.208Z,36.00
2022-10-20T07:56:26.111Z,36.90
2022-10-20T07:57:26.083Z,36.40
2022-10-20T07:58:26.058Z,38.90
2022-10-20T07:59:26.028Z,37.00
2022-10-20T08:00:26.058Z,38.00
2022-10-20T08:01:26.056Z,36.60
2022-10-20T08:02:25.943Z,35.80
2022-10-20T08:03:25.916Z,36.20
2022-10-20T08:04:25.887Z,39.20
2022-10-20T08:05:25.862Z,36.60
2022-10-20T08:06:25.832Z,36.40
2022-10-20T08:07:25.805Z,37.30
2022-10-20T08:08:25.792Z,37.00
2022-10-20T08:09:25.757Z,38.40
2022-10-20T08:10:25.764Z,36.70
2022-10-20T08:11:25.706Z,35.80
2022-10-20T08:12:25.668Z,37.20
2022-10-20T08:13:25.638Z,36.70
2022-10-20T08:14:25.627Z,37.50
2022-10-20T08:15:25.586Z,36.80
2022-10-20T08:16:26.291Z,36.20
2022-10-20T08:17:25.531Z,37.00
2022-10-20T08:18:25.502Z,35.70
2022-10-20T08:19:26.941Z,36.90
2022-10-20T08:20:27.216Z,36.30
2022-10-20T08:21:25.421Z,35.90
2022-10-20T08:22:25.396Z,36.80
2022-10-20T08:23:25.367Z,37.20
2022-10-20T08:24:25.339Z,36.60
2022-10-20T08:25:25.313Z,37.90
2022-10-20T08:26:25.308Z,37.50
2022-10-20T08:27:25.259Z,36.40
2022-10-20T08:28:26.320Z,38.80
2022-10-20T08:29:25.204Z,35.90
2022-10-20T08:30:25.182Z,35.80
2022-10-20T08:31:25.146Z,38.30
2022-10-20T08:32:25.124Z,36.90
2022-10-20T08:33:25.095Z,36.20
2022-10-20T08:34:25.072Z,37.70
2022-10-20T08:35:25.043Z,38.30
2022-10-20T08:36:25.017Z,36.40
2022-10-20T08:37:24.989Z,36.50
2022-10-20T08:38:24.961Z,37.80
2022-10-20T08:39:24.939Z,37.00
2022-10-20T08:40:24.909Z,36.60
2022-10-20T08:41:24.926Z,37.80
2022-10-20T08:42:24.896Z,38.20
2022-10-20T08:43:24.827Z,37.20
2022-10-20T08:44:24.799Z,37.20
2022-10-20T08:45:24.771Z,37.10
2022-10-20T08:46:24.746Z,36.50
2022-10-20T08:47:26.688Z,38.60
2022-10-20T08:48:24.691Z,38.60
2022-10-20T08:49:24.663Z,38.80
2022-10-20T08:50:24.637Z,36.90
2022-10-20T08:51:24.609Z,35.60
2022-10-20T08:52:24.584Z,36.40
2022-10-20T08:53:24.558Z,37.10
2022-10-20T08:54:24.530Z,35.90
2022-10-20T08:55:24.509Z,36.90
2022-10-20T08:56:24.478Z,37.00
2022-10-20T08:57:24.453Z,37.40
2022-10-20T08:58:24.448Z,35.90
2022-10-20T08:59:24.401Z,37.70
2022-10-20T09:00:24.380Z,37.60
2022-10-20T09:01:24.420Z,37.40
2022-10-20T09:02:24.319Z,36.20
2022-10-20T09:03:24.298Z,38.80
2022-10-20T09:04:24.262Z,39.80
2022-10-20T09:05:24.243Z,36.60
2022-10-20T09:06:24.212Z,36.80
2022-10-20T09:07:24.193Z,37.00
2022-10-20T09:08:24.163Z,37.90
2022-10-20T09:09:24.135Z,38.00
2022-10-20T09:10:24.110Z,38.20
2022-10-20T09:11:24.086Z,37.70
2022-10-20T09:12:28.734Z,39.30
2022-10-20T09:13:24.035Z,39.10
2022-10-20T09:14:24.025Z,36.80
2022-10-20T09:15:23.991Z,36.60
2022-10-20T09:16:34.999Z,36.30
2022-10-20T09:17:23.931Z,37.30
2022-10-20T09:18:23.903Z,35.20
2022-10-20T09:19:23.878Z,36.90
2022-10-20T09:20:23.848Z,37.30
2022-10-20T09:21:23.827Z,36.70
2022-10-20T09:22:23.802Z,37.50
2022-10-20T09:23:39.851Z,37.70
2022-10-20T09:24:23.751Z,37.00
2022-10-20T09:25:23.722Z,36.90
2022-10-20T09:26:37.424Z,37.00
2022-10-20T09:27:23.676Z,36.80
2022-10-20T09:28:23.646Z,36.00
2022-10-20T09:29:23.623Z,37.30
2022-10-20T09:30:23.618Z,36.70
2022-10-20T09:31:23.571Z,35.70
2022-10-20T09:32:53.241Z,36.40
2022-10-20T09:33:23.519Z,36.60
2022-10-20T09:34:23.494Z,37.20
2022-10-20T09:35:23.469Z,37.50
2022-10-20T09:36:23.442Z,38.20
2022-10-20T09:37:23.417Z,38.90
2022-10-20T09:38:23.389Z,37.40
2022-10-20T09:39:23.360Z,37.30
2022-10-20T09:40:23.336Z,37.80
2022-10-20T09:41:23.314Z,36.80
2022-10-20T09:42:23.288Z,40.80
2022-10-20T09:43:23.265Z,37.00
2022-10-20T09:44:23.238Z,37.40
2022-10-20T09:45:23.210Z,37.50
2022-10-20T09:46:23.210Z,36.60
2022-10-20T09:47:23.161Z,37.10
2022-10-20T09:48:23.137Z,38.10
2022-10-20T09:49:23.103Z,37.40
2022-10-20T09:50:23.086Z,36.30
2022-10-20T09:51:23.057Z,38.70
2022-10-20T09:52:23.032Z,36.80
2022-10-20T09:53:23.004Z,37.50
2022-10-20T09:54:22.979Z,36.80
2022-10-20T09:55:22.950Z,37.00
2022-10-20T09:56:22.934Z,38.10
2022-10-20T09:57:22.901Z,37.70
2022-10-20T09:58:22.880Z,38.10
2022-10-20T09:59:22.850Z,37.30
2022-10-20T10:00:36.477Z,37.60
2022-10-20T10:01:22.831Z,36.90
2022-10-20T10:02:22.796Z,35.80
2022-10-20T10:03:22.745Z,35.90
2022-10-20T10:04:22.729Z,36.80
2022-10-20T10:05:22.693Z,38.50
2022-10-20T10:06:22.670Z,35.90
2022-10-20T10:07:22.644Z,37.70
2022-10-20T10:08:22.613Z,38.30
2022-10-20T10:09:22.612Z,38.40
2022-10-20T10:10:22.566Z,38.00
2022-10-20T10:11:22.545Z,36.50
2022-10-20T10:12:22.515Z,38.90
2022-10-20T10:13:24.770Z,38.20
2022-10-20T10:14:22.464Z,38.70
2022-10-20T10:15:22.437Z,37.80
2022-10-20T10:16:22.415Z,38.90
2022-10-20T10:17:22.387Z,37.00
2022-10-20T10:18:22.383Z,36.90
2022-10-20T10:19:22.408Z,37.20
2022-10-20T10:20:22.310Z,37.30
2022-10-20T10:21:22.284Z,38.10
2022-10-20T10:22:22.257Z,37.50
2022-10-20T10:23:22.232Z,38.30
2022-10-20T10:24:22.207Z,38.20
2022-10-20T10:25:22.181Z,37.30
2022-10-20T10:26:22.155Z,37.60
2022-10-20T10:27:22.131Z,37.80
2022-10-20T10:28:22.128Z,37.00
2022-10-20T10:29:22.079Z,36.60
2022-10-20T10:30:22.053Z,38.30
2022-10-20T10:31:22.036Z,36.10
2022-10-20T10:32:22.003Z,37.20
2022-10-20T10:33:21.976Z,37.70
2022-10-20T10:34:21.980Z,36.80
2022-10-20T10:35:21.925Z,40.30
2022-10-20T10:36:21.900Z,37.50
2022-10-20T10:38:21.847Z,37.40
2022-10-20T10:39:21.826Z,37.40
2022-10-20T10:40:21.793Z,38.30
2022-10-20T10:41:21.773Z,36.90
2022-10-20T10:42:21.752Z,37.30
2022-10-20T10:43:21.722Z,37.30
2022-10-20T10:44:21.698Z,37.60
2022-10-20T10:45:21.672Z,37.70
2022-10-20T10:46:21.643Z,36.80
2022-10-20T10:47:21.623Z,37.80
2022-10-20T10:48:21.595Z,38.10
2022-10-20T10:49:21.569Z,37.60
2022-10-20T10:50:21.570Z,36.60
2022-10-20T10:51:21.523Z,36.40
2022-10-20T10:52:21.496Z,38.10
2022-10-20T10:53:21.469Z,37.50
2022-10-20T10:54:21.476Z,37.30
2022-10-20T10:55:43.742Z,36.60
2022-10-20T10:56:21.392Z,36.70
2022-10-20T10:57:21.365Z,36.20
2022-10-20T10:58:21.348Z,38.70
2022-10-20T10:59:21.317Z,37.50
2022-10-20T11:00:21.291Z,36.40
2022-10-20T11:01:21.266Z,36.90
2022-10-20T11:02:21.240Z,36.50
2022-10-20T11:03:21.213Z,36.50
2022-10-20T11:04:21.187Z,36.80
2022-10-20T11:05:21.169Z,36.40
2022-10-20T11:06:21.159Z,36.20
2022-10-20T11:07:21.113Z,36.60
2022-10-20T11:08:21.081Z,36.20
2022-10-20T11:09:21.057Z,38.30
2022-10-20T11:10:21.031Z,36.60
2022-10-20T11:11:21.008Z,36.20
2022-10-20T11:12:20.981Z,38.20
2022-10-20T11:13:24.453Z,38.00
2022-10-20T11:14:20.939Z,36.50
2022-10-20T11:15:20.905Z,36.30
2022-10-20T11:16:20.879Z,36.70
2022-10-20T11:17:20.852Z,36.40
2022-10-20T11:18:20.826Z,38.00
2022-10-20T11:19:20.801Z,37.60
2022-10-20T11:20:20.779Z,37.10
2022-10-20T11:21:20.750Z,37.60
2022-10-20T11:22:20.747Z,37.10
2022-10-20T11:23:20.747Z,38.00
2022-10-20T11:24:20.673Z,37.40
2022-10-20T11:25:20.651Z,36.20
2022-10-20T11:26:22.215Z,36.30
2022-10-20T11:27:20.595Z,36.80
2022-10-20T11:28:20.575Z,38.10
2022-10-20T11:29:20.539Z,36.10
2022-10-20T11:30:20.521Z,36.10
2022-10-20T11:31:20.491Z,36.10
2022-10-20T11:32:20.470Z,35.90
2022-10-20T11:33:20.442Z,39.90
2022-10-20T11:34:20.412Z,37.40
2022-10-20T11:35:20.390Z,35.70
2022-10-20T11:36:20.422Z,36.90
2022-10-20T11:37:20.344Z,36.70
2022-10-20T11:38:20.331Z,36.80
2022-10-20T11:39:20.284Z,37.00
2022-10-20T11:40:20.259Z,38.10
2022-10-20T11:41:20.244Z,35.80
2022-10-20T11:42:20.208Z,36.60
2022-10-20T11:43:20.181Z,37.70
2022-10-20T11:44:20.154Z,35.80
2022-10-20T11:45:20.134Z,35.90
2022-10-20T11:46:20.110Z,36.70
2022-10-20T11:47:20.077Z,35.70
2022-10-20T11:48:20.050Z,35.70
2022-10-20T11:49:20.028Z,35.80
2022-10-20T11:50:20.002Z,36.80
2022-10-20T11:51:19.979Z,36.30
2022-10-20T11:52:19.950Z,37.40
2022-10-20T11:53:19.923Z,35.60
2022-10-20T11:54:19.920Z,36.90
2022-10-20T11:55:19.874Z,36.00
2022-10-20T11:56:19.841Z,36.30
2022-10-20T11:57:19.822Z,36.20
2022-10-20T11:58:19.794Z,38.10
2022-10-20T11:59:19.778Z,36.30
2022-10-20T12:01:19.717Z,35.70
2022-10-20T12:02:19.795Z,36.30
2022-10-20T12:03:19.666Z,36.10
2022-10-20T12:04:19.637Z,35.70
2022-10-20T12:05:19.617Z,36.00
2022-10-20T12:06:19.589Z,36.60
2022-10-20T12:07:19.564Z,36.80
2022-10-20T12:08:29.498Z,35.60
2022-10-20T12:09:19.624Z,35.80
2022-10-20T12:10:19.510Z,36.50
2022-10-20T12:11:19.458Z,37.90
2022-10-20T12:12:19.436Z,37.30
2022-10-20T12:13:19.408Z,35.50
2022-10-20T12:14:19.382Z,36.70
2022-10-20T12:15:19.868Z,37.50
2022-10-20T12:16:19.331Z,38.40
2022-10-20T12:17:19.315Z,35.70
2022-10-20T12:18:19.285Z,39.70
2022-10-20T12:19:19.255Z,35.80
2022-10-20T12:20:19.232Z,36.40
2022-10-20T12:21:19.205Z,36.60
2022-10-20T12:22:19.180Z,36.90
2022-10-20T12:23:19.153Z,35.80
2022-10-20T12:24:19.127Z,37.40
2022-10-20T12:25:19.108Z,35.80
2022-10-20T12:26:19.101Z,36.20
2022-10-20T12:27:19.055Z,37.30
2022-10-20T12:28:19.020Z,38.30
2022-10-20T12:29:18.999Z,36.00
2022-10-20T12:30:18.975Z,39.20
2022-10-20T12:31:18.951Z,38.40
2022-10-20T12:32:18.923Z,36.90
2022-10-20T12:33:18.894Z,38.10
2022-10-20T12:34:18.872Z,37.60
2022-10-20T12:35:18.849Z,37.90
2022-10-20T12:36:18.823Z,38.30
2022-10-20T12:37:18.795Z,37.80
2022-10-20T12:38:18.771Z,36.40
2022-10-20T12:39:18.748Z,39.00
2022-10-20T12:40:18.721Z,37.40
2022-10-20T12:41:18.695Z,37.50
2022-10-20T12:42:18.694Z,36.40
2022-10-20T12:43:18.646Z,36.90
2022-10-20T12:44:18.620Z,37.40
2022-10-20T12:45:18.599Z,36.90
2022-10-20T12:47:18.569Z,36.70
2022-10-20T12:48:18.519Z,38.40
2022-10-20T12:49:18.492Z,37.00
2022-10-20T12:50:18.467Z,37.30
2022-10-20T12:51:18.437Z,37.50
2022-10-20T12:52:18.413Z,36.60
2022-10-20T12:53:18.392Z,36.40
2022-10-20T12:54:18.363Z,35.60
2022-10-20T12:55:18.464Z,36.70
2022-10-20T12:56:18.310Z,37.40
2022-10-20T12:57:18.283Z,37.50
2022-10-20T12:58:18.281Z,37.70
2022-10-20T12:59:18.232Z,35.80
2022-10-20T13:00:18.207Z,36.80