createdAt,value
2023-04-18T00:02:36.000Z,39.6
2023-04-18T00:07:35.000Z,40.79
2023-04-18T00:12:36.000Z,45.77
2023-04-18T00:17:35.000Z,46.53
2023-04-18T00:22:36.000Z,48.49
2023-04-18T00:27:35.000Z,49.56
2023-04-18T00:32:35.000Z,49
2023-04-18T00:37:35.000Z,48.22
2023-04-18T00:42:36.000Z,47.63
2023-04-18T00:47:35.000Z,48.68
2023-04-18T00:52:35.000Z,46.11
2023-04-18T00:57:36.000Z,46.11
2023-04-18T01:02:36.000Z,42.57
2023-04-18T01:07:36.000Z,39.09
2023-04-18T01:12:35.000Z,44.35
2023-04-18T01:17:35.000Z,46.29
2023-04-18T01:22:35.000Z,46.39
2023-04-18T01:27:36.000Z,45.22
2023-04-18T01:32:35.000Z,43.04
2023-04-18T01:37:35.000Z,42.68
2023-04-18T01:42:35.000Z,40.51
2023-04-18T01:47:35.000Z,42
2023-04-18T01:52:35.000Z,47.63
2023-04-18T01:57:35.000Z,48.81
2023-04-18T02:02:35.000Z,49.62
2023-04-18T02:07:36.000Z,49.62
2023-04-18T02:12:36.000Z,49.24
2023-04-18T02:17:36.000Z,46.94
2023-04-18T02:22:35.000Z,46.19
2023-04-18T02:27:35.000Z,46.55
2023-04-18T02:32:36.000Z,48.27
2023-04-18T02:37:36.000Z,46.25
2023-04-18T02:42:36.000Z,43.02
2023-04-18T02:47:36.000Z,42.34
2023-04-18T02:52:35.000Z,39.38
2023-04-18T02:57:35.000Z,38.03
2023-04-18T03:02:36.000Z,39.17
2023-04-18T03:07:35.000Z,35.7
2023-04-18T03:12:36.000Z,35.7
2023-04-18T03:17:36.000Z,33.19
2023-04-18T03:22:35.000Z,37.57
2023-04-18T03:27:35.000Z,40.16
2023-04-18T03:32:36.000Z,42.02
2023-04-18T03:37:36.000Z,35.14
2023-04-18T03:42:35.000Z,34.91
2023-04-18T03:47:35.000Z,35.75
2023-04-18T03:52:39.000Z,33.88
2023-04-18T03:57:36.000Z,37.7
2023-04-18T04:02:36.000Z,35.58
2023-04-18T04:07:36.000Z,35.58
2023-04-18T04:12:36.000Z,34.98
2023-04-18T04:17:35.000Z,35.08
2023-04-18T04:22:35.000Z,33.88
2023-04-18T04:27:36.000Z,33.88
2023-04-18T04:32:35.000Z,32.9
2023-04-18T04:37:36.000Z,33.95
2023-04-18T04:42:35.000Z,34.26
2023-04-18T04:47:35.000Z,33.91
2023-04-18T04:52:35.000Z,33.61
2023-04-18T04:57:35.000Z,33.14
2023-04-18T05:02:36.000Z,33.87
2023-04-18T05:07:35.000Z,35.53
2023-04-18T05:12:35.000Z,36.21
2023-04-18T05:17:35.000Z,37.09
2023-04-18T05:22:35.000Z,36.61
2023-04-18T05:27:36.000Z,37.21
2023-04-18T05:32:35.000Z,36.31
2023-04-18T05:37:35.000Z,36.31
2023-04-18T05:42:36.000Z,36.52
2023-04-18T05:47:35.000Z,36.47
2023-04-18T05:52:36.000Z,36.03
2023-04-18T05:57:35.000Z,37.34
2023-04-18T06:02:36.000Z,37.15
2023-04-18T06:07:36.000Z,37.21
2023-04-18T06:12:35.000Z,36.67
2023-04-18T06:17:35.000Z,37.33
2023-04-18T06:22:36.000Z,36.6
2023-04-18T06:27:42.000Z,36.47
2023-04-18T06:32:36.000Z,37.18
2023-04-18T06:37:35.000Z,37.25
2023-04-18T06:42:36.000Z,36.68
2023-04-18T06:47:35.000Z,36.68
2023-04-18T06:52:35.000Z,35.06
2023-04-18T06:57:35.000Z,35.18
2023-04-18T07:02:35.000Z,35.32
2023-04-18T07:07:36.000Z,33.97
2023-04-18T07:12:35.000Z,35.72
2023-04-18T07:17:35.000Z,35.94
2023-04-18T07:22:35.000Z,35.11
2023-04-18T07:27:36.000Z,32.63
2023-04-18T07:32:35.000Z,32.67
2023-04-18T07:37:35.000Z,34
2023-04-18T07:42:35.000Z,32.08
2023-04-18T07:47:39.000Z,29.31
2023-04-18T07:52:35.000Z,22.2
2023-04-18T07:57:35.000Z,22.2
2023-04-18T08:02:35.000Z,20.29
2023-04-18T08:07:36.000Z,20.86
2023-04-18T08:12:36.000Z,22.16
2023-04-18T08:17:35.000Z,24.91
2023-04-18T08:22:35.000Z,24.39
2023-04-18T08:27:36.000Z,24.92
2023-04-18T08:32:36.000Z,23.6
2023-04-18T08:37:36.000Z,24.63
2023-04-18T08:42:35.000Z,23.72
2023-04-18T08:47:36.000Z,23.95
2023-04-18T08:52:35.000Z,23.78
2023-04-18T08:57:36.000Z,25.23
2023-04-18T09:02:35.000Z,26.38
2023-04-18T09:07:36.000Z,23.59
2023-04-18T09:12:35.000Z,23.59
2023-04-18T09:17:36.000Z,26.59
2023-04-18T09:22:35.000Z,27.56
2023-04-18T09:27:36.000Z,25.4
2023-04-18T09:32:36.000Z,26.06
2023-04-18T09:37:36.000Z,26.77
2023-04-18T09:42:38.000Z,26.72
2023-04-18T09:47:36.000Z,26.41
2023-04-18T09:52:36.000Z,26.86
2023-04-18T09:57:36.000Z,28.84
2023-04-18T10:02:35.000Z,28.83
2023-04-18T10:07:35.000Z,28.89
2023-04-18T10:12:36.000Z,30.67
2023-04-18T10:17:37.000Z,30.52
2023-04-18T10:22:36.000Z,29.63
2023-04-18T10:27:35.000Z,29.63
2023-04-18T10:32:35.000Z,31.35
2023-04-18T10:37:36.000Z,30.21
2023-04-18T10:42:36.000Z,30.27
2023-04-18T10:47:35.000Z,29.02
2023-04-18T10:52:35.000Z,29.81
2023-04-18T10:57:36.000Z,29.65
2023-04-18T11:02:36.000Z,28.29
2023-04-18T11:07:38.000Z,28.11
2023-04-18T11:12:36.000Z,27.82
2023-04-18T11:17:36.000Z,28.83
2023-04-18T11:22:35.000Z,26.43
2023-04-18T11:27:36.000Z,27.69
2023-04-18T11:32:36.000Z,27.69
2023-04-18T11:37:36.000Z,26.81
2023-04-18T11:42:35.000Z,28.76
2023-04-18T11:47:35.000Z,28.27
2023-04-18T11:52:36.000Z,26.48
2023-04-18T11:57:36.000Z,27.93
2023-04-18T12:02:36.000Z,26.44
2023-04-18T12:07:35.000Z,27.53
2023-04-18T12:12:36.000Z,26.74
2023-04-18T12:17:36.000Z,25.38
2023-04-18T12:22:35.000Z,26.07
2023-04-18T12:27:36.000Z,27.14
2023-04-18T12:32:35.000Z,25.19
2023-04-18T12:37:35.000Z,24.9
2023-04-18T12:42:36.000Z,23.23
2023-04-18T12:47:35.000Z,23.23
2023-04-18T12:52:35.000Z,23.14
2023-04-18T12:57:36.000Z,23.54
2023-04-18T13:02:36.000Z,23.95
2023-04-18T13:07:36.000Z,25.41
2023-04-18T13:12:36.000Z,26.53
2023-04-18T13:17:35.000Z,24.21
2023-04-18T13:22:35.000Z,23.88
2023-04-18T13:27:35.000Z,24.32
2023-04-18T13:32:35.000Z,24.05
2023-04-18T13:37:35.000Z,22.52
2023-04-18T13:42:36.000Z,23.7
2023-04-18T13:47:36.000Z,29.38
2023-04-18T13:52:36.000Z,31.58
2023-04-18T13:57:36.000Z,28.49
2023-04-18T14:02:35.000Z,28.49
2023-04-18T14:07:36.000Z,24.09
2023-04-18T14:12:35.000Z,23.04
2023-04-18T14:17:35.000Z,24.58
2023-04-18T14:22:36.000Z,23.9
2023-04-18T14:27:36.000Z,23.1
2023-04-18T14:32:35.000Z,23.53
2023-04-18T14:37:35.000Z,21.32
2023-04-18T14:42:36.000Z,19.44
2023-04-18T14:47:35.000Z,19.68
2023-04-18T14:52:36.000Z,20.76
2023-04-18T14:57:36.000Z,23.37
2023-04-18T15:02:36.000Z,23.34
2023-04-18T15:07:35.000Z,23.34
2023-04-18T15:12:35.000Z,24.16
2023-04-18T15:17:36.000Z,22.38
2023-04-18T15:22:35.000Z,25.99
2023-04-18T15:27:36.000Z,24.69
2023-04-18T15:32:36.000Z,22.77
2023-04-18T15:37:36.000Z,24.22
2023-04-18T15:42:35.000Z,23.17
2023-04-18T15:47:36.000Z,25.42
2023-04-18T15:52:35.000Z,26.92
2023-04-18T15:57:35.000Z,27.06
2023-04-18T16:02:35.000Z,27.41
2023-04-18T16:07:35.000Z,24.04
2023-04-18T16:12:36.000Z,24.75
2023-04-18T16:17:35.000Z,26.65
2023-04-18T16:22:35.000Z,26.65
2023-04-18T16:27:36.000Z,30.56
2023-04-18T16:32:36.000Z,26.45
2023-04-18T16:37:35.000Z,27.25
2023-04-18T16:42:36.000Z,28.72
2023-04-18T16:47:36.000Z,31.13
2023-04-18T16:52:36.000Z,35.77
2023-04-18T16:57:36.000Z,38.9
2023-04-18T17:02:36.000Z,39.02
2023-04-18T17:07:36.000Z,36.64
2023-04-18T17:12:36.000Z,35.63
2023-04-18T17:17:41.000Z,34.84
2023-04-18T17:22:36.000Z,34.63
2023-04-18T17:27:36.000Z,37.24
2023-04-18T17:32:35.000Z,38.8
2023-04-18T17:37:35.000Z,38.8
2023-04-18T17:42:35.000Z,39.98
2023-04-18T17:47:35.000Z,40.48
2023-04-18T17:52:36.000Z,40.06
2023-04-18T17:57:36.000Z,37.96
2023-04-18T18:02:35.000Z,35.63
2023-04-18T18:07:35.000Z,36.66
2023-04-18T18:12:35.000Z,37.85
2023-04-18T18:17:35.000Z,39.52
2023-04-18T18:22:36.000Z,42.25
2023-04-18T18:27:36.000Z,43.03
2023-04-18T18:32:35.000Z,42.28
2023-04-18T18:37:36.000Z,43.97
2023-04-18T18:42:35.000Z,44.88
2023-04-18T18:47:36.000Z,44.88
2023-04-18T18:52:35.000Z,44.01
2023-04-18T18:57:36.000Z,45.65
2023-04-18T19:02:35.000Z,45.13
2023-04-18T19:07:35.000Z,45.33
2023-04-18T19:12:36.000Z,39.43
2023-04-18T19:17:41.000Z,39.53
2023-04-18T19:22:36.000Z,38.9
2023-04-18T19:27:36.000Z,42.84
2023-04-18T19:32:35.000Z,41.4
2023-04-18T19:37:35.000Z,41.48
2023-04-18T19:42:35.000Z,42.51
2023-04-18T19:47:35.000Z,38.69
2023-04-18T19:52:35.000Z,36.59
2023-04-18T19:57:36.000Z,36.59
2023-04-18T20:02:35.000Z,43.61
2023-04-18T20:07:36.000Z,44.68
2023-04-18T20:12:35.000Z,39.43
2023-04-18T20:17:36.000Z,35.07
2023-04-18T20:22:35.000Z,31.81
2023-04-18T20:27:35.000Z,30.54
2023-04-18T20:32:36.000Z,29.8
2023-04-18T20:37:35.000Z,31.19
2023-04-18T20:42:36.000Z,27.04
2023-04-18T20:47:35.000Z,28.2
2023-04-18T20:52:36.000Z,26.86
2023-04-18T20:57:35.000Z,25.03
2023-04-18T21:02:36.000Z,26.22
2023-04-18T21:07:36.000Z,26.03
2023-04-18T21:12:35.000Z,26.03
2023-04-18T21:17:36.000Z,25.99
2023-04-18T21:22:35.000Z,27.13
2023-04-18T21:27:35.000Z,25.32
2023-04-18T21:32:36.000Z,25.1
2023-04-18T21:37:36.000Z,23.37
2023-04-18T21:42:35.000Z,23.31
2023-04-18T21:47:36.000Z,24.22
2023-04-18T21:52:36.000Z,23.44
2023-04-18T21:57:35.000Z,22.06
2023-04-18T22:02:36.000Z,20.99
2023-04-18T22:07:35.000Z,21.57
2023-04-18T22:12:35.000Z,22.94
2023-04-18T22:17:35.000Z,24.35
2023-04-18T22:22:35.000Z,24.65
2023-04-18T22:27:35.000Z,24.65
2023-04-18T22:32:36.000Z,24.21
2023-04-18T22:37:35.000Z,23.63
2023-04-18T22:42:36.000Z,23.05
2023-04-18T22:47:35.000Z,24.63
2023-04-18T22:52:35.000Z,24.82
2023-04-18T22:57:36.000Z,27.27
2023-04-18T23:02:36.000Z,28.96
2023-04-18T23:07:35.000Z,27.71
2023-04-18T23:12:36.000Z,27.56
2023-04-18T23:17:36.000Z,27.15
2023-04-18T23:22:36.000Z,28.04
2023-04-18T23:27:35.000Z,28.5
2023-04-18T23:32:36.000Z,28.5
2023-04-18T23:37:35.000Z,27.89
2023-04-18T23:42:36.000Z,29.41
2023-04-18T23:47:36.000Z,29.01
2023-04-18T23:52:35.000Z,28.61
2023-04-18T23:57:35.000Z,28.35
