createdAt,value
2022-09-16T00:03:35.741Z,0
2022-09-16T00:08:34.891Z,0
2022-09-16T00:13:35.197Z,0
2022-09-16T00:18:35.486Z,0
2022-09-16T00:23:35.581Z,0
2022-09-16T00:28:35.649Z,0
2022-09-16T00:33:35.712Z,0
2022-09-16T00:38:34.950Z,0
2022-09-16T00:43:34.987Z,0
2022-09-16T00:48:35.111Z,0
2022-09-16T00:53:38.419Z,0
2022-09-16T00:58:35.305Z,0
2022-09-16T01:03:35.507Z,0
2022-09-16T01:08:35.726Z,0
2022-09-16T01:13:34.813Z,0
2022-09-16T01:18:35.018Z,0
2022-09-16T01:23:35.358Z,0
2022-09-16T01:28:35.474Z,0
2022-09-16T01:33:35.658Z,0
2022-09-16T01:38:35.819Z,0
2022-09-16T01:43:35.237Z,0
2022-09-16T01:48:35.469Z,0
2022-09-16T01:53:34.845Z,0
2022-09-16T01:58:35.056Z,0
2022-09-16T02:03:35.132Z,0
2022-09-16T02:08:35.358Z,0
2022-09-16T02:13:35.569Z,0
2022-09-16T02:18:35.714Z,0
2022-09-16T02:23:34.873Z,0
2022-09-16T02:28:35.294Z,0
2022-09-16T02:33:35.491Z,0
2022-09-16T02:38:35.967Z,0
2022-09-16T02:43:35.490Z,0
2022-09-16T02:48:36.019Z,0
2022-09-16T02:53:35.529Z,0
2022-09-16T02:58:35.367Z,0
2022-09-16T03:03:35.646Z,0
2022-09-16T03:08:35.652Z,0
2022-09-16T03:13:35.015Z,0
2022-09-16T03:18:35.635Z,0
2022-09-16T03:23:34.998Z,0
2022-09-16T03:28:35.087Z,0
2022-09-16T03:33:35.525Z,0
2022-09-16T03:38:35.306Z,0
2022-09-16T03:43:35.765Z,0
2022-09-16T03:48:35.154Z,0
2022-09-16T03:53:35.662Z,0
2022-09-16T03:58:35.948Z,0
2022-09-16T04:03:35.849Z,0
2022-09-16T04:08:35.332Z,0
2022-09-16T04:13:35.627Z,0
2022-09-16T04:18:35.805Z,0
2022-09-16T04:23:35.399Z,0
2022-09-16T04:28:35.680Z,0
2022-09-16T04:33:35.615Z,0
2022-09-16T04:38:35.935Z,0
2022-09-16T04:43:35.113Z,0
2022-09-16T04:48:35.528Z,0
2022-09-16T04:53:35.806Z,0
2022-09-16T04:58:35.226Z,0
2022-09-16T05:03:35.846Z,0
2022-09-16T05:08:35.405Z,0
2022-09-16T05:13:35.123Z,0
2022-09-16T05:18:35.269Z,0
2022-09-16T05:23:35.476Z,0
2022-09-16T05:28:35.077Z,0
2022-09-16T05:33:35.224Z,0
2022-09-16T05:38:35.279Z,0
2022-09-16T05:43:35.430Z,0
2022-09-16T05:48:35.337Z,0
2022-09-16T05:53:35.605Z,0
2022-09-16T05:58:35.782Z,0
2022-09-16T06:03:34.985Z,0
2022-09-16T06:08:35.126Z,0
2022-09-16T06:13:35.173Z,0
2022-09-16T06:18:35.515Z,0
2022-09-16T06:23:35.741Z,0
2022-09-16T06:28:35.908Z,0
2022-09-16T06:33:35.099Z,0
2022-09-16T06:38:35.351Z,0
2022-09-16T06:43:35.580Z,0
2022-09-16T06:48:35.854Z,0
2022-09-16T06:53:36.008Z,0
2022-09-16T06:58:35.605Z,0
2022-09-16T07:03:36.024Z,0
2022-09-16T07:08:35.383Z,0
2022-09-16T07:13:35.622Z,0
2022-09-16T07:18:35.687Z,0
2022-09-16T07:23:35.113Z,0
2022-09-16T07:28:35.272Z,0
2022-09-16T07:33:35.502Z,0
2022-09-16T07:38:35.744Z,0
2022-09-16T07:43:35.885Z,0
2022-09-16T07:48:35.534Z,0
2022-09-16T07:53:35.970Z,0
2022-09-16T07:58:35.169Z,0
2022-09-16T08:03:35.264Z,0
2022-09-16T08:08:35.471Z,0
2022-09-16T08:13:35.935Z,0.5
2022-09-16T08:18:35.205Z,0.5
2022-09-16T08:23:35.501Z,0.4
2022-09-16T08:28:45.384Z,0.4
2022-09-16T08:33:35.779Z,0.3
2022-09-16T08:38:35.944Z,0.3
2022-09-16T08:43:35.583Z,0.5
2022-09-16T08:48:36.016Z,0.5
2022-09-16T08:53:35.377Z,0.4
2022-09-16T08:58:35.149Z,0.4
2022-09-16T09:03:35.311Z,0
2022-09-16T09:08:35.323Z,0
2022-09-16T09:13:35.464Z,0.4
2022-09-16T09:18:35.898Z,0.4
2022-09-16T09:23:35.564Z,0.1
2022-09-16T09:28:35.931Z,0.1
2022-09-16T09:33:46.223Z,0.8
2022-09-16T09:38:36.098Z,0.8
2022-09-16T09:43:36.113Z,1.1
2022-09-16T09:48:35.525Z,1.1
2022-09-16T09:53:35.872Z,0.7
2022-09-16T09:58:36.033Z,0.7
2022-09-16T10:03:35.948Z,0.4
2022-09-16T10:08:35.875Z,0.4
2022-09-16T10:13:35.287Z,1.2
2022-09-16T10:18:35.682Z,1.2
2022-09-16T10:23:35.966Z,1.2
2022-09-16T10:28:35.325Z,1.2
2022-09-16T10:33:35.786Z,1.2
2022-09-16T10:38:35.960Z,1.2
2022-09-16T10:43:35.554Z,1.1
2022-09-16T10:48:35.841Z,1.1
2022-09-16T10:53:39.228Z,1.2
2022-09-16T10:58:35.904Z,1.2
2022-09-16T11:03:36.143Z,0.8
2022-09-16T11:08:35.621Z,0.8
2022-09-16T11:13:35.797Z,0.6
2022-09-16T11:18:35.913Z,0.6
2022-09-16T11:23:36.104Z,0.5
2022-09-16T11:28:35.487Z,0.5
2022-09-16T11:33:35.673Z,0.3
2022-09-16T11:38:36.118Z,0.3
2022-09-16T11:43:35.367Z,0
2022-09-16T11:48:35.865Z,0
2022-09-16T11:53:39.197Z,0
2022-09-16T11:58:35.889Z,0
2022-09-16T12:03:35.945Z,0
2022-09-16T12:08:36.156Z,0
2022-09-16T12:13:35.304Z,0.5
2022-09-16T12:18:35.359Z,0.5
2022-09-16T12:23:35.865Z,0
2022-09-16T12:28:36.054Z,0
2022-09-16T12:33:35.316Z,0.4
2022-09-16T12:38:35.485Z,0.4
2022-09-16T12:43:35.453Z,0
2022-09-16T12:48:35.777Z,0
2022-09-16T12:53:36.081Z,0
2022-09-16T12:58:36.173Z,0
2022-09-16T13:08:35.656Z,0
2022-09-16T13:13:35.968Z,0.3
2022-09-16T13:18:36.121Z,0.3
2022-09-16T13:23:35.481Z,0
2022-09-16T13:28:35.632Z,0
2022-09-16T13:33:35.806Z,0.1
2022-09-16T13:38:36.133Z,0.1
2022-09-16T13:43:35.634Z,0
2022-09-16T13:48:35.841Z,0
2022-09-16T13:53:36.166Z,0
2022-09-16T13:58:35.598Z,0
2022-09-16T14:03:35.940Z,0
2022-09-16T14:08:36.451Z,0
2022-09-16T14:13:36.089Z,0
2022-09-16T14:18:35.317Z,0
2022-09-16T14:23:35.483Z,0
2022-09-16T14:28:38.701Z,0
2022-09-16T14:33:35.992Z,0
2022-09-16T14:39:07.086Z,0
2022-09-16T14:43:35.464Z,0
2022-09-16T14:48:35.807Z,0
2022-09-16T14:53:37.508Z,0
2022-09-16T14:58:36.013Z,0
2022-09-16T15:03:35.703Z,0
2022-09-16T15:08:35.974Z,0
2022-09-16T15:13:35.908Z,0
2022-09-16T15:18:35.476Z,0
2022-09-16T15:23:35.635Z,0
2022-09-16T15:28:36.359Z,0
2022-09-16T15:33:35.861Z,0
2022-09-16T15:38:35.466Z,0
2022-09-16T15:43:35.944Z,0
2022-09-16T15:48:35.889Z,0
2022-09-16T15:53:35.430Z,0
2022-09-16T15:58:35.926Z,0
2022-09-16T16:03:36.082Z,0
2022-09-16T16:08:35.516Z,0
2022-09-16T16:13:35.663Z,0
2022-09-16T16:18:35.925Z,0
2022-09-16T16:23:36.330Z,0
2022-09-16T16:28:35.901Z,0
2022-09-16T16:33:36.084Z,0
2022-09-16T16:38:35.462Z,0
2022-09-16T16:43:35.811Z,0
2022-09-16T16:48:36.115Z,0
2022-09-16T16:53:35.585Z,0
2022-09-16T16:58:35.767Z,0
2022-09-16T17:03:36.037Z,0
2022-09-16T17:08:35.723Z,0
2022-09-16T17:13:35.808Z,0
2022-09-16T17:18:35.945Z,0
2022-09-16T17:23:36.204Z,0
2022-09-16T17:28:35.410Z,0
2022-09-16T17:33:35.587Z,0
2022-09-16T17:38:35.889Z,0
2022-09-16T17:43:35.969Z,0
2022-09-16T17:48:36.529Z,0
2022-09-16T17:53:35.784Z,0
2022-09-16T17:58:36.113Z,0
2022-09-16T18:03:36.132Z,0
2022-09-16T18:08:36.510Z,0
2022-09-16T18:13:35.945Z,0
2022-09-16T18:18:36.207Z,0
2022-09-16T18:23:35.443Z,0
2022-09-16T18:28:58.301Z,0
2022-09-16T18:33:36.119Z,0
2022-09-16T18:38:36.241Z,0
2022-09-16T18:43:35.430Z,0
2022-09-16T18:48:35.761Z,0
2022-09-16T18:53:36.011Z,0
2022-09-16T18:58:36.396Z,0
2022-09-16T19:03:35.783Z,0
2022-09-16T19:08:36.024Z,0
2022-09-16T19:13:36.153Z,0
2022-09-16T19:18:36.415Z,0
2022-09-16T19:23:35.622Z,0
2022-09-16T19:28:35.602Z,0
2022-09-16T19:33:35.798Z,0
2022-09-16T19:38:36.148Z,0
2022-09-16T19:43:36.681Z,0
2022-09-16T19:48:35.786Z,0
2022-09-16T19:53:36.058Z,0
2022-09-16T19:58:36.080Z,0
2022-09-16T20:03:36.220Z,0
2022-09-16T20:08:36.442Z,0
2022-09-16T20:13:35.779Z,0
2022-09-16T20:18:35.948Z,0
2022-09-16T20:23:36.217Z,0
2022-09-16T20:28:36.088Z,0
2022-09-16T20:33:36.318Z,0
2022-09-16T20:38:35.539Z,0
2022-09-16T20:43:35.943Z,0
2022-09-16T20:48:36.157Z,0
2022-09-16T20:53:36.295Z,0
2022-09-16T20:58:35.862Z,0
2022-09-16T21:03:35.665Z,0
2022-09-16T21:08:36.484Z,0
2022-09-16T21:13:36.185Z,0
2022-09-16T21:18:36.477Z,0
2022-09-16T21:23:35.886Z,0
2022-09-16T21:28:36.269Z,0
2022-09-16T21:33:35.674Z,0
2022-09-16T21:38:36.050Z,0
2022-09-16T21:43:36.532Z,0
2022-09-16T21:48:35.730Z,0
2022-09-16T21:53:35.897Z,0
2022-09-16T21:58:36.221Z,0
2022-09-16T22:03:36.338Z,0
2022-09-16T22:08:35.740Z,0
2022-09-16T22:13:36.017Z,0
2022-09-16T22:18:36.166Z,0
2022-09-16T22:23:36.574Z,0
2022-09-16T22:28:36.241Z,0
2022-09-16T22:33:36.375Z,0
2022-09-16T22:38:35.915Z,0
2022-09-16T22:43:36.065Z,0
2022-09-16T22:48:36.469Z,0
2022-09-16T22:53:35.776Z,0
2022-09-16T22:58:35.874Z,0
2022-09-16T23:03:36.247Z,0
2022-09-16T23:08:35.947Z,0
2022-09-16T23:13:36.337Z,0
2022-09-16T23:18:35.678Z,0
2022-09-16T23:23:35.785Z,0
2022-09-16T23:28:35.984Z,0
2022-09-16T23:33:36.197Z,0
2022-09-16T23:38:36.366Z,0
2022-09-16T23:43:35.742Z,0
2022-09-16T23:48:35.951Z,0
2022-09-16T23:53:36.163Z,0
2022-09-16T23:58:36.361Z,0
