createdAt,value
2019-04-29T00:00:40.653Z,6.75
2019-04-29T00:01:40.640Z,6.73
2019-04-29T00:02:40.651Z,6.83
2019-04-29T00:03:40.609Z,6.82
2019-04-29T00:04:40.633Z,6.88
2019-04-29T00:05:40.622Z,6.83
2019-04-29T00:06:40.594Z,6.78
2019-04-29T00:07:40.644Z,6.73
2019-04-29T00:08:40.564Z,6.75
2019-04-29T00:09:40.547Z,6.78
2019-04-29T00:10:40.519Z,6.71
2019-04-29T00:11:40.584Z,6.63
2019-04-29T00:12:40.516Z,6.70
2019-04-29T00:13:40.541Z,6.68
2019-04-29T00:14:40.509Z,6.63
2019-04-29T00:15:40.472Z,6.61
2019-04-29T00:16:40.479Z,6.61
2019-04-29T00:17:40.512Z,6.56
2019-04-29T00:18:40.471Z,6.53
2019-04-29T00:19:40.476Z,6.65
2019-04-29T00:20:40.413Z,6.64
2019-04-29T00:21:40.431Z,6.56
2019-04-29T00:22:40.483Z,6.55
2019-04-29T00:23:40.403Z,6.50
2019-04-29T00:24:40.384Z,6.55
2019-04-29T00:25:40.423Z,6.42
2019-04-29T00:26:40.374Z,6.43
2019-04-29T00:27:40.363Z,6.49
2019-04-29T00:28:40.325Z,6.49
2019-04-29T00:29:40.372Z,6.50
2019-04-29T00:30:40.349Z,6.55
2019-04-29T00:31:40.340Z,6.52
2019-04-29T00:32:40.300Z,6.60
2019-04-29T00:33:40.282Z,6.61
2019-04-29T00:34:40.288Z,6.60
2019-04-29T00:35:40.349Z,6.56
2019-04-29T00:36:40.267Z,6.53
2019-04-29T00:37:40.242Z,6.45
2019-04-29T00:38:40.292Z,6.46
2019-04-29T00:39:40.257Z,6.40
2019-04-29T00:40:40.224Z,6.38
2019-04-29T00:41:40.239Z,6.35
2019-04-29T00:42:40.204Z,6.42
2019-04-29T00:43:40.204Z,6.40
2019-04-29T00:44:40.173Z,6.42
2019-04-29T00:45:40.162Z,6.38
2019-04-29T00:46:40.159Z,6.35
2019-04-29T00:47:40.188Z,6.38
2019-04-29T00:48:40.163Z,6.31
2019-04-29T00:49:40.145Z,6.40
2019-04-29T00:50:40.104Z,6.30
2019-04-29T00:51:40.165Z,6.28
2019-04-29T00:52:40.113Z,6.34
2019-04-29T00:53:40.095Z,6.34
2019-04-29T00:54:40.106Z,6.40
2019-04-29T00:55:40.145Z,6.34
2019-04-29T00:56:40.101Z,6.43
2019-04-29T00:57:40.012Z,6.30
2019-04-29T00:58:40.047Z,6.31
2019-04-29T00:59:40.116Z,6.35
2019-04-29T01:00:40.019Z,6.30
2019-04-29T01:01:39.985Z,6.28
2019-04-29T01:02:39.966Z,6.27
2019-04-29T01:03:41.278Z,6.19
2019-04-29T01:04:39.951Z,6.21
2019-04-29T01:05:39.941Z,6.28
2019-04-29T01:06:39.942Z,6.21
2019-04-29T01:07:39.900Z,6.30
2019-04-29T01:08:39.910Z,6.37
2019-04-29T01:09:39.900Z,6.32
2019-04-29T01:10:39.866Z,6.32
2019-04-29T01:11:39.898Z,6.21
2019-04-29T01:12:39.846Z,6.28
2019-04-29T01:13:39.890Z,6.19
2019-04-29T01:14:39.833Z,6.27
2019-04-29T01:15:39.827Z,6.24
2019-04-29T01:16:39.827Z,6.27
2019-04-29T01:17:39.823Z,6.19
2019-04-29T01:18:39.779Z,6.21
2019-04-29T01:19:39.857Z,6.16
2019-04-29T01:20:39.778Z,6.12
2019-04-29T01:21:39.745Z,6.28
2019-04-29T01:22:39.759Z,6.19
2019-04-29T01:23:39.776Z,6.27
2019-04-29T01:24:39.756Z,6.21
2019-04-29T01:25:39.756Z,6.28
2019-04-29T01:26:39.713Z,6.18
2019-04-29T01:27:39.709Z,6.15
2019-04-29T01:28:39.754Z,6.18
2019-04-29T01:29:39.674Z,6.12
2019-04-29T01:30:39.677Z,6.21
2019-04-29T01:31:39.666Z,6.15
2019-04-29T01:32:39.681Z,6.18
2019-04-29T01:33:39.654Z,6.21
2019-04-29T01:34:39.636Z,6.15
2019-04-29T01:35:39.608Z,6.08
2019-04-29T01:36:39.607Z,6.05
2019-04-29T01:37:39.620Z,6.02
2019-04-29T01:38:39.607Z,5.93
2019-04-29T01:39:39.570Z,5.94
2019-04-29T01:40:39.559Z,5.91
2019-04-29T01:41:39.550Z,5.94
2019-04-29T01:42:39.565Z,5.97
2019-04-29T01:43:39.524Z,5.91
2019-04-29T01:44:39.514Z,5.93
2019-04-29T01:45:39.514Z,5.98
2019-04-29T01:46:39.494Z,5.82
2019-04-29T01:47:39.506Z,5.87
2019-04-29T01:48:39.468Z,5.87
2019-04-29T01:49:39.482Z,5.84
2019-04-29T01:50:39.455Z,5.80
2019-04-29T01:51:39.467Z,5.84
2019-04-29T01:52:39.407Z,5.85
2019-04-29T01:53:39.427Z,5.72
2019-04-29T01:54:39.414Z,5.79
2019-04-29T01:55:39.401Z,5.82
2019-04-29T01:56:39.360Z,5.84
2019-04-29T01:57:39.355Z,5.85
2019-04-29T01:58:39.394Z,5.82
2019-04-29T01:59:39.351Z,5.84
2019-04-29T02:00:39.321Z,5.82
2019-04-29T02:01:39.354Z,5.82
2019-04-29T02:02:39.303Z,5.80
2019-04-29T02:03:39.314Z,5.80
2019-04-29T02:04:39.358Z,5.80
2019-04-29T02:05:39.296Z,5.84
2019-04-29T02:06:39.289Z,5.80
2019-04-29T02:07:39.242Z,5.73
2019-04-29T02:08:39.335Z,5.76
2019-04-29T02:09:39.278Z,5.72
2019-04-29T02:10:39.229Z,5.66
2019-04-29T02:11:39.228Z,5.72
2019-04-29T02:12:39.243Z,5.69
2019-04-29T02:13:39.266Z,5.70
2019-04-29T02:14:39.191Z,5.66
2019-04-29T02:15:39.201Z,5.67
2019-04-29T02:16:39.155Z,5.65
2019-04-29T02:17:39.160Z,5.67
2019-04-29T02:18:39.181Z,5.66
2019-04-29T02:19:39.136Z,5.67
2019-04-29T02:20:39.134Z,5.66
2019-04-29T02:21:39.106Z,5.75
2019-04-29T02:22:39.093Z,5.58
2019-04-29T02:23:39.116Z,5.54
2019-04-29T02:24:39.064Z,5.54
2019-04-29T02:25:39.103Z,5.58
2019-04-29T02:26:39.060Z,5.59
2019-04-29T02:27:39.098Z,5.61
2019-04-29T02:28:39.118Z,5.61
2019-04-29T02:29:39.051Z,5.69
2019-04-29T02:30:39.021Z,5.67
2019-04-29T02:31:39.054Z,5.61
2019-04-29T02:32:39.036Z,5.57
2019-04-29T02:33:39.039Z,5.59
2019-04-29T02:34:38.989Z,5.58
2019-04-29T02:35:38.987Z,5.66
2019-04-29T02:36:38.958Z,5.59
2019-04-29T02:37:38.965Z,5.55
2019-04-29T02:38:38.986Z,5.54
2019-04-29T02:39:38.981Z,5.57
2019-04-29T02:40:38.941Z,5.57
2019-04-29T02:41:38.947Z,5.52
2019-04-29T02:42:38.962Z,5.50
2019-04-29T02:43:38.911Z,5.58
2019-04-29T02:44:38.896Z,5.51
2019-04-29T02:45:38.848Z,5.40
2019-04-29T02:46:38.861Z,5.55
2019-04-29T02:47:38.810Z,5.44
2019-04-29T02:48:38.808Z,5.39
2019-04-29T02:49:38.878Z,5.44
2019-04-29T02:50:38.782Z,5.39
2019-04-29T02:51:38.784Z,5.36
2019-04-29T02:52:38.807Z,5.43
2019-04-29T02:53:38.765Z,5.37
2019-04-29T02:54:38.757Z,5.29
2019-04-29T02:55:38.760Z,5.37
2019-04-29T02:56:38.727Z,5.41
2019-04-29T02:57:38.748Z,5.43
2019-04-29T02:58:38.715Z,5.40
2019-04-29T02:59:38.764Z,5.39
2019-04-29T03:02:12.431Z,5.47
2019-04-29T03:03:12.430Z,5.34
2019-04-29T03:04:12.399Z,5.30
2019-04-29T03:05:12.415Z,5.37
2019-04-29T03:06:12.341Z,5.27
2019-04-29T03:07:12.336Z,5.24
2019-04-29T03:08:12.314Z,5.21
2019-04-29T03:09:12.336Z,5.25
2019-04-29T03:10:12.299Z,5.22
2019-04-29T03:11:12.291Z,5.22
2019-04-29T03:12:12.294Z,5.22
2019-04-29T03:13:12.258Z,5.19
2019-04-29T03:14:12.277Z,5.21
2019-04-29T03:15:12.251Z,5.21
2019-04-29T03:16:12.269Z,5.33
2019-04-29T03:17:12.222Z,5.29
2019-04-29T03:18:12.210Z,5.36
2019-04-29T03:19:12.235Z,5.33
2019-04-29T03:20:12.192Z,5.33
2019-04-29T03:21:12.213Z,5.34
2019-04-29T03:22:12.162Z,5.34
2019-04-29T03:23:12.158Z,5.36
2019-04-29T03:24:12.142Z,5.30
2019-04-29T03:25:12.137Z,5.30
2019-04-29T03:26:12.143Z,5.37
2019-04-29T03:27:12.116Z,5.33
2019-04-29T03:28:12.110Z,5.33
2019-04-29T03:29:12.087Z,5.34
2019-04-29T03:30:12.076Z,5.24
2019-04-29T03:31:12.077Z,5.19
2019-04-29T03:32:12.091Z,5.29
2019-04-29T03:33:12.051Z,5.21
2019-04-29T03:34:12.030Z,5.27
2019-04-29T03:35:12.031Z,5.22
2019-04-29T03:36:12.010Z,5.21
2019-04-29T03:37:12.063Z,5.19
2019-04-29T03:38:12.033Z,5.16
2019-04-29T03:39:11.985Z,5.15
2019-04-29T03:40:11.974Z,4.98
2019-04-29T03:41:11.969Z,5.11
2019-04-29T03:42:11.943Z,5.06
2019-04-29T03:43:11.972Z,4.97
2019-04-29T03:44:11.937Z,4.93
2019-04-29T03:45:11.927Z,4.96
2019-04-29T03:46:11.941Z,4.98
2019-04-29T03:47:11.918Z,4.91
2019-04-29T03:48:11.882Z,4.98
2019-04-29T03:49:11.900Z,4.91
2019-04-29T03:50:11.889Z,4.93
2019-04-29T03:51:11.870Z,4.97
2019-04-29T03:52:11.833Z,4.97
2019-04-29T03:53:11.822Z,4.88
2019-04-29T03:54:11.888Z,5.01
2019-04-29T03:55:11.818Z,4.89
2019-04-29T03:56:11.849Z,5.00
2019-04-29T03:57:11.803Z,4.91
2019-04-29T03:58:11.775Z,4.93
2019-04-29T03:59:11.782Z,4.93
2019-04-29T04:00:11.765Z,5.01
2019-04-29T04:01:11.788Z,4.88
2019-04-29T04:02:11.749Z,4.85
2019-04-29T04:03:11.731Z,4.93
2019-04-29T04:04:11.728Z,5.01
2019-04-29T04:05:11.977Z,4.89
2019-04-29T04:06:11.732Z,5.00
2019-04-29T04:07:11.681Z,4.94
2019-04-29T04:08:11.681Z,4.98
2019-04-29T04:09:11.662Z,4.96
2019-04-29T04:10:11.671Z,4.94
2019-04-29T04:11:11.663Z,4.89
2019-04-29T04:12:11.622Z,4.97
2019-04-29T04:13:11.664Z,4.89
2019-04-29T04:14:11.602Z,4.83
2019-04-29T04:15:11.570Z,4.88
2019-04-29T04:16:11.661Z,4.96
2019-04-29T04:17:11.564Z,4.86
2019-04-29T04:18:11.583Z,4.94
2019-04-29T04:19:11.624Z,4.75
2019-04-29T04:20:11.540Z,4.79
2019-04-29T04:21:11.524Z,4.93
2019-04-29T04:22:11.505Z,4.88
2019-04-29T04:23:11.543Z,4.85
2019-04-29T04:24:11.523Z,4.88
2019-04-29T04:25:11.479Z,4.88
2019-04-29T04:26:11.469Z,4.89
2019-04-29T04:27:11.447Z,5.00
2019-04-29T04:28:11.439Z,4.91
2019-04-29T04:29:11.450Z,4.97
2019-04-29T04:30:11.425Z,5.07
2019-04-29T04:31:11.450Z,5.03
2019-04-29T04:32:11.403Z,5.04
2019-04-29T04:33:11.396Z,5.06
2019-04-29T04:34:11.356Z,5.09
2019-04-29T04:35:11.405Z,5.12
2019-04-29T04:36:11.374Z,5.11
2019-04-29T04:37:11.366Z,5.15
2019-04-29T04:38:11.334Z,5.07
2019-04-29T04:39:11.327Z,5.07
2019-04-29T04:40:11.363Z,5.09
2019-04-29T04:41:11.319Z,5.07
2019-04-29T04:42:11.284Z,5.04
2019-04-29T04:43:11.314Z,4.98
2019-04-29T04:44:11.704Z,5.04
2019-04-29T04:45:11.405Z,5.07
2019-04-29T04:46:11.271Z,5.12
2019-04-29T04:47:11.267Z,5.07
2019-04-29T04:48:11.238Z,5.09
2019-04-29T04:49:11.239Z,5.14
2019-04-29T04:50:11.257Z,5.06
2019-04-29T04:51:11.181Z,5.06
2019-04-29T04:52:11.175Z,5.04
2019-04-29T04:53:11.163Z,5.09
2019-04-29T04:54:11.149Z,5.15
2019-04-29T04:55:11.148Z,5.09
2019-04-29T04:56:11.178Z,5.15
2019-04-29T04:57:11.139Z,5.21
2019-04-29T04:58:11.107Z,5.21
2019-04-29T04:59:11.109Z,5.30
2019-04-29T05:00:11.094Z,5.30
2019-04-29T05:01:11.074Z,5.22
2019-04-29T05:02:11.102Z,5.19
2019-04-29T05:03:11.083Z,5.21
2019-04-29T05:04:11.042Z,5.18
2019-04-29T05:05:11.077Z,5.22
2019-04-29T05:06:11.024Z,5.21
2019-04-29T05:07:11.014Z,5.33
2019-04-29T05:08:11.015Z,5.36
2019-04-29T05:09:10.966Z,5.39
2019-04-29T05:10:10.983Z,5.40
2019-04-29T05:11:10.975Z,5.41
2019-04-29T05:12:13.964Z,5.51
2019-04-29T05:13:10.983Z,5.55
2019-04-29T05:14:10.938Z,5.58
2019-04-29T05:15:10.928Z,5.52
2019-04-29T05:16:10.909Z,5.57
2019-04-29T05:17:10.898Z,5.57
2019-04-29T05:18:10.929Z,5.70
2019-04-29T05:19:10.888Z,5.65
2019-04-29T05:20:10.873Z,5.67
2019-04-29T05:21:10.861Z,5.69
2019-04-29T05:22:10.856Z,5.70
2019-04-29T05:23:10.870Z,5.73
2019-04-29T05:24:10.826Z,5.72
2019-04-29T05:25:10.798Z,5.85
2019-04-29T05:26:10.787Z,5.76
2019-04-29T05:27:10.794Z,5.85
2019-04-29T05:28:10.813Z,5.85
2019-04-29T05:29:10.824Z,5.91
2019-04-29T05:30:10.804Z,5.97
2019-04-29T05:31:10.746Z,6.09
2019-04-29T05:32:10.748Z,6.00
2019-04-29T05:33:10.761Z,6.02
2019-04-29T05:34:10.709Z,6.05
2019-04-29T05:35:10.730Z,6.08
2019-04-29T05:36:10.690Z,6.11
2019-04-29T05:37:10.681Z,6.15
2019-04-29T05:38:10.673Z,6.27
2019-04-29T05:39:10.698Z,6.16
2019-04-29T05:40:10.642Z,6.28
2019-04-29T05:41:10.634Z,6.35
2019-04-29T05:42:16.101Z,6.40
2019-04-29T05:43:11.677Z,6.45
2019-04-29T05:44:10.607Z,6.45
2019-04-29T05:45:10.611Z,6.53
2019-04-29T05:46:10.579Z,6.57
2019-04-29T05:47:10.579Z,6.55
2019-04-29T05:48:10.593Z,6.55
2019-04-29T05:49:10.569Z,6.56
2019-04-29T05:50:11.946Z,6.56
2019-04-29T05:51:11.570Z,6.61
2019-04-29T05:52:10.540Z,6.55
2019-04-29T05:53:11.535Z,6.56
2019-04-29T05:54:11.595Z,6.60
2019-04-29T05:55:13.849Z,6.61
2019-04-29T05:56:10.487Z,6.56
2019-04-29T05:57:10.491Z,6.60
2019-04-29T05:58:10.457Z,6.57
2019-04-29T05:59:12.743Z,6.68
2019-04-29T06:00:10.490Z,6.61
2019-04-29T06:01:10.481Z,6.67
2019-04-29T06:02:10.454Z,6.74
2019-04-29T06:03:10.376Z,6.75
2019-04-29T06:04:11.641Z,6.82
2019-04-29T06:05:11.404Z,6.88
2019-04-29T06:06:12.286Z,6.92
2019-04-29T06:07:10.354Z,6.96
2019-04-29T06:08:10.342Z,7.03
2019-04-29T06:09:11.499Z,7.01
2019-04-29T06:10:11.295Z,7.13
2019-04-29T06:11:10.298Z,7.11
2019-04-29T06:12:10.305Z,7.19
2019-04-29T06:13:10.280Z,7.19
2019-04-29T06:14:10.272Z,7.31
2019-04-29T06:15:10.334Z,7.34
2019-04-29T06:16:10.273Z,7.40
2019-04-29T06:17:10.273Z,7.42
2019-04-29T06:18:10.256Z,7.54
2019-04-29T06:19:10.223Z,7.43
2019-04-29T06:20:13.196Z,7.47
2019-04-29T06:21:11.196Z,7.57
2019-04-29T06:22:10.202Z,7.62
2019-04-29T06:23:10.169Z,7.64
2019-04-29T06:24:10.202Z,7.78
2019-04-29T06:25:10.149Z,7.76
2019-04-29T06:26:10.161Z,7.73
2019-04-29T06:27:10.133Z,7.84
2019-04-29T06:28:10.100Z,7.84
2019-04-29T06:29:10.165Z,7.94
2019-04-29T06:30:10.107Z,7.99
2019-04-29T06:31:10.082Z,7.98
2019-04-29T06:32:14.647Z,8.12
2019-04-29T06:33:10.082Z,8.13
2019-04-29T06:34:10.055Z,8.20
2019-04-29T06:35:10.723Z,8.24
2019-04-29T06:36:10.046Z,8.26
2019-04-29T06:37:10.037Z,8.35
2019-04-29T06:38:10.007Z,8.28
2019-04-29T06:39:09.995Z,8.41
2019-04-29T06:40:09.989Z,8.41
2019-04-29T06:41:10.922Z,8.42
2019-04-29T06:42:09.968Z,8.52
2019-04-29T06:43:09.964Z,8.49
2019-04-29T06:44:16.090Z,8.53
2019-04-29T06:45:10.949Z,8.65
2019-04-29T06:46:09.942Z,8.60
2019-04-29T06:47:09.935Z,8.68
2019-04-29T06:48:10.667Z,8.71
2019-04-29T06:49:14.314Z,8.78
2019-04-29T06:50:09.931Z,8.83
2019-04-29T06:51:09.854Z,8.96
2019-04-29T06:52:09.853Z,8.92
2019-04-29T06:53:09.845Z,8.99
2019-04-29T06:54:09.866Z,9.06
2019-04-29T06:55:09.803Z,9.12
2019-04-29T06:56:09.844Z,9.18
2019-04-29T06:57:09.808Z,9.12
2019-04-29T06:58:09.773Z,9.18
2019-04-29T06:59:12.279Z,9.23
2019-04-29T07:00:10.067Z,9.33
2019-04-29T07:01:09.759Z,9.34
2019-04-29T07:02:14.358Z,9.44
2019-04-29T07:03:10.719Z,9.44
2019-04-29T07:04:09.824Z,9.47
2019-04-29T07:05:09.723Z,9.54
2019-04-29T07:06:09.713Z,9.63
2019-04-29T07:07:09.781Z,9.52
2019-04-29T07:08:09.689Z,9.66
2019-04-29T07:09:09.724Z,9.70
2019-04-29T07:10:09.665Z,9.72
2019-04-29T07:11:09.699Z,9.72
2019-04-29T07:12:12.645Z,9.84
2019-04-29T07:13:09.660Z,9.73
2019-04-29T07:14:09.606Z,9.77
2019-04-29T07:15:12.350Z,9.94
2019-04-29T07:16:09.573Z,9.78
2019-04-29T07:17:09.607Z,9.90
2019-04-29T07:18:09.577Z,9.90
2019-04-29T07:19:09.552Z,10.01
2019-04-29T07:20:09.583Z,10.05
2019-04-29T07:21:11.951Z,10.10
2019-04-29T07:22:09.499Z,10.02
2019-04-29T07:23:09.519Z,10.10
2019-04-29T07:24:09.546Z,10.21
2019-04-29T07:25:09.512Z,10.31
2019-04-29T07:26:09.473Z,10.31
2019-04-29T07:27:09.470Z,10.28
2019-04-29T07:28:09.445Z,10.28
2019-04-29T07:29:09.424Z,10.41
2019-04-29T07:30:09.483Z,10.41
2019-04-29T07:31:10.321Z,10.48
2019-04-29T07:32:10.588Z,10.60
2019-04-29T07:33:09.437Z,10.60
2019-04-29T07:34:09.442Z,10.67
2019-04-29T07:35:11.309Z,10.79
2019-04-29T07:36:11.225Z,10.72
2019-04-29T07:37:09.369Z,10.78
2019-04-29T07:38:09.900Z,10.82
2019-04-29T07:39:09.535Z,10.82
2019-04-29T07:40:09.694Z,10.76
2019-04-29T07:41:10.150Z,10.82
2019-04-29T07:42:09.285Z,10.80
2019-04-29T07:43:09.582Z,10.79
2019-04-29T07:44:09.264Z,10.87
2019-04-29T07:45:09.303Z,10.85
2019-04-29T07:46:09.237Z,10.86
2019-04-29T07:47:09.326Z,10.87
2019-04-29T07:48:09.221Z,10.90
2019-04-29T07:49:12.799Z,10.87
2019-04-29T07:50:10.348Z,11.04
2019-04-29T07:51:09.191Z,11.09
2019-04-29T07:52:09.829Z,11.11
2019-04-29T07:53:09.163Z,11.11
2019-04-29T07:54:11.022Z,11.13
2019-04-29T07:55:10.194Z,11.22
2019-04-29T07:56:09.126Z,11.34
2019-04-29T07:57:12.467Z,11.28
2019-04-29T07:58:10.107Z,11.33
2019-04-29T07:59:11.242Z,11.36
2019-04-29T08:00:12.710Z,11.41
2019-04-29T08:01:10.065Z,11.45
2019-04-29T08:02:09.066Z,11.52
2019-04-29T08:03:09.048Z,11.54
2019-04-29T08:04:09.041Z,11.69
2019-04-29T08:05:09.033Z,11.67
2019-04-29T08:06:09.051Z,11.64
2019-04-29T08:07:08.989Z,11.61
2019-04-29T08:08:09.001Z,11.71
2019-04-29T08:09:09.750Z,11.74
2019-04-29T08:10:22.837Z,11.69
2019-04-29T08:11:09.970Z,11.59
2019-04-29T08:12:08.950Z,11.67
2019-04-29T08:13:08.932Z,11.74
2019-04-29T08:14:08.923Z,11.69
2019-04-29T08:15:09.224Z,11.70
2019-04-29T08:16:12.649Z,11.76
2019-04-29T08:17:09.907Z,11.70
2019-04-29T08:18:11.421Z,11.71
2019-04-29T08:19:09.899Z,11.79
2019-04-29T08:20:08.898Z,11.77
2019-04-29T08:21:10.249Z,11.89
2019-04-29T08:22:09.861Z,11.89
2019-04-29T08:23:08.832Z,11.82
2019-04-29T08:24:11.604Z,11.85
2019-04-29T08:25:09.846Z,11.89
2019-04-29T08:26:08.802Z,11.87
2019-04-29T08:27:08.783Z,11.84
2019-04-29T08:28:08.773Z,11.73
2019-04-29T08:29:08.806Z,11.84
2019-04-29T08:30:11.215Z,11.87
2019-04-29T08:31:08.742Z,11.93
2019-04-29T08:32:08.725Z,11.95
2019-04-29T08:33:12.070Z,11.87
2019-04-29T08:34:08.713Z,11.88
2019-04-29T08:35:08.737Z,12.00
2019-04-29T08:36:08.676Z,11.99
2019-04-29T08:37:08.671Z,12.03
2019-04-29T08:38:08.659Z,12.11
2019-04-29T08:39:09.120Z,12.28
2019-04-29T08:40:16.233Z,12.29
2019-04-29T08:41:09.653Z,12.25
2019-04-29T08:42:09.285Z,12.33
2019-04-29T08:43:08.590Z,12.32
2019-04-29T08:44:16.482Z,12.30
2019-04-29T08:45:09.613Z,12.32
2019-04-29T08:46:08.639Z,12.32
2019-04-29T08:47:08.565Z,12.32
2019-04-29T08:48:08.548Z,12.35
2019-04-29T08:49:11.429Z,12.32
2019-04-29T08:50:08.526Z,12.46
2019-04-29T08:51:08.534Z,12.51
2019-04-29T08:52:08.515Z,12.59
2019-04-29T08:53:08.516Z,12.58
2019-04-29T08:54:08.466Z,12.48
2019-04-29T08:55:08.453Z,12.48
2019-04-29T08:56:10.150Z,12.47
2019-04-29T08:57:08.479Z,12.46
2019-04-29T08:58:11.368Z,12.65
2019-04-29T08:59:08.422Z,12.54
2019-04-29T09:00:08.414Z,12.69
2019-04-29T09:01:08.418Z,12.68
2019-04-29T09:02:10.232Z,12.68
2019-04-29T09:03:08.384Z,12.79
2019-04-29T09:04:08.364Z,12.68
2019-04-29T09:05:11.442Z,12.77
2019-04-29T09:06:08.382Z,12.68
2019-04-29T09:07:12.631Z,12.84
2019-04-29T09:08:08.339Z,12.88
2019-04-29T09:09:10.617Z,12.90
2019-04-29T09:10:09.309Z,12.90
2019-04-29T09:11:12.903Z,12.96
2019-04-29T09:12:09.280Z,12.99
2019-04-29T09:13:08.274Z,13.01
2019-04-29T09:14:08.265Z,13.05
2019-04-29T09:15:08.304Z,13.17
2019-04-29T09:16:08.298Z,13.09
2019-04-29T09:17:19.803Z,13.24
2019-04-29T09:18:11.132Z,13.23
2019-04-29T09:19:08.224Z,13.14
2019-04-29T09:20:08.246Z,13.24
2019-04-29T09:21:08.207Z,13.13
2019-04-29T09:22:08.264Z,13.24
2019-04-29T09:23:08.339Z,13.11
2019-04-29T09:24:08.178Z,13.20
2019-04-29T09:25:08.200Z,13.36
2019-04-29T09:26:08.233Z,13.42
2019-04-29T09:27:09.595Z,13.46
2019-04-29T09:28:08.163Z,13.53
2019-04-29T09:29:08.088Z,13.55
2019-04-29T09:30:08.094Z,13.47
2019-04-29T09:31:08.071Z,13.49
2019-04-29T09:32:08.123Z,13.46
2019-04-29T09:33:08.724Z,13.29
2019-04-29T09:34:08.027Z,13.36
2019-04-29T09:35:08.043Z,13.19
2019-04-29T09:36:09.698Z,13.20
2019-04-29T09:37:09.050Z,13.32
2019-04-29T09:38:08.016Z,13.35
2019-04-29T09:39:07.968Z,13.43
2019-04-29T09:40:07.960Z,13.47
2019-04-29T09:41:07.968Z,13.43
2019-04-29T09:42:12.874Z,13.45
2019-04-29T09:43:15.205Z,13.54
2019-04-29T09:44:08.924Z,13.55
2019-04-29T09:45:07.928Z,13.47
2019-04-29T09:46:08.160Z,13.39
2019-04-29T09:47:08.457Z,13.43
2019-04-29T09:48:07.904Z,13.36
2019-04-29T09:49:07.906Z,13.49
2019-04-29T09:50:07.854Z,13.53
2019-04-29T09:51:17.205Z,13.60
2019-04-29T09:52:08.863Z,13.65
2019-04-29T09:53:07.949Z,13.47
2019-04-29T09:54:09.610Z,13.47
2019-04-29T09:55:08.807Z,13.47
2019-04-29T09:56:07.810Z,13.53
2019-04-29T09:57:07.778Z,13.54
2019-04-29T09:58:07.786Z,13.55
2019-04-29T09:59:07.758Z,13.51
2019-04-29T10:00:07.766Z,13.51
2019-04-29T10:01:07.797Z,13.58
2019-04-29T10:02:08.530Z,13.64
2019-04-29T10:03:07.739Z,13.63
2019-04-29T10:04:07.701Z,13.60
2019-04-29T10:05:07.690Z,13.73
2019-04-29T10:06:07.685Z,13.72
2019-04-29T10:07:07.696Z,13.67
2019-04-29T10:08:07.660Z,13.67
2019-04-29T10:09:07.683Z,13.64
2019-04-29T10:10:07.874Z,13.68
2019-04-29T10:11:07.633Z,13.67
2019-04-29T10:12:07.670Z,13.73
2019-04-29T10:13:07.660Z,13.78
2019-04-29T10:14:07.593Z,13.76
2019-04-29T10:15:07.584Z,13.86
2019-04-29T10:16:07.597Z,13.94
2019-04-29T10:17:11.239Z,13.86
2019-04-29T10:18:08.550Z,13.94
2019-04-29T10:19:07.569Z,13.76
2019-04-29T10:20:08.102Z,13.71
2019-04-29T10:21:07.551Z,13.72
2019-04-29T10:22:07.587Z,13.80
2019-04-29T10:23:07.524Z,13.96
2019-04-29T10:24:07.508Z,14.00
2019-04-29T10:25:07.508Z,14.12
2019-04-29T10:26:07.480Z,14.18
2019-04-29T10:27:07.526Z,14.11
2019-04-29T10:28:07.456Z,14.08
2019-04-29T10:29:07.447Z,14.01
2019-04-29T10:30:07.409Z,14.01
2019-04-29T10:31:07.405Z,14.12
2019-04-29T10:32:08.627Z,14.12
2019-04-29T10:33:07.402Z,14.09
2019-04-29T10:34:07.399Z,14.13
2019-04-29T10:35:09.174Z,14.09
2019-04-29T10:36:07.340Z,13.98
2019-04-29T10:37:07.407Z,14.05
2019-04-29T10:38:07.322Z,14.11
2019-04-29T10:39:07.315Z,14.13
2019-04-29T10:40:11.371Z,14.16
2019-04-29T10:41:07.295Z,14.22
2019-04-29T10:42:07.304Z,14.30
2019-04-29T10:43:07.321Z,14.16
2019-04-29T10:44:07.257Z,14.16
2019-04-29T10:45:07.263Z,14.04
2019-04-29T10:46:07.247Z,14.01
2019-04-29T10:47:07.216Z,14.04
2019-04-29T10:48:07.430Z,13.97
2019-04-29T10:49:07.207Z,13.98
2019-04-29T10:50:10.578Z,13.93
2019-04-29T10:51:08.437Z,14.08
2019-04-29T10:52:07.190Z,14.01
2019-04-29T10:53:11.142Z,14.04
2019-04-29T10:54:08.171Z,14.04
2019-04-29T10:55:07.158Z,13.98
2019-04-29T10:56:07.168Z,14.04
2019-04-29T10:57:10.489Z,13.90
2019-04-29T10:58:08.162Z,14.01
2019-04-29T10:59:09.089Z,14.00
2019-04-29T11:00:07.074Z,14.19
2019-04-29T11:01:07.068Z,14.08
2019-04-29T11:02:13.705Z,14.12
2019-04-29T11:03:08.070Z,13.98
2019-04-29T11:04:08.828Z,14.03
2019-04-29T11:05:07.836Z,14.00
2019-04-29T11:06:07.008Z,14.08
2019-04-29T11:07:13.816Z,14.11
2019-04-29T11:08:08.046Z,14.05
2019-04-29T11:09:09.646Z,14.00
2019-04-29T11:10:08.222Z,14.00
2019-04-29T11:11:06.932Z,14.05
2019-04-29T11:12:08.828Z,14.16
2019-04-29T11:13:06.970Z,14.11
2019-04-29T11:14:06.914Z,14.16
2019-04-29T11:15:09.751Z,14.22
2019-04-29T11:16:07.892Z,14.23
2019-04-29T11:17:15.835Z,14.22
2019-04-29T11:18:07.911Z,14.15
2019-04-29T11:19:06.888Z,14.19
2019-04-29T11:20:06.847Z,14.23
2019-04-29T11:21:08.947Z,14.33
2019-04-29T11:22:06.829Z,14.30
2019-04-29T11:23:09.137Z,14.40
2019-04-29T11:24:07.914Z,14.36
2019-04-29T11:25:06.807Z,14.31
2019-04-29T11:26:09.465Z,14.37
2019-04-29T11:27:11.995Z,14.37
2019-04-29T11:28:07.763Z,14.34
2019-04-29T11:29:09.345Z,14.33
2019-04-29T11:30:06.762Z,14.33
2019-04-29T11:31:09.856Z,14.49
2019-04-29T11:32:07.745Z,14.58
2019-04-29T11:33:06.753Z,14.64
2019-04-29T11:34:06.697Z,14.69
2019-04-29T11:35:06.687Z,14.70
2019-04-29T11:36:06.688Z,14.58
2019-04-29T11:37:06.658Z,14.61
2019-04-29T11:38:06.694Z,14.58
2019-04-29T11:39:09.061Z,14.67
2019-04-29T11:40:07.643Z,14.74
2019-04-29T11:41:06.597Z,14.78
2019-04-29T11:42:06.603Z,14.78
2019-04-29T11:43:06.599Z,14.78
2019-04-29T11:44:06.582Z,14.69
2019-04-29T11:45:06.572Z,14.64
2019-04-29T11:46:09.930Z,14.61
2019-04-29T11:47:07.574Z,14.59
2019-04-29T11:48:06.813Z,14.64
2019-04-29T11:49:06.524Z,14.66
2019-04-29T11:50:07.448Z,14.92
2019-04-29T11:51:07.517Z,14.97
2019-04-29T11:52:09.595Z,14.95
2019-04-29T11:53:06.485Z,14.86
2019-04-29T11:54:08.138Z,14.85
2019-04-29T11:55:07.495Z,14.70
2019-04-29T11:56:06.431Z,14.79
2019-04-29T11:57:06.418Z,14.79
2019-04-29T11:58:06.466Z,14.78
2019-04-29T11:59:06.439Z,14.79
2019-04-29T12:00:06.431Z,14.79
2019-04-29T12:01:08.493Z,14.86
2019-04-29T12:02:06.382Z,14.89
2019-04-29T12:03:06.357Z,14.85
2019-04-29T12:04:06.389Z,14.92
2019-04-29T12:05:08.595Z,14.97
2019-04-29T12:06:06.347Z,15.22
2019-04-29T12:07:06.337Z,15.17
2019-04-29T12:08:11.736Z,15.29
2019-04-29T12:09:07.342Z,15.14
2019-04-29T12:10:06.781Z,15.14
2019-04-29T12:11:07.537Z,15.17
2019-04-29T12:12:07.860Z,15.03
2019-04-29T12:13:07.265Z,15.04
2019-04-29T12:14:06.268Z,14.97
2019-04-29T12:15:09.130Z,14.93
2019-04-29T12:16:07.302Z,14.95
2019-04-29T12:17:06.253Z,14.93
2019-04-29T12:18:06.212Z,14.86
2019-04-29T12:19:06.195Z,14.78
2019-04-29T12:20:06.194Z,14.73
2019-04-29T12:21:06.183Z,14.63
2019-04-29T12:22:08.985Z,14.69
2019-04-29T12:23:06.198Z,14.77
2019-04-29T12:24:06.145Z,14.77
2019-04-29T12:25:06.114Z,14.79
2019-04-29T12:26:06.116Z,14.79
2019-04-29T12:27:06.174Z,14.77
2019-04-29T12:28:18.871Z,14.79
2019-04-29T12:29:07.099Z,14.79
2019-04-29T12:30:06.117Z,14.99
2019-04-29T12:31:10.323Z,14.93
2019-04-29T12:32:07.047Z,14.92
2019-04-29T12:33:06.030Z,15.22
2019-04-29T12:34:06.096Z,15.11
2019-04-29T12:35:06.057Z,15.11
2019-04-29T12:36:05.998Z,15.25
2019-04-29T12:37:06.037Z,15.23
2019-04-29T12:38:10.831Z,15.29
2019-04-29T12:39:06.995Z,15.40
2019-04-29T12:40:09.832Z,15.47
2019-04-29T12:41:20.201Z,15.59
2019-04-29T12:42:07.034Z,15.58
2019-04-29T12:43:05.922Z,15.51
2019-04-29T12:44:05.985Z,15.54
2019-04-29T12:45:18.945Z,15.60
2019-04-29T12:46:09.975Z,15.76
2019-04-29T12:47:05.898Z,15.73
2019-04-29T12:48:06.580Z,15.84
2019-04-29T12:49:08.629Z,15.72
2019-04-29T12:50:06.926Z,15.78
2019-04-29T12:51:05.903Z,15.78
2019-04-29T12:52:05.860Z,15.76
2019-04-29T12:53:05.956Z,15.76
2019-04-29T12:54:05.847Z,15.60
2019-04-29T12:55:19.755Z,15.59
2019-04-29T12:56:07.167Z,15.51
2019-04-29T12:57:05.778Z,15.45
2019-04-29T12:58:05.816Z,15.41
2019-04-29T12:59:05.801Z,15.51
2019-04-29T13:00:07.595Z,15.51
2019-04-29T13:01:06.119Z,15.63
2019-04-29T13:02:05.926Z,15.65
2019-04-29T13:03:06.064Z,15.60
2019-04-29T13:04:05.803Z,15.54
2019-04-29T13:05:05.697Z,15.47
2019-04-29T13:06:05.681Z,15.30
2019-04-29T13:07:06.945Z,15.19
2019-04-29T13:08:05.724Z,15.26