createdAt,value
2016-06-27T00:00:55.529Z,89.1
2016-06-27T00:01:54.903Z,89.2
2016-06-27T00:02:55.563Z,88.62
2016-06-27T00:03:55.487Z,88.72
2016-06-27T00:04:55.486Z,88.72
2016-06-27T00:05:55.470Z,88.81
2016-06-27T00:06:55.042Z,89.29
2016-06-27T00:07:54.826Z,88.91
2016-06-27T00:08:55.421Z,88.91
2016-06-27T00:09:54.801Z,88.62
2016-06-27T00:10:54.782Z,88.91
2016-06-27T00:11:54.778Z,88.81
2016-06-27T00:12:54.758Z,89.2
2016-06-27T00:13:55.359Z,88.81
2016-06-27T00:14:54.736Z,89.48
2016-06-27T00:15:55.323Z,89.48
2016-06-27T00:16:55.312Z,89.29
2016-06-27T00:17:54.691Z,89.1
2016-06-27T00:18:55.292Z,89.39
2016-06-27T00:19:55.283Z,88.81
2016-06-27T00:20:54.652Z,88.72
2016-06-27T00:21:55.246Z,88.81
2016-06-27T00:22:54.625Z,88.87
2016-06-27T00:23:54.629Z,88.72
2016-06-27T00:24:55.204Z,88.91
2016-06-27T00:25:55.221Z,89.25
2016-06-27T00:26:54.584Z,88.68
2016-06-27T00:27:54.556Z,89.25
2016-06-27T00:28:54.552Z,89.25
2016-06-27T00:29:54.551Z,89.06
2016-06-27T00:30:55.137Z,88.87
2016-06-27T00:31:54.506Z,88.87
2016-06-27T00:32:55.104Z,89.06
2016-06-27T00:33:55.089Z,89.15
2016-06-27T00:34:54.459Z,88.96
2016-06-27T00:35:55.063Z,89.06
2016-06-27T00:36:54.454Z,88.87
2016-06-27T00:37:54.430Z,88.87
2016-06-27T00:38:55.028Z,89.15
2016-06-27T00:39:54.407Z,89.06
2016-06-27T00:40:55.004Z,89.15
2016-06-27T00:41:54.373Z,89.06
2016-06-27T00:42:54.363Z,88.96
2016-06-27T00:43:54.960Z,89.25
2016-06-27T00:44:54.955Z,88.96
2016-06-27T00:45:54.931Z,88.96
2016-06-27T00:46:54.932Z,89.15
2016-06-27T00:47:54.302Z,89.06
2016-06-27T00:48:54.313Z,89.25
2016-06-27T00:49:54.886Z,88.87
2016-06-27T00:50:54.882Z,89.06
2016-06-27T00:51:54.881Z,89.15
2016-06-27T00:52:54.229Z,88.96
2016-06-27T00:53:54.819Z,88.87
2016-06-27T00:54:54.811Z,89.06
2016-06-27T00:55:54.189Z,89.15
2016-06-27T00:56:54.170Z,89.44
2016-06-27T00:57:54.770Z,89.25
2016-06-27T00:58:54.759Z,89.15
2016-06-27T00:59:54.134Z,89.34
2016-06-27T01:00:54.131Z,89.25
2016-06-27T01:01:54.726Z,89.44
2016-06-27T01:02:54.087Z,89.06
2016-06-27T01:03:54.694Z,89.34
2016-06-27T01:04:54.071Z,89.34
2016-06-27T01:05:54.679Z,89.34
2016-06-27T01:06:54.643Z,89.34
2016-06-27T01:07:54.041Z,89.25
2016-06-27T01:08:54.022Z,89.44
2016-06-27T01:09:53.997Z,89.25
2016-06-27T01:10:53.988Z,89.15
2016-06-27T01:11:54.579Z,89.53
2016-06-27T01:12:54.566Z,89.34
2016-06-27T01:13:54.606Z,89.34
2016-06-27T01:14:53.927Z,89.44
2016-06-27T01:15:53.946Z,89.44
2016-06-27T01:16:53.908Z,89.25
2016-06-27T01:17:54.522Z,89.44
2016-06-27T01:18:53.877Z,89.44
2016-06-27T01:19:53.913Z,89.73
2016-06-27T01:20:53.859Z,89.25
2016-06-27T01:21:54.463Z,89.44
2016-06-27T01:22:54.659Z,89.53
2016-06-27T01:23:53.821Z,89.87
2016-06-27T01:24:53.800Z,89.63
2016-06-27T01:25:54.405Z,89.92
2016-06-27T01:26:54.386Z,89.44
2016-06-27T01:27:54.369Z,89.49
2016-06-27T01:28:53.943Z,89.44
2016-06-27T01:29:54.347Z,89.97
2016-06-27T01:30:54.345Z,89.39
2016-06-27T01:31:54.325Z,89.59
2016-06-27T01:32:53.686Z,90.16
2016-06-27T01:33:54.291Z,89.97
2016-06-27T01:34:54.267Z,89.97
2016-06-27T01:35:53.674Z,89.49
2016-06-27T01:36:54.251Z,89.39
2016-06-27T01:37:54.237Z,89.97
2016-06-27T01:38:53.613Z,90.35
2016-06-27T01:39:53.613Z,90.16
2016-06-27T01:40:53.606Z,90.16
2016-06-27T01:41:53.609Z,90.25
2016-06-27T01:42:54.166Z,90.16
2016-06-27T01:43:54.149Z,90.06
2016-06-27T01:44:54.141Z,90.16
2016-06-27T01:45:54.119Z,90.16
2016-06-27T01:46:54.105Z,90.06
2016-06-27T01:47:54.107Z,89.97
2016-06-27T01:48:54.093Z,90.06
2016-06-27T01:49:54.068Z,89.87
2016-06-27T01:50:54.074Z,89.78
2016-06-27T01:51:53.464Z,89.87
2016-06-27T01:52:53.421Z,89.87
2016-06-27T01:53:53.411Z,89.97
2016-06-27T01:54:53.997Z,89.97
2016-06-27T01:55:53.982Z,90.35
2016-06-27T01:56:53.361Z,89.97
2016-06-27T01:57:53.975Z,90.06
2016-06-27T01:58:53.948Z,90.25
2016-06-27T01:59:53.950Z,90.16
2016-06-27T02:00:53.926Z,90.35
2016-06-27T02:01:53.918Z,90.64
2016-06-27T02:02:53.278Z,90.16
2016-06-27T02:03:53.875Z,90.16
2016-06-27T02:04:53.275Z,90.45
2016-06-27T02:05:53.241Z,90.54
2016-06-27T02:06:53.423Z,90.45
2016-06-27T02:07:53.821Z,90.16
2016-06-27T02:08:53.813Z,90.16
2016-06-27T02:09:53.795Z,90.16
2016-06-27T02:10:53.778Z,90.16
2016-06-27T02:11:53.203Z,90.25
2016-06-27T02:12:53.147Z,90.25
2016-06-27T02:13:53.138Z,90.16
2016-06-27T02:14:53.157Z,90.16
2016-06-27T02:15:53.723Z,91.02
2016-06-27T02:16:53.098Z,90.92
2016-06-27T02:17:53.086Z,90.64
2016-06-27T02:18:53.062Z,91.21
2016-06-27T02:19:53.680Z,90.73
2016-06-27T02:20:53.637Z,90.64
2016-06-27T02:21:53.019Z,90.54
2016-06-27T02:22:53.619Z,90.73
2016-06-27T02:23:53.603Z,90.73
2016-06-27T02:24:52.971Z,90.54
2016-06-27T02:25:53.576Z,90.64
2016-06-27T02:26:52.953Z,90.73
2016-06-27T02:27:52.928Z,90.69
2016-06-27T02:28:53.569Z,90.45
2016-06-27T02:29:52.911Z,90.64
2016-06-27T02:30:53.526Z,90.54
2016-06-27T02:31:53.495Z,90.64
2016-06-27T02:32:52.864Z,91.02
2016-06-27T02:33:53.467Z,90.92
2016-06-27T02:34:53.450Z,91.11
2016-06-27T02:35:52.832Z,91.21
2016-06-27T02:36:52.806Z,90.92
2016-06-27T02:37:52.803Z,90.83
2016-06-27T02:38:53.411Z,91.11
2016-06-27T02:39:53.378Z,91.16
2016-06-27T02:40:52.767Z,90.78
2016-06-27T02:41:53.360Z,91.4
2016-06-27T02:42:53.341Z,91.21
2016-06-27T02:43:52.719Z,91.45
2016-06-27T02:44:52.716Z,91.55
2016-06-27T02:45:52.698Z,91.36
2016-06-27T02:46:52.685Z,91.74
2016-06-27T02:47:52.656Z,91.45
2016-06-27T02:48:53.270Z,91.69
2016-06-27T02:49:53.240Z,91.74
2016-06-27T02:50:53.234Z,91.55
2016-06-27T02:51:52.604Z,91.97
2016-06-27T02:52:52.590Z,91.78
2016-06-27T02:53:52.579Z,91.4
2016-06-27T02:54:52.606Z,91.93
2016-06-27T02:55:52.545Z,91.36
2016-06-27T02:56:52.541Z,91.74
2016-06-27T02:57:52.548Z,91.74
2016-06-27T02:58:53.124Z,91.83
2016-06-27T02:59:52.497Z,91.83
2016-06-27T03:00:52.480Z,91.83
2016-06-27T03:01:52.483Z,91.69
2016-06-27T03:02:52.451Z,91.78
2016-06-27T03:03:53.054Z,91.83
2016-06-27T03:04:53.045Z,91.83
2016-06-27T03:05:52.414Z,91.83
2016-06-27T03:06:53.014Z,91.78
2016-06-27T03:07:53.054Z,91.93
2016-06-27T03:08:52.993Z,91.74
2016-06-27T03:09:52.356Z,91.83
2016-06-27T03:10:52.343Z,91.83
2016-06-27T03:11:52.947Z,91.78
2016-06-27T03:12:52.325Z,91.83
2016-06-27T03:13:52.318Z,91.64
2016-06-27T03:14:52.282Z,91.93
2016-06-27T03:15:52.883Z,91.93
2016-06-27T03:16:52.252Z,91.97
2016-06-27T03:17:52.243Z,91.74
2016-06-27T03:18:52.855Z,91.74
2016-06-27T03:19:52.223Z,91.88
2016-06-27T03:20:52.820Z,91.97
2016-06-27T03:21:52.191Z,91.93
2016-06-27T03:22:52.789Z,91.83
2016-06-27T03:23:52.155Z,91.88
2016-06-27T03:24:52.767Z,92.16
2016-06-27T03:25:52.782Z,92.16
2016-06-27T03:26:52.121Z,91.78
2016-06-27T03:27:52.713Z,91.83
2016-06-27T03:28:52.729Z,91.83
2016-06-27T03:29:52.696Z,91.78
2016-06-27T03:30:52.071Z,91.74
2016-06-27T03:31:52.047Z,91.97
2016-06-27T03:32:52.658Z,91.97
2016-06-27T03:33:52.019Z,91.74
2016-06-27T03:34:52.024Z,91.83
2016-06-27T03:35:51.999Z,91.93
2016-06-27T03:36:52.595Z,91.88
2016-06-27T03:37:51.982Z,91.93
2016-06-27T03:38:51.955Z,91.74
2016-06-27T03:39:52.546Z,91.64
2016-06-27T03:40:52.545Z,91.78
2016-06-27T03:41:52.522Z,91.74
2016-06-27T03:42:52.516Z,91.88
2016-06-27T03:43:52.509Z,91.74
2016-06-27T03:44:52.480Z,91.78
2016-06-27T03:45:52.491Z,91.69
2016-06-27T03:46:52.465Z,91.74
2016-06-27T03:47:51.842Z,91.74
2016-06-27T03:48:52.423Z,91.64
2016-06-27T03:49:51.795Z,91.83
2016-06-27T03:50:51.782Z,91.97
2016-06-27T03:51:52.389Z,91.88
2016-06-27T03:52:52.402Z,92.12
2016-06-27T03:53:51.738Z,91.88
2016-06-27T03:54:51.732Z,91.64
2016-06-27T03:55:51.719Z,91.88
2016-06-27T03:56:52.318Z,91.74
2016-06-27T03:57:52.303Z,91.93
2016-06-27T03:58:52.299Z,91.88
2016-06-27T03:59:52.279Z,91.83
2016-06-27T04:00:51.890Z,91.64
2016-06-27T04:01:51.634Z,92.07
2016-06-27T04:02:51.619Z,91.97
2016-06-27T04:03:51.656Z,91.88
2016-06-27T04:04:51.602Z,91.88
2016-06-27T04:05:51.575Z,92.07
2016-06-27T04:06:52.386Z,92.16
2016-06-27T04:07:51.551Z,92.16
2016-06-27T04:08:51.538Z,91.97
2016-06-27T04:09:52.144Z,91.88
2016-06-27T04:10:52.124Z,92.16
2016-06-27T04:11:51.501Z,91.97
2016-06-27T04:12:52.114Z,91.78
2016-06-27T04:13:51.483Z,91.88
2016-06-27T04:14:52.064Z,92.07
2016-06-27T04:15:52.075Z,92.07
2016-06-27T04:16:52.038Z,92.16
2016-06-27T04:17:52.037Z,92.16
2016-06-27T04:18:52.010Z,91.78
2016-06-27T04:19:52.019Z,91.69
2016-06-27T04:20:51.378Z,91.88
2016-06-27T04:21:51.381Z,91.88
2016-06-27T04:22:51.350Z,91.88
2016-06-27T04:23:51.943Z,91.21
2016-06-27T04:24:51.325Z,91.4
2016-06-27T04:25:51.921Z,91.59
2016-06-27T04:26:51.930Z,91.3
2016-06-27T04:27:51.279Z,91.21
2016-06-27T04:28:51.266Z,91.4
2016-06-27T04:29:51.936Z,91.59
2016-06-27T04:30:51.848Z,91.4
2016-06-27T04:31:51.834Z,91.11
2016-06-27T04:32:51.218Z,90.92
2016-06-27T04:33:51.804Z,91.3
2016-06-27T04:34:51.789Z,91.02
2016-06-27T04:35:51.170Z,90.83
2016-06-27T04:36:51.149Z,91.3
2016-06-27T04:37:51.751Z,91.21
2016-06-27T04:38:51.126Z,91.02
2016-06-27T04:39:51.115Z,91.4
2016-06-27T04:40:51.131Z,90.73
2016-06-27T04:41:51.290Z,91.02
2016-06-27T04:42:51.974Z,91.11
2016-06-27T04:43:51.698Z,91.06
2016-06-27T04:44:51.676Z,91.16
2016-06-27T04:45:51.045Z,90.49
2016-06-27T04:46:51.641Z,90.68
2016-06-27T04:47:51.019Z,90.11
2016-06-27T04:48:51.600Z,90.11
2016-06-27T04:49:50.980Z,90.59
2016-06-27T04:50:50.963Z,90.49
2016-06-27T04:51:50.940Z,90.3
2016-06-27T04:52:50.948Z,90.59
2016-06-27T04:53:50.917Z,90.2
2016-06-27T04:54:51.518Z,90.49
2016-06-27T04:55:50.887Z,89.82
2016-06-27T04:56:50.876Z,89.82
2016-06-27T04:57:50.927Z,89.73
2016-06-27T04:58:50.865Z,89.63
2016-06-27T04:59:51.535Z,90.01
2016-06-27T05:00:51.457Z,90.11
2016-06-27T05:01:51.423Z,90.3
2016-06-27T05:02:51.418Z,89.82
2016-06-27T05:03:51.402Z,89.44
2016-06-27T05:04:50.762Z,89.44
2016-06-27T05:05:51.392Z,89.25
2016-06-27T05:06:50.746Z,89.34
2016-06-27T05:07:51.357Z,89.25
2016-06-27T05:08:51.332Z,89.39
2016-06-27T05:09:50.699Z,89.29
2016-06-27T05:10:50.687Z,89.01
2016-06-27T05:11:51.293Z,89.1
2016-06-27T05:12:51.277Z,88.62
2016-06-27T05:13:50.665Z,88.43
2016-06-27T05:14:51.252Z,89.2
2016-06-27T05:15:51.231Z,89.01
2016-06-27T05:16:51.237Z,88.43
2016-06-27T05:17:50.599Z,88.24
2016-06-27T05:18:51.201Z,89.01
2016-06-27T05:19:51.213Z,88.81
2016-06-27T05:20:51.175Z,88.15
2016-06-27T05:21:51.166Z,88.15
2016-06-27T05:22:51.144Z,88.05
2016-06-27T05:23:50.515Z,87.86
2016-06-27T05:24:51.110Z,88.15
2016-06-27T05:25:51.105Z,88.34
2016-06-27T05:26:51.085Z,87.48
2016-06-27T05:27:51.069Z,87.66
2016-06-27T05:28:51.868Z,87.76
2016-06-27T05:29:50.443Z,87.38
2016-06-27T05:30:51.036Z,87.76
2016-06-27T05:31:51.016Z,87.57
2016-06-27T05:32:51.008Z,87.95
2016-06-27T05:33:50.996Z,87.29
2016-06-27T05:34:50.978Z,86.71
2016-06-27T05:35:50.968Z,87
2016-06-27T05:36:50.342Z,86.8
2016-06-27T05:37:50.942Z,87.04
2016-06-27T05:38:50.922Z,86.94
2016-06-27T05:39:50.912Z,87.14
2016-06-27T05:40:50.934Z,87.14
2016-06-27T05:41:50.285Z,87.04
2016-06-27T05:42:50.878Z,86.28
2016-06-27T05:43:50.251Z,86.28
2016-06-27T05:44:50.845Z,86.37
2016-06-27T05:45:50.216Z,85.84
2016-06-27T05:46:50.820Z,86.32
2016-06-27T05:47:50.807Z,85.65
2016-06-27T05:48:50.801Z,86.04
2016-06-27T05:49:50.172Z,85.36
2016-06-27T05:50:50.158Z,85.94
2016-06-27T05:51:50.130Z,85.27
2016-06-27T05:52:50.131Z,85.08
2016-06-27T05:53:50.737Z,84.98
2016-06-27T05:54:50.719Z,84.16
2016-06-27T05:55:50.714Z,83.49
2016-06-27T05:56:50.695Z,83.49
2016-06-27T05:57:50.077Z,83.2
2016-06-27T05:58:50.666Z,83.59
2016-06-27T05:59:50.654Z,83.78
2016-06-27T06:00:50.025Z,83.59
2016-06-27T06:01:50.021Z,82.92
2016-06-27T06:02:50.619Z,82.63
2016-06-27T06:03:50.607Z,82.82
2016-06-27T06:04:50.587Z,82.82
2016-06-27T06:05:50.595Z,82.82
2016-06-27T06:06:50.173Z,82.24
2016-06-27T06:07:50.558Z,83.2
2016-06-27T06:08:49.931Z,82.92
2016-06-27T06:09:50.534Z,83.11
2016-06-27T06:10:49.904Z,82.92
2016-06-27T06:11:49.891Z,82.34
2016-06-27T06:12:49.880Z,82.34
2016-06-27T06:13:50.483Z,82.92
2016-06-27T06:14:50.481Z,83.01
2016-06-27T06:15:49.842Z,83.2
2016-06-27T06:16:49.827Z,82.82
2016-06-27T06:17:50.439Z,83.3
2016-06-27T06:18:49.801Z,83.3
2016-06-27T06:19:49.795Z,83.11
2016-06-27T06:20:50.385Z,83.39
2016-06-27T06:21:49.767Z,83.87
2016-06-27T06:22:50.373Z,83.3
2016-06-27T06:23:50.359Z,82.92
2016-06-27T06:24:49.732Z,83.11
2016-06-27T06:25:50.334Z,82.86
2016-06-27T06:26:50.322Z,81.62
2016-06-27T06:27:50.314Z,81.95
2016-06-27T06:28:50.313Z,81.08
2016-06-27T06:29:50.295Z,80.99
2016-06-27T06:30:50.283Z,81.13
2016-06-27T06:31:50.269Z,81.81
2016-06-27T06:32:49.639Z,81.81
2016-06-27T06:33:50.243Z,81.62
2016-06-27T06:34:50.242Z,81.9
2016-06-27T06:35:49.617Z,82.09
2016-06-27T06:36:49.603Z,82.96
2016-06-27T06:37:50.199Z,82.09
2016-06-27T06:38:50.199Z,81.81
2016-06-27T06:39:49.556Z,81.62
2016-06-27T06:40:49.544Z,81.81
2016-06-27T06:41:49.529Z,81.81
2016-06-27T06:42:49.516Z,81.9
2016-06-27T06:43:50.133Z,81.71
2016-06-27T06:44:50.115Z,81.81
2016-06-27T06:45:50.102Z,81.52
2016-06-27T06:46:50.090Z,81.9
2016-06-27T06:47:50.090Z,82
2016-06-27T06:48:50.069Z,80.85
2016-06-27T06:49:50.049Z,81.13
2016-06-27T06:50:49.437Z,81.13
2016-06-27T06:51:49.418Z,81.33
2016-06-27T06:52:50.027Z,81.23
2016-06-27T06:53:50.034Z,80.18
2016-06-27T06:54:50.011Z,80.47
2016-06-27T06:55:49.383Z,79.83
2016-06-27T06:56:49.366Z,79.07
2016-06-27T06:57:49.373Z,77.19
2016-06-27T06:58:49.339Z,75.73
2016-06-27T06:59:49.345Z,74.52
2016-06-27T07:00:49.324Z,73.75
2016-06-27T07:01:49.916Z,73.88
2016-06-27T07:02:49.305Z,71.96
2016-06-27T07:03:49.894Z,71.81
2016-06-27T07:04:49.272Z,71.61
2016-06-27T07:05:49.886Z,71.94
2016-06-27T07:06:49.251Z,72.44
2016-06-27T07:07:49.882Z,73.21
2016-06-27T07:08:49.839Z,74.52
2016-06-27T07:09:49.214Z,75.06
2016-06-27T07:10:49.213Z,75.54
2016-06-27T07:11:49.805Z,75.6
2016-06-27T07:12:49.802Z,76.46
2016-06-27T07:13:49.168Z,76.56
2016-06-27T07:14:49.789Z,76.75
2016-06-27T07:15:49.148Z,76.07
2016-06-27T07:16:49.746Z,75.89
2016-06-27T07:17:49.748Z,74.68
2016-06-27T07:18:49.728Z,72.64
2016-06-27T07:19:49.723Z,71.42
2016-06-27T07:20:49.701Z,70.72
2016-06-27T07:21:49.085Z,70.34
2016-06-27T07:22:49.683Z,71.24
2016-06-27T07:23:49.670Z,70.56
2016-06-27T07:24:49.056Z,70.09
2016-06-27T07:25:49.666Z,70.47
2016-06-27T07:26:49.649Z,68.74
2016-06-27T07:27:49.018Z,68.06
2016-06-27T07:28:49.013Z,68.84
2016-06-27T07:29:49.013Z,67.52
2016-06-27T07:30:48.994Z,66.88
2016-06-27T07:31:49.599Z,66.3
2016-06-27T07:32:48.977Z,67.81
2016-06-27T07:33:49.591Z,68.19
2016-06-27T07:34:49.583Z,69.51
2016-06-27T07:35:49.592Z,69.28
2016-06-27T07:36:49.565Z,68.22
2016-06-27T07:37:49.567Z,68.84
2016-06-27T07:38:49.546Z,69.67
2016-06-27T07:39:48.952Z,70.98
2016-06-27T07:40:48.925Z,70.78
2016-06-27T07:41:48.908Z,72
2016-06-27T07:42:48.899Z,72.77
2016-06-27T07:43:49.507Z,72.83
2016-06-27T07:44:49.528Z,71.96
2016-06-27T07:45:48.875Z,71.96
2016-06-27T07:46:49.481Z,71.58
2016-06-27T07:47:49.486Z,71.96
2016-06-27T07:48:48.853Z,72.34
2016-06-27T07:49:49.451Z,71.83
2016-06-27T07:50:48.841Z,71.93
2016-06-27T07:51:48.834Z,71.93
2016-06-27T07:52:48.819Z,72.99
2016-06-27T07:53:49.418Z,72.31
2016-06-27T07:54:49.447Z,72.69
2016-06-27T07:55:49.416Z,73.08
2016-06-27T07:56:49.408Z,72.69
2016-06-27T07:57:48.777Z,72.89
2016-06-27T07:58:48.797Z,73.18
2016-06-27T07:59:48.756Z,73.08
2016-06-27T08:00:49.361Z,72.31
2016-06-27T08:01:49.361Z,72.89
2016-06-27T08:02:49.374Z,72.41
2016-06-27T08:03:48.743Z,72.31
2016-06-27T08:04:49.324Z,72.41
2016-06-27T08:05:49.328Z,73.14
2016-06-27T08:06:49.510Z,73.37
2016-06-27T08:07:49.304Z,73.27
2016-06-27T08:08:48.667Z,73.37
2016-06-27T08:09:48.662Z,73.52
2016-06-27T08:10:49.268Z,74.04
2016-06-27T08:11:49.256Z,73.52
2016-06-27T08:12:48.639Z,73.85
2016-06-27T08:13:49.246Z,74.52
2016-06-27T08:14:49.228Z,74.43
2016-06-27T08:15:48.603Z,74.13
2016-06-27T08:16:49.225Z,73.85
2016-06-27T08:17:48.579Z,73.85
2016-06-27T08:18:48.578Z,73.85
2016-06-27T08:19:48.563Z,72.69
2016-06-27T08:20:49.166Z,73.56
2016-06-27T08:21:49.155Z,73.94
2016-06-27T08:22:48.536Z,73.94
2016-06-27T08:23:48.527Z,73.46
2016-06-27T08:24:48.522Z,74.43
2016-06-27T08:25:49.118Z,73.94
2016-06-27T08:26:49.137Z,73.94
2016-06-27T08:27:48.489Z,73.85
2016-06-27T08:28:48.497Z,73.75
2016-06-27T08:29:49.114Z,73.37
2016-06-27T08:30:48.479Z,73.27
2016-06-27T08:31:49.111Z,74.13
2016-06-27T08:32:48.441Z,74.23
2016-06-27T08:33:49.051Z,73.75
2016-06-27T08:34:49.041Z,72.99
2016-06-27T08:35:49.028Z,73.08
2016-06-27T08:36:48.414Z,73.85
2016-06-27T08:37:48.395Z,73.27
2016-06-27T08:38:48.391Z,73.27
2016-06-27T08:39:48.987Z,73.18
2016-06-27T08:40:48.358Z,73.08
2016-06-27T08:41:48.962Z,73.75
2016-06-27T08:42:48.339Z,73.75
2016-06-27T08:43:48.328Z,72.89
2016-06-27T08:44:48.938Z,73.75
2016-06-27T08:45:48.930Z,73.46
2016-06-27T08:46:48.331Z,73.94
2016-06-27T08:47:48.907Z,74.33
2016-06-27T08:48:48.892Z,73.37
2016-06-27T08:49:48.296Z,73.94
2016-06-27T08:50:48.881Z,73.88
2016-06-27T08:51:48.878Z,73.79
2016-06-27T08:52:48.251Z,73.02
2016-06-27T08:53:48.847Z,73.31
2016-06-27T08:54:48.235Z,72.54
2016-06-27T08:55:48.211Z,72.34
2016-06-27T08:56:48.211Z,72.54
2016-06-27T08:57:48.820Z,72.92
2016-06-27T08:58:48.199Z,72.25
2016-06-27T08:59:48.184Z,71.96
2016-06-27T09:00:48.786Z,72.25
2016-06-27T09:01:48.789Z,72.16
2016-06-27T09:02:48.166Z,71.39
2016-06-27T09:03:48.763Z,71.39
2016-06-27T09:04:48.134Z,71.96
2016-06-27T09:05:48.732Z,72.06
2016-06-27T09:06:48.119Z,71.48
2016-06-27T09:07:48.143Z,70.81
2016-06-27T09:08:48.716Z,70.23
2016-06-27T09:09:48.700Z,70.14
2016-06-27T09:10:48.688Z,70.43
2016-06-27T09:11:48.672Z,71.1
2016-06-27T09:12:48.705Z,70.17
2016-06-27T09:13:48.061Z,70.33
2016-06-27T09:14:48.658Z,71.42
2016-06-27T09:15:48.040Z,70.27
2016-06-27T09:16:48.028Z,70.07
2016-06-27T09:17:48.015Z,70.68
2016-06-27T09:18:48.002Z,69.63
2016-06-27T09:19:47.999Z,69.76
2016-06-27T09:20:48.601Z,70.24
2016-06-27T09:21:47.987Z,68.35
2016-06-27T09:22:47.966Z,67.19
2016-06-27T09:23:48.582Z,66.55
2016-06-27T09:24:48.578Z,66.27
2016-06-27T09:25:47.950Z,67.58
2016-06-27T09:26:47.940Z,67.39
2016-06-27T09:27:48.548Z,66.71
2016-06-27T09:28:47.918Z,66.97
2016-06-27T09:29:47.935Z,67.65
2016-06-27T09:30:48.521Z,67
2016-06-27T09:31:47.915Z,66.94
2016-06-27T09:32:47.891Z,67.81
2016-06-27T09:33:47.888Z,68.26
2016-06-27T09:34:47.878Z,68.06
2016-06-27T09:35:47.871Z,68.35
2016-06-27T09:36:47.858Z,68.7
2016-06-27T09:37:47.852Z,68.54
2016-06-27T09:38:48.467Z,68.74
2016-06-27T09:39:48.456Z,68.03
2016-06-27T09:40:47.835Z,68.8
2016-06-27T09:41:48.458Z,67.83
2016-06-27T09:42:47.836Z,69.18
2016-06-27T09:43:47.811Z,69.67
2016-06-27T09:44:47.803Z,68.8
2016-06-27T09:45:48.408Z,68.74
2016-06-27T09:46:47.798Z,67.81
2016-06-27T09:47:48.391Z,66.2
2016-06-27T09:48:47.771Z,66.3
2016-06-27T09:49:47.766Z,64.95
2016-06-27T09:50:47.761Z,65.17
2016-06-27T09:51:47.749Z,66.2
2016-06-27T09:52:47.745Z,66.59
2016-06-27T09:53:48.351Z,66.65
2016-06-27T09:54:48.341Z,67.13
2016-06-27T09:55:47.719Z,66.75
2016-06-27T09:56:48.321Z,67.33
2016-06-27T09:57:47.708Z,67.77
2016-06-27T09:58:47.715Z,67.68
2016-06-27T09:59:48.337Z,68.35
2016-06-27T10:00:47.681Z,68.68
2016-06-27T10:01:47.685Z,69.02
2016-06-27T10:02:48.283Z,68
2016-06-27T10:03:48.297Z,67.61
2016-06-27T10:04:47.670Z,68
2016-06-27T10:05:48.271Z,65.91
2016-06-27T10:06:48.461Z,63.67
2016-06-27T10:07:47.631Z,63.09
2016-06-27T10:08:48.250Z,62.15
2016-06-27T10:09:48.231Z,64.05
2016-06-27T10:10:48.239Z,64.43
2016-06-27T10:11:47.614Z,66.43
2016-06-27T10:12:48.226Z,65.33
2016-06-27T10:13:47.596Z,67.55
2016-06-27T10:14:47.583Z,67.94
2016-06-27T10:15:47.586Z,68.71
2016-06-27T10:16:47.590Z,69.35
2016-06-27T10:17:47.606Z,69.73
2016-06-27T10:18:47.566Z,69.93
2016-06-27T10:19:47.565Z,70.31
2016-06-27T10:20:48.161Z,69.93
2016-06-27T10:21:47.546Z,68.58
2016-06-27T10:22:48.183Z,68.58
2016-06-27T10:23:48.143Z,68.58
2016-06-27T10:24:48.144Z,69.99
2016-06-27T10:25:48.126Z,69.79
2016-06-27T10:26:47.510Z,69.6
2016-06-27T10:27:47.506Z,70.66
2016-06-27T10:28:48.111Z,69.7
2016-06-27T10:29:47.492Z,69.41
2016-06-27T10:30:47.476Z,70.37
2016-06-27T10:31:47.465Z,69.7
2016-06-27T10:32:47.476Z,69.31
2016-06-27T10:33:48.091Z,70.28
2016-06-27T10:34:48.058Z,71.14
2016-06-27T10:35:48.049Z,71.43
2016-06-27T10:36:47.442Z,70.47
2016-06-27T10:37:47.431Z,70.37
2016-06-27T10:38:48.038Z,71.14
2016-06-27T10:39:47.439Z,69.7
2016-06-27T10:40:48.019Z,70.89
2016-06-27T10:41:47.387Z,69.93
2016-06-27T10:42:48.002Z,70.21
2016-06-27T10:43:47.374Z,69.73
2016-06-27T10:44:47.384Z,69.35
2016-06-27T10:45:47.369Z,68.8
2016-06-27T10:46:47.985Z,69.64
2016-06-27T10:47:47.377Z,69.06
2016-06-27T10:48:47.334Z,67.71
2016-06-27T10:49:47.954Z,69.54
2016-06-27T10:50:47.949Z,68.58
2016-06-27T10:51:47.927Z,68.68
2016-06-27T10:52:47.305Z,70.12
2016-06-27T10:53:47.301Z,69.54
2016-06-27T10:54:47.305Z,69.54
2016-06-27T10:55:47.288Z,69.93
2016-06-27T10:56:47.289Z,69.51
2016-06-27T10:57:47.898Z,69.45
2016-06-27T10:58:47.881Z,68.87
2016-06-27T10:59:47.871Z,68.68
2016-06-27T11:00:47.252Z,69.93
2016-06-27T11:01:47.242Z,70.12
2016-06-27T11:02:47.250Z,70.5
2016-06-27T11:03:47.842Z,69.54
2016-06-27T11:04:47.219Z,69.93
2016-06-27T11:05:47.826Z,69.45
2016-06-27T11:06:47.820Z,69.73
2016-06-27T11:07:47.201Z,70.31
2016-06-27T11:08:47.194Z,69.73
2016-06-27T11:09:47.800Z,69.15
2016-06-27T11:10:47.171Z,69.06
2016-06-27T11:11:47.167Z,69.54
2016-06-27T11:12:47.811Z,69.64
2016-06-27T11:13:47.760Z,69.06
2016-06-27T11:14:47.145Z,69.45
2016-06-27T11:15:47.150Z,68.61
2016-06-27T11:16:47.738Z,69.48
2016-06-27T11:17:47.742Z,68.52
2016-06-27T11:18:47.732Z,69.19
2016-06-27T11:19:47.120Z,68.42
2016-06-27T11:20:47.722Z,69.19
2016-06-27T11:21:47.733Z,69.77
2016-06-27T11:22:47.703Z,69.54
2016-06-27T11:23:47.701Z,70.21
2016-06-27T11:24:47.681Z,70.5
2016-06-27T11:25:47.680Z,71.18
2016-06-27T11:26:47.681Z,70.86
2016-06-27T11:27:47.058Z,71.14
2016-06-27T11:28:47.651Z,71.72
2016-06-27T11:29:47.030Z,71.43
2016-06-27T11:30:47.648Z,71.81
2016-06-27T11:31:47.018Z,71.04
2016-06-27T11:32:47.661Z,71.62
2016-06-27T11:33:47.642Z,72.63
2016-06-27T11:34:47.011Z,72.68
2016-06-27T11:35:46.999Z,71.08
2016-06-27T11:36:47.595Z,70.02
2016-06-27T11:37:46.978Z,71.43
2016-06-27T11:38:46.967Z,71.04
2016-06-27T11:39:47.598Z,71.14
2016-06-27T11:40:47.561Z,71.11
2016-06-27T11:41:47.553Z,71.59
2016-06-27T11:42:47.550Z,71.59
2016-06-27T11:43:47.547Z,73.19
2016-06-27T11:44:47.554Z,73
2016-06-27T11:45:47.522Z,73
2016-06-27T11:46:47.557Z,72.61
2016-06-27T11:47:46.910Z,72.71
2016-06-27T11:48:46.889Z,72.9
2016-06-27T11:49:47.497Z,73.77
2016-06-27T11:50:47.471Z,72.58
2016-06-27T11:51:47.474Z,73
2016-06-27T11:52:47.461Z,73.28
2016-06-27T11:53:46.843Z,73.19
2016-06-27T11:54:47.435Z,72.52
2016-06-27T11:55:47.439Z,72.23
2016-06-27T11:56:46.807Z,73
2016-06-27T11:57:46.838Z,73.28
2016-06-27T11:58:47.415Z,72.9
2016-06-27T11:59:46.791Z,72.9
2016-06-27T12:00:47.384Z,72.71
2016-06-27T12:01:47.387Z,72.52
2016-06-27T12:02:46.745Z,72.42
2016-06-27T12:03:47.344Z,72.8
2016-06-27T12:04:46.734Z,73.09
2016-06-27T12:05:47.348Z,73.28
2016-06-27T12:06:47.529Z,72.65
2016-06-27T12:07:47.330Z,73.19
2016-06-27T12:08:47.318Z,72.52
2016-06-27T12:09:46.688Z,73.19
2016-06-27T12:10:46.690Z,73.57
2016-06-27T12:11:47.285Z,73.28
2016-06-27T12:12:47.271Z,73.47
2016-06-27T12:13:47.260Z,72.9
2016-06-27T12:14:46.657Z,73.57
2016-06-27T12:15:47.267Z,73.67
2016-06-27T12:16:46.657Z,73.38
2016-06-27T12:17:46.638Z,73.96
2016-06-27T12:18:46.626Z,73.83
2016-06-27T12:19:46.597Z,73.96
2016-06-27T12:20:47.200Z,73.38
2016-06-27T12:21:46.594Z,74.05
2016-06-27T12:22:46.562Z,73.47
2016-06-27T12:23:47.166Z,73.86
2016-06-27T12:24:47.166Z,73.96
2016-06-27T12:25:47.166Z,74.82
2016-06-27T12:26:47.150Z,73.77
2016-06-27T12:27:47.130Z,73.28
2016-06-27T12:28:46.514Z,73.96
2016-06-27T12:29:46.503Z,74.3
2016-06-27T12:30:47.108Z,73.96
2016-06-27T12:31:47.099Z,74.02
2016-06-27T12:32:46.497Z,74.3
2016-06-27T12:33:47.087Z,74.05
2016-06-27T12:34:47.065Z,74.5
2016-06-27T12:35:47.070Z,73.96
2016-06-27T12:36:46.439Z,74.63
2016-06-27T12:37:46.424Z,74.34
2016-06-27T12:38:46.407Z,74.44
2016-06-27T12:39:47.056Z,74.73
2016-06-27T12:40:47.017Z,74.92
2016-06-27T12:41:46.376Z,74.54
2016-06-27T12:42:47.031Z,74.34
2016-06-27T12:43:46.372Z,74.11
2016-06-27T12:44:46.833Z,74.73
2016-06-27T12:45:46.993Z,74.6
2016-06-27T12:46:46.953Z,74.69
2016-06-27T12:47:46.946Z,74.79
2016-06-27T12:48:46.329Z,74.3
2016-06-27T12:49:46.939Z,74.6
2016-06-27T12:50:46.305Z,74.21
2016-06-27T12:51:46.285Z,75.27
2016-06-27T12:52:46.289Z,75.17
2016-06-27T12:53:46.876Z,74.73
2016-06-27T12:54:46.263Z,75.11
2016-06-27T12:55:46.253Z,75.11