createdAt,value
2022-12-08T00:02:00.031Z,98384.72
2022-12-08T00:05:28.277Z,98393.83
2022-12-08T00:08:55.239Z,98394.77
2022-12-08T00:12:09.895Z,98395.61
2022-12-08T00:15:22.099Z,98400.73
2022-12-08T00:18:34.143Z,98401.59
2022-12-08T00:21:45.998Z,98398.84
2022-12-08T00:24:57.804Z,98398.03
2022-12-08T00:28:09.947Z,98398.97
2022-12-08T00:31:21.720Z,98404.83
2022-12-08T00:34:34.731Z,98408.41
2022-12-08T00:37:46.525Z,98408.30
2022-12-08T00:40:58.296Z,98414.28
2022-12-08T00:44:10.440Z,98411.55
2022-12-08T00:47:24.880Z,98413.44
2022-12-08T00:50:37.714Z,98411.66
2022-12-08T00:53:50.101Z,98414.17
2022-12-08T00:57:02.009Z,98415.13
2022-12-08T01:00:17.190Z,98416.91
2022-12-08T01:03:29.094Z,98415.13
2022-12-08T01:06:44.323Z,98417.02
2022-12-08T01:09:57.753Z,98422.27
2022-12-08T01:13:09.745Z,98420.50
2022-12-08T01:16:29.956Z,98423.20
2022-12-08T01:19:43.391Z,98422.47
2022-12-08T01:22:55.190Z,98425.32
2022-12-08T01:26:12.555Z,98427.09
2022-12-08T01:29:24.452Z,98420.30
2022-12-08T01:32:36.182Z,98420.30
2022-12-08T01:35:47.957Z,98423.11
2022-12-08T01:39:03.208Z,98420.72
2022-12-08T01:42:25.305Z,98416.52
2022-12-08T01:45:38.526Z,98426.47
2022-12-08T01:48:50.632Z,98424.92
2022-12-08T01:52:07.549Z,98420.70
2022-12-08T01:55:25.157Z,98428.03
2022-12-08T01:58:42.040Z,98427.52
2022-12-08T02:01:54.018Z,98420.92
2022-12-08T02:05:09.686Z,98419.22
2022-12-08T02:08:22.268Z,98429.94
2022-12-08T02:11:34.187Z,98430.97
2022-12-08T02:14:48.078Z,98430.34
2022-12-08T02:18:08.877Z,98430.64
2022-12-08T02:21:26.394Z,98427.80
2022-12-08T02:24:43.182Z,98429.91
2022-12-08T02:28:03.213Z,98431.78
2022-12-08T02:31:23.404Z,98431.23
2022-12-08T02:34:40.535Z,98429.86
2022-12-08T02:37:53.151Z,98439.39
2022-12-08T02:41:12.653Z,98434.89
2022-12-08T02:44:31.987Z,98432.38
2022-12-08T02:47:44.487Z,98435.11
2022-12-08T02:50:56.274Z,98438.02
2022-12-08T02:54:09.964Z,98436.54
2022-12-08T02:57:30.325Z,98439.90
2022-12-08T03:00:50.391Z,98434.66
2022-12-08T03:04:10.380Z,98437.28
2022-12-08T03:07:27.980Z,98436.36
2022-12-08T03:10:45.451Z,98431.64
2022-12-08T03:14:01.800Z,98426.21
2022-12-08T03:17:14.653Z,98432.82
2022-12-08T03:20:30.557Z,98428.43
2022-12-08T03:23:45.022Z,98435.14
2022-12-08T03:27:02.042Z,98429.69
2022-12-08T03:30:17.342Z,98428.73
2022-12-08T03:33:33.426Z,98427.58
2022-12-08T03:36:45.658Z,98425.70
2022-12-08T03:39:57.680Z,98424.88
2022-12-08T03:43:09.773Z,98425.70
2022-12-08T03:49:33.537Z,98422.34
2022-12-08T03:52:45.336Z,98421.71
2022-12-08T03:55:58.664Z,98419.20
2022-12-08T03:59:12.093Z,98420.86
2022-12-08T04:02:24.147Z,98419.20
2022-12-08T04:05:36.048Z,98415.63
2022-12-08T04:08:48.440Z,98423.41
2022-12-08T04:12:00.160Z,98424.03
2022-12-08T04:15:15.185Z,98415.95
2022-12-08T04:18:27.287Z,98421.73
2022-12-08T04:21:39.281Z,98423.41
2022-12-08T04:24:51.038Z,98420.70
2022-12-08T04:28:03.150Z,98417.97
2022-12-08T04:31:15.510Z,98416.08
2022-12-08T04:34:27.505Z,98417.75
2022-12-08T04:37:39.345Z,98417.75
2022-12-08T04:40:51.340Z,98409.80
2022-12-08T04:44:03.293Z,98412.31
2022-12-08T04:47:15.201Z,98411.58
2022-12-08T04:50:27.703Z,98410.84
2022-12-08T04:53:44.861Z,98404.75
2022-12-08T04:56:53.605Z,98402.23
2022-12-08T05:00:05.629Z,98404.86
2022-12-08T05:03:23.833Z,98404.02
2022-12-08T05:06:33.448Z,98403.91
2022-12-08T05:09:45.374Z,98402.02
2022-12-08T05:12:57.368Z,98404.75
2022-12-08T05:16:15.715Z,98404.64
2022-12-08T05:19:27.876Z,98401.39
2022-12-08T05:22:39.972Z,98403.91
2022-12-08T05:25:51.913Z,98408.33
2022-12-08T05:29:04.027Z,98401.39
2022-12-08T05:32:15.815Z,98401.39
2022-12-08T05:35:27.634Z,98411.88
2022-12-08T05:38:39.742Z,98406.75
2022-12-08T05:41:51.475Z,98407.67
2022-12-08T05:45:03.300Z,98406.94
2022-12-08T05:48:15.261Z,98414.06
2022-12-08T05:51:29.360Z,98413.44
2022-12-08T05:54:41.502Z,98419.72
2022-12-08T05:57:53.367Z,98410.38
2022-12-08T06:01:05.266Z,98413.11
2022-12-08T06:04:17.785Z,98432.52
2022-12-08T06:07:29.676Z,98437.21
2022-12-08T06:10:41.677Z,98438.36
2022-12-08T06:13:54.087Z,98438.65
2022-12-08T06:17:06.102Z,98438.02
2022-12-08T06:20:19.077Z,98450.38
2022-12-08T06:23:30.830Z,98454.77
2022-12-08T06:26:43.534Z,98452.89
2022-12-08T06:29:55.532Z,98446.62
2022-12-08T06:33:07.422Z,98440.64
2022-12-08T06:36:21.701Z,98459.83
2022-12-08T06:39:33.935Z,98455.22
2022-12-08T06:42:49.568Z,98465.70
2022-12-08T06:46:02.228Z,98463.83
2022-12-08T06:49:14.305Z,98473.06
2022-12-08T06:52:26.124Z,98465.02
2022-12-08T06:58:52.923Z,98462.39
2022-12-08T07:02:05.235Z,98464.61
2022-12-08T07:05:17.599Z,98470.38
2022-12-08T07:08:29.685Z,98475.33
2022-12-08T07:11:43.800Z,98476.28
2022-12-08T07:14:55.645Z,98483.52
2022-12-08T07:18:07.656Z,98478.39
2022-12-08T07:21:21.602Z,98480.27
2022-12-08T07:24:33.639Z,98479.86
2022-12-08T07:27:45.316Z,98482.08
2022-12-08T07:30:57.253Z,98490.49
2022-12-08T07:34:09.220Z,98477.56
2022-12-08T07:37:20.932Z,98481.04
2022-12-08T07:40:32.878Z,98480.41
2022-12-08T07:43:44.938Z,98485.14
2022-12-08T07:46:56.781Z,98480.92
2022-12-08T07:50:09.308Z,98480.41
2022-12-08T07:53:21.147Z,98484.29
2022-12-08T07:56:32.884Z,98487.76
2022-12-08T07:59:45.227Z,98486.61
2022-12-08T08:02:57.224Z,98488.20
2022-12-08T08:06:12.523Z,98489.67
2022-12-08T08:09:24.327Z,98488.92
2022-12-08T08:12:36.248Z,98482.72
2022-12-08T08:15:48.284Z,98478.52
2022-12-08T08:19:00.891Z,98485.97
2022-12-08T08:22:12.643Z,98486.16
2022-12-08T08:25:26.951Z,98482.72
2022-12-08T08:28:39.372Z,98474.61
2022-12-08T08:31:51.060Z,98467.27
2022-12-08T08:35:02.807Z,98482.25
2022-12-08T08:38:14.602Z,98468.80
2022-12-08T08:41:26.355Z,98471.60
2022-12-08T08:44:38.944Z,98477.27
2022-12-08T08:47:50.954Z,98477.44
2022-12-08T08:51:06.139Z,98472.97
2022-12-08T08:54:18.097Z,98474.09
2022-12-08T08:57:30.165Z,98465.77
2022-12-08T09:00:42.056Z,98468.19
2022-12-08T09:03:54.650Z,98454.91
2022-12-08T09:07:06.669Z,98458.39
2022-12-08T09:10:19.280Z,98461.66
2022-12-08T09:13:31.028Z,98453.65
2022-12-08T09:16:43.083Z,98454.89
2022-12-08T09:19:55.169Z,98448.20
2022-12-08T09:23:07.035Z,98447.02
2022-12-08T09:26:21.133Z,98441.55
2022-12-08T09:29:36.138Z,98433.99
2022-12-08T09:32:49.717Z,98430.38
2022-12-08T09:36:01.680Z,98434.84
2022-12-08T09:39:13.588Z,98427.20
2022-12-08T09:42:31.380Z,98423.39
2022-12-08T09:45:43.841Z,98426.02
2022-12-08T09:49:01.396Z,98413.67
2022-12-08T09:52:17.478Z,98408.41
2022-12-08T09:55:36.728Z,98407.56
2022-12-08T09:58:55.987Z,98412.10
2022-12-08T10:02:11.195Z,98407.94
2022-12-08T10:05:24.024Z,98411.28
2022-12-08T10:08:43.534Z,98397.77
2022-12-08T10:12:00.748Z,98398.34
2022-12-08T10:15:24.049Z,98401.83
2022-12-08T10:18:39.874Z,98402.28
2022-12-08T10:21:52.027Z,98404.41
2022-12-08T10:25:11.612Z,98406.31
2022-12-08T10:28:23.635Z,98403.20
2022-12-08T10:31:37.577Z,98401.30
2022-12-08T10:35:08.951Z,98395.31
2022-12-08T10:38:30.544Z,98391.23
2022-12-08T10:41:42.322Z,98392.30
2022-12-08T10:45:05.233Z,98394.92
2022-12-08T10:48:23.613Z,98389.79
2022-12-08T10:51:45.174Z,98390.03
2022-12-08T10:55:00.562Z,98389.79
2022-12-08T10:58:28.799Z,98381.91
2022-12-08T11:01:46.124Z,98387.28
2022-12-08T11:05:04.377Z,98381.42
2022-12-08T11:08:17.642Z,98381.18
2022-12-08T11:11:43.092Z,98372.44
2022-12-08T11:15:03.740Z,98374.14
2022-12-08T11:18:28.339Z,98372.83
2022-12-08T11:21:43.201Z,98371.86
2022-12-08T11:25:06.048Z,98375.46
2022-12-08T11:28:18.321Z,98374.28
2022-12-08T11:31:37.736Z,98371.31
2022-12-08T11:34:55.262Z,98372.84
2022-12-08T11:38:21.695Z,98373.48
2022-12-08T11:41:31.903Z,98369.88
2022-12-08T11:44:49.524Z,98370.60
2022-12-08T11:48:08.278Z,98368.57
2022-12-08T11:51:25.847Z,98363.55
2022-12-08T11:54:43.782Z,98365.22
2022-12-08T11:57:57.421Z,98361.86
2022-12-08T12:01:09.866Z,98359.95
2022-12-08T12:04:31.531Z,98361.39
2022-12-08T12:08:01.989Z,98355.92
2022-12-08T12:11:23.122Z,98358.30
2022-12-08T12:14:54.581Z,98366.70
2022-12-08T12:18:16.783Z,98354.35
2022-12-08T12:21:30.445Z,98361.44
2022-12-08T12:24:45.104Z,98357.95
2022-12-08T12:28:00.598Z,98359.02
2022-12-08T12:31:16.582Z,98362.63
2022-12-08T12:34:31.957Z,98357.36
2022-12-08T12:37:48.036Z,98352.10
2022-12-08T12:41:07.230Z,98346.12
2022-12-08T12:44:47.433Z,98345.14
2022-12-08T12:48:19.529Z,98337.63
2022-12-08T12:51:57.414Z,98338.45
2022-12-08T12:55:28.522Z,98329.02
2022-12-08T12:58:48.979Z,98335.94
2022-12-08T13:02:02.729Z,98339.16
2022-12-08T13:05:22.161Z,98330.67
2022-12-08T13:08:35.281Z,98330.80
2022-12-08T13:12:00.074Z,98328.39
2022-12-08T13:15:23.348Z,98324.57
2022-12-08T13:18:39.988Z,98326.61
2022-12-08T13:21:52.125Z,98326.61
2022-12-08T13:25:36.812Z,98325.41
2022-12-08T13:29:25.380Z,98329.11
2022-12-08T13:33:17.638Z,98323.34
2022-12-08T13:36:32.262Z,98320.97
2022-12-08T13:39:51.466Z,98322.27
2022-12-08T13:43:10.587Z,98323.34
2022-12-08T13:47:09.329Z,98315.57
2022-12-08T13:51:24.132Z,98315.70
2022-12-08T13:53:41.962Z,98315.33
2022-12-08T13:57:00.882Z,98315.57
2022-12-08T13:59:40.342Z,98313.28
2022-12-08T14:02:55.007Z,98315.19
2022-12-08T14:06:13.024Z,98324.26
2022-12-08T14:09:28.311Z,98316.25
2022-12-08T14:12:40.751Z,98327.39
2022-12-08T14:15:52.715Z,98327.61
2022-12-08T14:19:16.024Z,98325.23
2022-12-08T14:22:28.516Z,98330.48
2022-12-08T14:25:41.491Z,98327.61
2022-12-08T14:28:55.450Z,98336.22
2022-12-08T14:32:07.693Z,98330.12
2022-12-08T14:35:29.792Z,98328.34
2022-12-08T14:38:41.743Z,98327.86
2022-12-08T14:42:07.742Z,98322.59
2022-12-08T14:45:22.570Z,98327.34
2022-12-08T14:48:46.298Z,98316.56
2022-12-08T14:51:58.392Z,98322.07
2022-12-08T14:55:12.726Z,98321.34
2022-12-08T14:58:32.100Z,98321.68
2022-12-08T15:01:44.850Z,98325.27
2022-12-08T15:05:01.285Z,98324.64
2022-12-08T15:08:16.914Z,98326.33
2022-12-08T15:11:40.423Z,98313.85
2022-12-08T15:15:02.960Z,98319.63
2022-12-08T15:18:22.117Z,98314.37
2022-12-08T15:21:39.709Z,98316.27
2022-12-08T15:24:52.618Z,98314.58
2022-12-08T15:28:05.187Z,98314.94
2022-12-08T15:31:19.669Z,98319.11
2022-12-08T15:34:33.423Z,98312.31
2022-12-08T15:37:46.874Z,98308.84
2022-12-08T15:40:59.887Z,98308.84
2022-12-08T15:44:12.280Z,98302.98
2022-12-08T15:47:28.647Z,98310.02
2022-12-08T15:50:40.685Z,98314.30
2022-12-08T15:53:52.707Z,98312.41
2022-12-08T15:57:22.212Z,98306.18
2022-12-08T16:00:54.698Z,98303.16
2022-12-08T16:07:21.532Z,98298.96
2022-12-08T16:10:24.892Z,98297.39
2022-12-08T16:14:08.082Z,98296.05
2022-12-08T16:17:12.236Z,98299.64
2022-12-08T16:20:44.039Z,98301.63
2022-12-08T16:23:44.296Z,98299.45
2022-12-08T16:30:10.084Z,98296.58
2022-12-08T16:33:22.462Z,98295.73
2022-12-08T16:36:34.432Z,98306.43
2022-12-08T16:39:46.642Z,98303.31
2022-12-08T16:42:58.601Z,98301.41
2022-12-08T16:46:10.598Z,98297.83
2022-12-08T16:49:22.518Z,98304.04
2022-12-08T16:52:34.402Z,98300.45
2022-12-08T16:55:51.334Z,98299.64
2022-12-08T16:59:03.263Z,98287.56
2022-12-08T17:02:16.693Z,98289.46
2022-12-08T17:05:30.830Z,98288.62
2022-12-08T17:08:43.112Z,98284.41
2022-12-08T17:11:58.813Z,98283.92
2022-12-08T17:15:11.168Z,98279.52
2022-12-08T17:18:23.039Z,98284.13
2022-12-08T17:21:35.589Z,98281.50
2022-12-08T17:24:47.527Z,98286.55
2022-12-08T17:28:00.331Z,98283.39
2022-12-08T17:31:22.234Z,98293.89
2022-12-08T17:34:35.079Z,98293.52
2022-12-08T17:37:47.223Z,98296.45
2022-12-08T17:40:59.083Z,98293.09
2022-12-08T17:44:16.987Z,98291.44
2022-12-08T17:47:29.161Z,98280.95
2022-12-08T17:50:43.795Z,98281.14
2022-12-08T17:53:55.669Z,98282.72
2022-12-08T17:57:07.701Z,98288.58
2022-12-08T18:00:21.844Z,98279.05
2022-12-08T18:03:33.754Z,98285.55
2022-12-08T18:06:46.997Z,98282.61
2022-12-08T18:09:59.130Z,98280.95
2022-12-08T18:13:11.942Z,98270.45
2022-12-08T18:16:26.824Z,98268.56
2022-12-08T18:19:38.783Z,98275.27
2022-12-08T18:22:50.878Z,98263.48
2022-12-08T18:26:02.903Z,98254.33
2022-12-08T18:29:14.767Z,98253.77
2022-12-08T18:32:26.920Z,98252.48
2022-12-08T18:35:39.510Z,98260.88
2022-12-08T18:38:51.600Z,98253.28
2022-12-08T18:42:07.499Z,98245.05
2022-12-08T18:45:22.543Z,98240.19
2022-12-08T18:48:35.256Z,98238.08
2022-12-08T18:51:47.993Z,98237.84
2022-12-08T18:58:03.454Z,98244.53
2022-12-08T19:01:19.509Z,98242.64
2022-12-08T19:04:34.685Z,98243.15
2022-12-08T19:07:46.690Z,98235.63
2022-12-08T19:10:58.809Z,98237.31
2022-12-08T19:14:10.897Z,98237.91
2022-12-08T19:17:22.963Z,98233.38
2022-12-08T19:20:35.744Z,98232.66
2022-12-08T19:23:49.249Z,98227.41
2022-12-08T19:27:01.330Z,98223.00
2022-12-08T19:30:16.840Z,98227.53
2022-12-08T19:33:28.758Z,98224.78
2022-12-08T19:36:42.726Z,98222.16
2022-12-08T19:40:09.465Z,98226.56
2022-12-08T19:43:47.882Z,98227.63
2022-12-08T19:46:59.972Z,98227.63
2022-12-08T19:50:30.314Z,98224.27
2022-12-08T19:53:47.345Z,98224.18
2022-12-08T19:56:56.323Z,98222.38
2022-12-08T20:00:09.266Z,98223.34
2022-12-08T20:03:25.726Z,98217.11
2022-12-08T20:06:38.284Z,98216.17
2022-12-08T20:09:50.384Z,98218.68
2022-12-08T20:13:13.372Z,98216.06
2022-12-08T20:16:25.755Z,98204.70
2022-12-08T20:19:37.907Z,98216.06
2022-12-08T20:22:49.969Z,98216.90
2022-12-08T20:26:02.120Z,98223.21
2022-12-08T20:29:16.363Z,98219.27
2022-12-08T20:32:28.450Z,98216.16
2022-12-08T20:35:40.582Z,98214.72
2022-12-08T20:38:53.959Z,98217.67
2022-12-08T20:42:06.088Z,98218.73
2022-12-08T20:45:18.392Z,98212.03
2022-12-08T20:48:30.505Z,98218.46
2022-12-08T20:51:42.772Z,98210.70
2022-12-08T20:54:56.018Z,98214.39
2022-12-08T20:58:08.262Z,98208.30
2022-12-08T21:01:24.238Z,98217.13
2022-12-08T21:04:36.533Z,98222.50
2022-12-08T21:07:49.409Z,98227.76
2022-12-08T21:11:04.753Z,98213.66
2022-12-08T21:14:17.399Z,98203.04
2022-12-08T21:17:29.650Z,98206.52
2022-12-08T21:20:42.039Z,98216.08
2022-12-08T21:23:54.189Z,98217.02
2022-12-08T21:27:06.187Z,98212.48
2022-12-08T21:30:21.167Z,98209.98
2022-12-08T21:33:33.242Z,98224.05
2022-12-08T21:36:45.459Z,98224.28
2022-12-08T21:39:57.845Z,98216.28
2022-12-08T21:43:10.161Z,98216.53
2022-12-08T21:46:26.831Z,98207.69
2022-12-08T21:49:40.462Z,98213.55
2022-12-08T21:52:54.392Z,98212.00
2022-12-08T21:56:06.434Z,98214.63
2022-12-08T21:59:19.061Z,98205.79
2022-12-08T22:02:31.491Z,98208.20
2022-12-08T22:05:44.399Z,98213.33
2022-12-08T22:08:56.354Z,98198.42
2022-12-08T22:12:08.741Z,98194.71
2022-12-08T22:15:21.132Z,98196.28
2022-12-08T22:18:33.404Z,98191.88
2022-12-08T22:21:47.368Z,98194.38
2022-12-08T22:25:00.423Z,98197.73
2022-12-08T22:28:13.353Z,98201.31
2022-12-08T22:31:26.997Z,98196.79
2022-12-08T22:34:39.369Z,98192.81
2022-12-08T22:37:53.531Z,98193.66
2022-12-08T22:41:05.817Z,98194.38
2022-12-08T22:44:20.190Z,98187.22
2022-12-08T22:47:32.398Z,98190.57
2022-12-08T22:50:44.838Z,98180.66
2022-12-08T22:53:58.082Z,98181.52
2022-12-08T22:57:10.270Z,98174.60
2022-12-08T23:00:24.639Z,98180.91
2022-12-08T23:03:37.305Z,98179.80
2022-12-08T23:06:49.477Z,98181.83
2022-12-08T23:10:01.828Z,98184.78
2022-12-08T23:13:14.336Z,98174.73
2022-12-08T23:16:26.748Z,98184.24
2022-12-08T23:19:41.317Z,98188.28
2022-12-08T23:22:53.389Z,98190.19
2022-12-08T23:26:05.681Z,98192.28
2022-12-08T23:29:18.311Z,98183.48
2022-12-08T23:32:30.871Z,98184.41
2022-12-08T23:35:43.587Z,98181.30
2022-12-08T23:38:56.523Z,98186.55
2022-12-08T23:42:09.081Z,98170.77
2022-12-08T23:45:21.681Z,98182.72
2022-12-08T23:48:36.132Z,98182.72
2022-12-08T23:51:48.728Z,98182.48
2022-12-08T23:55:01.076Z,98173.48
2022-12-08T23:58:13.205Z,98174.77
