createdAt,value
2019-03-26T00:00:39.874Z,6.53
2019-03-26T00:03:09.333Z,7.07
2019-03-26T00:05:38.792Z,7.17
2019-03-26T00:08:08.303Z,7.25
2019-03-26T00:10:37.744Z,7.03
2019-03-26T00:13:07.375Z,7.37
2019-03-26T00:15:36.875Z,7.12
2019-03-26T00:18:06.487Z,7.47
2019-03-26T00:20:35.974Z,7.05
2019-03-26T00:23:05.537Z,7.22
2019-03-26T00:25:35.079Z,7.47
2019-03-26T00:28:04.642Z,7.65
2019-03-26T00:30:34.099Z,7.70
2019-03-26T00:33:04.870Z,8.18
2019-03-26T00:35:34.406Z,7.55
2019-03-26T00:38:04.560Z,8.28
2019-03-26T00:40:34.187Z,8.53
2019-03-26T00:43:03.703Z,8.50
2019-03-26T00:45:33.149Z,8.83
2019-03-26T00:48:02.651Z,8.53
2019-03-26T00:50:32.247Z,9.18
2019-03-26T00:53:01.682Z,9.20
2019-03-26T00:55:31.174Z,9.48
2019-03-26T00:58:01.844Z,9.48
2019-03-26T01:00:42.050Z,10.20
2019-03-26T01:03:11.717Z,10.85
2019-03-26T01:05:41.447Z,10.85
2019-03-26T01:08:11.488Z,11.10
2019-03-26T01:10:41.027Z,12.53
2019-03-26T01:13:11.611Z,12.33
2019-03-26T01:15:41.132Z,12.95
2019-03-26T01:18:10.621Z,14.18
2019-03-26T01:20:40.312Z,16.05
2019-03-26T01:23:10.260Z,16.62
2019-03-26T01:25:39.832Z,17.45
2019-03-26T01:28:10.302Z,16.90
2019-03-26T01:30:39.780Z,17.80
2019-03-26T01:33:09.384Z,17.80
2019-03-26T01:35:38.898Z,16.82
2019-03-26T01:38:08.433Z,16.95
2019-03-26T01:40:37.905Z,17.40
2019-03-26T01:43:07.479Z,17.03
2019-03-26T01:45:37.112Z,16.48
2019-03-26T01:48:06.677Z,16.17
2019-03-26T01:50:36.222Z,16.02
2019-03-26T01:53:05.718Z,16.10
2019-03-26T01:55:35.149Z,15.05
2019-03-26T01:58:04.739Z,14.95
2019-03-26T02:00:34.286Z,14.43
2019-03-26T02:03:04.661Z,14.05
2019-03-26T02:05:34.098Z,13.53
2019-03-26T02:08:04.682Z,13.43
2019-03-26T02:10:34.268Z,13.13
2019-03-26T02:13:04.655Z,12.25
2019-03-26T02:15:35.400Z,13.08
2019-03-26T02:18:06.555Z,12.07
2019-03-26T02:20:36.002Z,11.35
2019-03-26T02:23:05.657Z,11.20
2019-03-26T02:25:35.581Z,11.25
2019-03-26T02:28:05.062Z,11.63
2019-03-26T02:30:34.628Z,12.18
2019-03-26T02:33:04.455Z,12.25
2019-03-26T02:35:33.902Z,12.07
2019-03-26T02:38:04.519Z,11.34
2019-03-26T02:40:34.099Z,11.60
2019-03-26T02:43:04.566Z,10.85
2019-03-26T02:45:34.073Z,9.10
2019-03-26T02:48:03.531Z,8.55
2019-03-26T02:50:32.970Z,8.95
2019-03-26T02:53:02.519Z,7.97
2019-03-26T02:55:32.001Z,7.95
2019-03-26T02:58:01.436Z,8.55
2019-03-26T03:00:30.909Z,8.90
2019-03-26T03:03:00.360Z,8.85
2019-03-26T03:05:35.646Z,8.83
2019-03-26T03:08:01.035Z,8.25
2019-03-26T03:10:30.524Z,8.30
2019-03-26T03:13:00.140Z,8.18
2019-03-26T03:15:29.656Z,7.47
2019-03-26T03:17:59.253Z,7.20
2019-03-26T03:20:28.800Z,7.47
2019-03-26T03:22:58.419Z,7.37
2019-03-26T03:25:27.988Z,6.83
2019-03-26T03:27:57.461Z,6.90
2019-03-26T03:30:27.094Z,6.05
2019-03-26T03:32:56.562Z,6.83
2019-03-26T03:35:26.042Z,7.10
2019-03-26T03:37:55.500Z,6.75
2019-03-26T03:40:24.947Z,7.17
2019-03-26T03:42:54.842Z,6.95
2019-03-26T03:45:28.899Z,6.90
2019-03-26T03:47:59.451Z,7.45
2019-03-26T03:50:30.552Z,9.45
2019-03-26T03:53:00.941Z,9.30
2019-03-26T03:55:31.239Z,10.20
2019-03-26T03:58:01.655Z,9.98
2019-03-26T04:00:34.231Z,10.18
2019-03-26T04:03:06.136Z,9.98
2019-03-26T04:05:36.049Z,10.23
2019-03-26T04:08:05.823Z,10.15
2019-03-26T04:10:35.360Z,10.70
2019-03-26T04:13:04.922Z,10.43
2019-03-26T04:15:35.401Z,11.03
2019-03-26T04:18:05.114Z,12.20
2019-03-26T04:20:34.547Z,11.40
2019-03-26T04:23:04.392Z,11.18
2019-03-26T04:25:33.933Z,11.08
2019-03-26T04:28:04.684Z,12.20
2019-03-26T04:30:34.560Z,11.20
2019-03-26T04:33:04.588Z,12.07
2019-03-26T04:35:34.152Z,10.93
2019-03-26T04:38:04.493Z,11.08
2019-03-26T04:40:34.058Z,10.70
2019-03-26T04:43:04.477Z,9.75
2019-03-26T04:45:34.116Z,9.53
2019-03-26T04:48:04.571Z,8.88
2019-03-26T04:50:34.552Z,8.38
2019-03-26T04:53:04.412Z,8.33
2019-03-26T04:55:33.888Z,8.80
2019-03-26T04:58:04.667Z,8.78
2019-03-26T05:00:34.177Z,9.18
2019-03-26T05:03:04.554Z,8.38
2019-03-26T05:05:34.066Z,8.50
2019-03-26T05:08:04.417Z,8.03
2019-03-26T05:10:33.899Z,8.58
2019-03-26T05:13:04.481Z,7.28
2019-03-26T05:15:33.952Z,8.08
2019-03-26T05:18:04.908Z,7.33
2019-03-26T05:20:34.345Z,6.35
2019-03-26T05:23:04.478Z,6.45
2019-03-26T05:25:33.950Z,6.70
2019-03-26T05:28:04.445Z,6.18
2019-03-26T05:30:33.902Z,6.60
2019-03-26T05:33:03.395Z,7.00
2019-03-26T05:35:32.893Z,6.58
2019-03-26T05:38:02.336Z,6.57
2019-03-26T05:40:31.817Z,6.70
2019-03-26T05:43:01.242Z,6.28
2019-03-26T05:45:30.736Z,5.60
2019-03-26T05:48:01.146Z,5.92
2019-03-26T05:50:30.695Z,5.55
2019-03-26T05:53:00.138Z,5.75
2019-03-26T05:55:29.908Z,5.47
2019-03-26T05:57:59.352Z,5.53
2019-03-26T06:00:28.825Z,5.87
2019-03-26T06:02:58.296Z,5.00
2019-03-26T06:05:27.732Z,5.20
2019-03-26T06:07:57.201Z,5.58
2019-03-26T06:10:26.768Z,5.47
2019-03-26T06:12:56.259Z,6.22
2019-03-26T06:15:26.066Z,6.15
2019-03-26T06:17:57.526Z,5.30
2019-03-26T06:20:27.925Z,5.40
2019-03-26T06:22:58.020Z,4.75
2019-03-26T06:25:27.560Z,5.53
2019-03-26T06:27:57.162Z,5.62
2019-03-26T06:30:26.623Z,5.53
2019-03-26T06:32:56.081Z,5.42
2019-03-26T06:35:25.735Z,5.45
2019-03-26T06:37:55.228Z,4.75
2019-03-26T06:40:24.815Z,5.12
2019-03-26T06:42:54.300Z,5.30
2019-03-26T06:45:23.816Z,5.25
2019-03-26T06:47:54.269Z,5.90
2019-03-26T06:50:23.893Z,4.60
2019-03-26T06:52:53.409Z,5.20
2019-03-26T06:55:22.934Z,4.42
2019-03-26T06:57:52.398Z,4.78
2019-03-26T07:00:29.896Z,4.87
2019-03-26T07:03:24.141Z,4.65
2019-03-26T07:05:53.648Z,4.90
2019-03-26T07:08:23.128Z,3.83
2019-03-26T07:10:52.604Z,4.40
2019-03-26T07:13:22.039Z,4.28
2019-03-26T07:15:51.655Z,3.70
2019-03-26T07:18:21.447Z,3.67
2019-03-26T07:20:50.919Z,3.12
2019-03-26T07:23:20.424Z,5.90
2019-03-26T07:25:52.975Z,3.50
2019-03-26T07:28:22.428Z,3.42
2019-03-26T07:30:51.900Z,3.35
2019-03-26T07:33:21.378Z,3.62
2019-03-26T07:35:50.848Z,3.30
2019-03-26T07:38:21.371Z,3.55
2019-03-26T07:40:50.870Z,3.65
2019-03-26T07:43:20.339Z,3.67
2019-03-26T07:45:49.910Z,3.52
2019-03-26T07:48:19.428Z,3.60
2019-03-26T07:50:48.895Z,3.60
2019-03-26T07:53:18.365Z,3.47
2019-03-26T07:55:47.818Z,3.42
2019-03-26T07:58:17.301Z,4.03
2019-03-26T08:00:46.738Z,4.15
2019-03-26T08:03:16.278Z,3.75
2019-03-26T08:05:45.972Z,3.77
2019-03-26T08:08:15.450Z,3.87
2019-03-26T08:10:44.952Z,4.05
2019-03-26T08:13:14.490Z,3.95
2019-03-26T08:15:44.095Z,3.77
2019-03-26T08:18:13.627Z,4.07
2019-03-26T08:20:43.071Z,3.70
2019-03-26T08:23:12.686Z,4.30
2019-03-26T08:25:42.433Z,3.80
2019-03-26T08:28:11.889Z,4.05
2019-03-26T08:30:41.448Z,4.30
2019-03-26T08:33:10.939Z,3.80
2019-03-26T08:35:40.433Z,3.52
2019-03-26T08:38:12.865Z,3.70
2019-03-26T08:40:41.230Z,4.78
2019-03-26T08:43:10.705Z,4.50
2019-03-26T08:45:40.145Z,3.80
2019-03-26T08:48:09.819Z,3.97
2019-03-26T08:50:39.328Z,4.42
2019-03-26T08:53:08.892Z,3.75
2019-03-26T08:55:38.340Z,3.98
2019-03-26T08:58:07.846Z,4.30
2019-03-26T09:00:37.408Z,3.95
2019-03-26T09:03:06.985Z,3.95
2019-03-26T09:05:36.415Z,4.30
2019-03-26T09:08:05.944Z,4.75
2019-03-26T09:10:35.371Z,4.23
2019-03-26T09:13:05.686Z,4.00
2019-03-26T09:15:35.366Z,4.92
2019-03-26T09:18:05.490Z,4.50
2019-03-26T09:20:35.103Z,4.90
2019-03-26T09:23:05.144Z,4.67
2019-03-26T09:25:34.720Z,4.00
2019-03-26T09:28:04.476Z,4.65
2019-03-26T09:30:33.936Z,4.45
2019-03-26T09:33:04.548Z,3.80
2019-03-26T09:35:34.081Z,4.20
2019-03-26T09:38:04.475Z,5.35
2019-03-26T09:40:34.002Z,5.05
2019-03-26T09:43:04.620Z,4.08
2019-03-26T09:45:34.079Z,4.78
2019-03-26T09:48:04.478Z,4.60
2019-03-26T09:50:35.634Z,3.87
2019-03-26T09:53:05.783Z,3.37
2019-03-26T09:55:35.200Z,4.12
2019-03-26T09:58:04.746Z,3.37
2019-03-26T10:00:34.338Z,3.60
2019-03-26T10:03:04.916Z,4.08
2019-03-26T10:05:34.474Z,4.60
2019-03-26T10:08:04.578Z,4.25
2019-03-26T10:10:33.997Z,4.15
2019-03-26T10:13:04.619Z,4.17
2019-03-26T10:15:34.230Z,4.22
2019-03-26T10:18:04.836Z,3.55
2019-03-26T10:20:34.339Z,4.42
2019-03-26T10:23:04.655Z,4.10
2019-03-26T10:25:34.407Z,3.85
2019-03-26T10:28:04.549Z,3.10
2019-03-26T10:30:40.102Z,3.50
2019-03-26T10:33:09.893Z,4.15
2019-03-26T10:35:39.352Z,3.57
2019-03-26T10:38:09.011Z,4.08
2019-03-26T10:40:40.470Z,4.37
2019-03-26T10:43:11.246Z,4.05
2019-03-26T10:45:40.783Z,3.40
2019-03-26T10:48:10.356Z,3.95
2019-03-26T10:50:39.948Z,3.50
2019-03-26T10:53:09.408Z,3.50
2019-03-26T10:55:38.897Z,3.30
2019-03-26T10:58:08.380Z,3.50
2019-03-26T11:00:37.895Z,3.20
2019-03-26T11:03:07.381Z,3.40
2019-03-26T11:05:37.943Z,3.37
2019-03-26T11:08:07.714Z,4.05
2019-03-26T11:10:37.154Z,3.15
2019-03-26T11:13:06.663Z,3.98
2019-03-26T11:15:36.212Z,4.30
2019-03-26T11:18:05.876Z,3.95
2019-03-26T11:20:35.292Z,3.58
2019-03-26T11:23:04.985Z,3.70
2019-03-26T11:25:34.604Z,3.90
2019-03-26T11:28:05.288Z,3.60
2019-03-26T11:30:34.729Z,3.47
2019-03-26T11:33:05.151Z,3.70
2019-03-26T11:35:34.757Z,3.75
2019-03-26T11:38:04.435Z,4.10
2019-03-26T11:40:33.989Z,4.47
2019-03-26T11:43:04.492Z,4.54
2019-03-26T11:45:34.030Z,4.25
2019-03-26T11:48:04.535Z,4.40
2019-03-26T11:50:34.087Z,4.90
2019-03-26T11:53:03.509Z,4.42
2019-03-26T11:55:32.988Z,5.25
2019-03-26T11:58:02.562Z,4.87
2019-03-26T12:00:36.203Z,4.30
2019-03-26T12:03:05.884Z,4.50
2019-03-26T12:05:35.494Z,4.03
2019-03-26T12:08:05.281Z,3.67
2019-03-26T12:10:34.779Z,3.92
2019-03-26T12:13:04.561Z,3.55
2019-03-26T12:15:34.041Z,3.62
2019-03-26T12:18:04.482Z,4.44
2019-03-26T12:20:33.959Z,4.12
2019-03-26T12:23:04.503Z,3.52
2019-03-26T12:25:33.989Z,3.50
2019-03-26T12:28:04.395Z,3.72
2019-03-26T12:30:35.407Z,4.10
2019-03-26T12:33:05.625Z,3.42
2019-03-26T12:35:35.221Z,3.12
2019-03-26T12:38:18.605Z,3.10
2019-03-26T12:40:48.270Z,3.00
2019-03-26T12:43:18.485Z,3.67
2019-03-26T12:45:48.098Z,3.42
2019-03-26T12:48:20.118Z,3.55
2019-03-26T12:50:49.664Z,3.98
2019-03-26T12:53:19.170Z,4.10
2019-03-26T12:55:48.717Z,4.30
2019-03-26T12:58:30.748Z,3.93
2019-03-26T13:00:49.458Z,4.20
2019-03-26T13:03:19.003Z,3.70
2019-03-26T13:05:50.245Z,3.90
2019-03-26T13:08:19.731Z,3.50
2019-03-26T13:10:53.774Z,3.45
2019-03-26T13:13:20.639Z,3.87
2019-03-26T13:15:50.246Z,3.80
2019-03-26T13:18:21.148Z,3.72
2019-03-26T13:20:50.651Z,3.55
2019-03-26T13:23:20.114Z,4.00
2019-03-26T13:25:49.812Z,3.80
2019-03-26T13:28:19.373Z,3.73
2019-03-26T13:30:49.011Z,5.20
2019-03-26T13:33:18.451Z,4.30
2019-03-26T13:35:47.938Z,4.35
2019-03-26T13:38:18.514Z,4.53
2019-03-26T13:40:49.067Z,4.33
2019-03-26T13:43:18.505Z,4.53
2019-03-26T13:45:47.972Z,4.55
2019-03-26T13:48:17.447Z,4.30
2019-03-26T13:50:47.038Z,4.35
2019-03-26T13:53:16.509Z,4.78
2019-03-26T13:55:45.991Z,4.62
2019-03-26T13:58:15.518Z,4.62
2019-03-26T14:00:45.053Z,4.87
2019-03-26T14:03:14.660Z,5.35
2019-03-26T14:05:44.267Z,4.70
2019-03-26T14:08:13.829Z,5.12
2019-03-26T14:10:43.370Z,5.33
2019-03-26T14:13:12.918Z,5.00
2019-03-26T14:15:42.590Z,4.58
2019-03-26T14:18:12.116Z,4.78
2019-03-26T14:20:41.550Z,4.78
2019-03-26T14:23:11.026Z,4.12
2019-03-26T14:25:40.875Z,3.27
2019-03-26T14:28:10.465Z,4.57
2019-03-26T14:30:42.175Z,4.10
2019-03-26T14:33:11.811Z,3.15
2019-03-26T14:35:41.476Z,3.37
2019-03-26T14:38:11.160Z,3.40
2019-03-26T14:40:53.546Z,3.02
2019-03-26T14:43:11.927Z,2.42
2019-03-26T14:45:42.444Z,2.45
2019-03-26T14:48:13.113Z,1.95
2019-03-26T14:50:42.761Z,2.40
2019-03-26T14:53:12.330Z,1.90
2019-03-26T14:55:41.884Z,2.58
2019-03-26T14:58:11.355Z,2.20
2019-03-26T15:00:40.903Z,3.17
2019-03-26T15:03:10.385Z,2.10
2019-03-26T15:05:39.844Z,2.45
2019-03-26T15:08:09.452Z,2.12
2019-03-26T15:10:38.939Z,2.60
2019-03-26T15:13:08.428Z,2.52
2019-03-26T15:15:37.990Z,4.35
2019-03-26T15:18:07.631Z,2.10
2019-03-26T15:20:37.186Z,2.00
2019-03-26T15:23:06.735Z,2.00
2019-03-26T15:25:36.167Z,2.15
2019-03-26T15:28:05.676Z,2.20
2019-03-26T15:30:35.191Z,2.27
2019-03-26T15:33:05.952Z,2.65
2019-03-26T15:35:35.496Z,2.70
2019-03-26T15:38:05.018Z,2.98
2019-03-26T15:40:34.442Z,3.10
2019-03-26T15:43:04.574Z,3.33
2019-03-26T15:45:34.219Z,3.70
2019-03-26T15:48:05.054Z,3.60
2019-03-26T15:50:41.526Z,3.50
2019-03-26T15:53:11.268Z,3.60
2019-03-26T15:55:41.107Z,3.80
2019-03-26T15:58:12.513Z,3.65
2019-03-26T16:00:45.067Z,3.33
2019-03-26T16:03:14.602Z,3.58
2019-03-26T16:05:44.090Z,3.60
2019-03-26T16:08:13.739Z,3.87
2019-03-26T16:10:43.327Z,3.83
2019-03-26T16:13:12.798Z,3.60
2019-03-26T16:15:44.757Z,3.15
2019-03-26T16:18:13.556Z,3.22
2019-03-26T16:20:43.110Z,3.33
2019-03-26T16:23:13.560Z,3.42
2019-03-26T16:25:43.127Z,3.15
2019-03-26T16:28:16.050Z,3.03
2019-03-26T16:30:45.556Z,2.95
2019-03-26T16:33:16.694Z,2.70
2019-03-26T16:35:46.203Z,2.75
2019-03-26T16:38:15.974Z,2.70
2019-03-26T16:40:45.511Z,2.57
2019-03-26T16:43:15.179Z,2.65
2019-03-26T16:45:44.779Z,2.60
2019-03-26T16:48:14.259Z,2.10
2019-03-26T16:50:44.122Z,2.33
2019-03-26T16:53:15.735Z,2.60
2019-03-26T16:55:44.868Z,2.47
2019-03-26T16:58:14.475Z,2.47
2019-03-26T17:00:44.014Z,2.85
2019-03-26T17:03:13.489Z,2.33
2019-03-26T17:05:43.047Z,2.52
2019-03-26T17:08:12.488Z,2.20
2019-03-26T17:10:42.087Z,2.50
2019-03-26T17:13:11.750Z,1.98
2019-03-26T17:15:41.269Z,2.12
2019-03-26T17:18:10.744Z,2.22
2019-03-26T17:20:40.280Z,1.77
2019-03-26T17:23:09.721Z,1.40
2019-03-26T17:25:39.424Z,1.52
2019-03-26T17:28:08.917Z,1.60
2019-03-26T17:30:38.451Z,1.87
2019-03-26T17:33:08.035Z,2.05
2019-03-26T17:35:38.647Z,2.00
2019-03-26T17:38:08.121Z,1.90
2019-03-26T17:40:37.558Z,2.00
2019-03-26T17:43:07.491Z,2.30
2019-03-26T17:45:37.062Z,2.08
2019-03-26T17:48:06.611Z,2.00
2019-03-26T17:50:36.174Z,2.05
2019-03-26T17:53:09.696Z,1.90
2019-03-26T17:55:39.204Z,2.20
2019-03-26T17:58:08.751Z,2.04
2019-03-26T18:00:41.265Z,2.10
2019-03-26T18:03:24.940Z,2.60
2019-03-26T18:05:42.223Z,2.27
2019-03-26T18:08:11.923Z,2.40
2019-03-26T18:10:41.465Z,2.40
2019-03-26T18:13:10.938Z,2.45
2019-03-26T18:15:40.378Z,2.67
2019-03-26T18:18:09.922Z,2.55
2019-03-26T18:20:39.425Z,2.40
2019-03-26T18:23:09.065Z,2.58
2019-03-26T18:25:38.601Z,2.12
2019-03-26T18:28:08.192Z,2.20
2019-03-26T18:30:37.788Z,2.55
2019-03-26T18:33:07.390Z,2.37
2019-03-26T18:35:37.137Z,2.65
2019-03-26T18:38:06.939Z,2.77
2019-03-26T18:40:37.358Z,2.70
2019-03-26T18:43:07.224Z,2.55
2019-03-26T18:45:36.771Z,2.67
2019-03-26T18:48:06.336Z,2.55
2019-03-26T18:50:35.874Z,2.85
2019-03-26T18:53:06.490Z,2.90
2019-03-26T18:55:35.978Z,3.17
2019-03-26T18:58:05.480Z,2.70
2019-03-26T19:00:39.402Z,3.10
2019-03-26T19:03:09.183Z,3.28
2019-03-26T19:05:38.882Z,3.60
2019-03-26T19:08:08.593Z,3.62
2019-03-26T19:10:38.379Z,4.03
2019-03-26T19:13:18.689Z,3.98
2019-03-26T19:15:39.462Z,4.35
2019-03-26T19:18:09.055Z,4.24
2019-03-26T19:20:38.593Z,4.03
2019-03-26T19:23:08.176Z,4.35
2019-03-26T19:25:37.918Z,4.55
2019-03-26T19:28:07.501Z,4.20
2019-03-26T19:30:36.937Z,4.40
2019-03-26T19:33:07.759Z,4.90
2019-03-26T19:35:37.222Z,4.67
2019-03-26T19:38:06.723Z,4.35
2019-03-26T19:40:36.766Z,4.53
2019-03-26T19:43:11.081Z,4.60
2019-03-26T19:45:37.561Z,4.33
2019-03-26T19:48:07.112Z,4.40
2019-03-26T19:50:36.620Z,4.40
2019-03-26T19:53:06.196Z,4.30
2019-03-26T19:55:35.788Z,3.90
2019-03-26T19:58:05.474Z,4.22
2019-03-26T20:00:35.009Z,4.58
2019-03-26T20:03:04.736Z,3.55
2019-03-26T20:05:35.545Z,4.08
2019-03-26T20:08:05.358Z,4.08
2019-03-26T20:10:34.791Z,4.37
2019-03-26T20:13:05.584Z,3.95
2019-03-26T20:15:35.260Z,3.72
2019-03-26T20:18:04.835Z,3.75
2019-03-26T20:20:34.299Z,4.00
2019-03-26T20:23:04.435Z,3.80
2019-03-26T20:25:33.881Z,3.98
2019-03-26T20:28:04.443Z,4.17
2019-03-26T20:30:33.935Z,3.92
2019-03-26T20:33:04.748Z,3.80
2019-03-26T20:35:34.206Z,3.98
2019-03-26T20:38:04.405Z,4.17
2019-03-26T20:40:33.940Z,4.10
2019-03-26T20:43:04.392Z,3.92
2019-03-26T20:45:33.907Z,3.92
2019-03-26T20:48:04.496Z,4.70
2019-03-26T20:50:33.999Z,4.65
2019-03-26T20:53:04.495Z,4.50
2019-03-26T20:55:36.339Z,4.30
2019-03-26T20:58:05.998Z,4.72
2019-03-26T21:00:40.747Z,4.47
2019-03-26T21:03:10.463Z,4.40
2019-03-26T21:05:40.364Z,4.12
2019-03-26T21:08:09.951Z,4.45
2019-03-26T21:10:39.730Z,4.50
2019-03-26T21:13:09.350Z,4.65
2019-03-26T21:15:38.759Z,4.20
2019-03-26T21:18:09.201Z,4.25
2019-03-26T21:20:38.645Z,4.30
2019-03-26T21:23:08.195Z,5.00
2019-03-26T21:25:37.692Z,4.30
2019-03-26T21:28:07.503Z,4.17
2019-03-26T21:30:36.937Z,4.00
2019-03-26T21:33:06.575Z,4.20
2019-03-26T21:35:36.138Z,3.85
2019-03-26T21:38:06.711Z,3.90
2019-03-26T21:40:36.175Z,4.17
2019-03-26T21:43:05.702Z,3.87
2019-03-26T21:45:37.661Z,4.00
2019-03-26T21:48:10.005Z,3.92
2019-03-26T21:50:39.497Z,4.35
2019-03-26T21:53:09.219Z,4.00
2019-03-26T21:55:38.726Z,4.10
2019-03-26T21:58:08.285Z,4.60
2019-03-26T22:00:37.787Z,4.50
2019-03-26T22:03:07.416Z,4.15
2019-03-26T22:05:36.984Z,4.08
2019-03-26T22:08:06.912Z,3.70
2019-03-26T22:10:36.363Z,3.87
2019-03-26T22:13:06.046Z,3.85
2019-03-26T22:15:35.553Z,3.92
2019-03-26T22:18:05.976Z,3.52
2019-03-26T22:20:35.491Z,3.87
2019-03-26T22:23:05.107Z,4.40
2019-03-26T22:25:34.671Z,4.22
2019-03-26T22:28:04.662Z,4.53
2019-03-26T22:30:34.208Z,4.05
2019-03-26T22:33:04.487Z,4.30
2019-03-26T22:35:34.178Z,4.10
2019-03-26T22:38:04.498Z,4.90
2019-03-26T22:40:34.024Z,4.72
2019-03-26T22:43:04.494Z,4.74
2019-03-26T22:45:33.954Z,4.80
2019-03-26T22:48:03.439Z,5.00
2019-03-26T22:50:32.886Z,4.90
2019-03-26T22:53:02.634Z,5.05
2019-03-26T22:55:32.072Z,4.60
2019-03-26T22:58:01.560Z,4.62
2019-03-26T23:00:32.876Z,4.05
2019-03-26T23:03:05.261Z,4.82
2019-03-26T23:05:34.782Z,4.95
2019-03-26T23:08:04.444Z,4.37
2019-03-26T23:10:34.053Z,5.12
2019-03-26T23:13:04.430Z,4.58
2019-03-26T23:15:34.050Z,5.42
2019-03-26T23:18:04.454Z,5.28
2019-03-26T23:20:33.912Z,5.60
2019-03-26T23:23:03.386Z,5.60
2019-03-26T23:25:32.820Z,5.65
2019-03-26T23:28:02.533Z,6.00
2019-03-26T23:30:31.973Z,5.90
2019-03-26T23:33:01.504Z,6.10
2019-03-26T23:35:30.951Z,6.17
2019-03-26T23:38:00.414Z,6.12
2019-03-26T23:40:29.856Z,6.10
2019-03-26T23:42:59.409Z,5.70
2019-03-26T23:45:28.875Z,6.10
2019-03-26T23:47:58.355Z,6.37
2019-03-26T23:50:27.935Z,7.00
2019-03-26T23:52:57.582Z,6.37
2019-03-26T23:55:28.686Z,6.90
2019-03-26T23:57:58.286Z,7.20
