createdAt,value
2022-08-21T00:01:53.146Z,90.27
2022-08-21T00:04:22.102Z,89.92
2022-08-21T00:06:50.937Z,89.35
2022-08-21T00:09:19.306Z,89.13
2022-08-21T00:11:49.776Z,89.29
2022-08-21T00:14:18.527Z,88.89
2022-08-21T00:16:46.941Z,88.88
2022-08-21T00:19:14.631Z,88.93
2022-08-21T00:21:44.353Z,88.74
2022-08-21T00:24:12.316Z,88.86
2022-08-21T00:26:40.423Z,88.88
2022-08-21T00:29:09.450Z,88.67
2022-08-21T00:31:37.414Z,89.23
2022-08-21T00:34:05.950Z,89.35
2022-08-21T00:36:33.610Z,88.72
2022-08-21T00:39:01.772Z,89.19
2022-08-21T00:41:37.532Z,89.48
2022-08-21T00:44:10.487Z,88.61
2022-08-21T00:46:40.067Z,88.81
2022-08-21T00:49:09.686Z,88.57
2022-08-21T00:51:42.185Z,88.63
2022-08-21T00:54:18.311Z,88.35
2022-08-21T00:56:48.987Z,88.06
2022-08-21T00:59:21.109Z,87.82
2022-08-21T01:01:50.745Z,87.61
2022-08-21T01:04:19.279Z,87.95
2022-08-21T01:06:47.893Z,87.53
2022-08-21T01:09:16.726Z,87.69
2022-08-21T01:11:44.856Z,87.57
2022-08-21T01:14:13.881Z,86.97
2022-08-21T01:16:47.266Z,87.10
2022-08-21T01:19:16.006Z,86.99
2022-08-21T01:21:45.701Z,87.43
2022-08-21T01:24:14.003Z,87.67
2022-08-21T01:26:43.763Z,87.68
2022-08-21T01:29:18.567Z,88.03
2022-08-21T01:31:46.919Z,88.03
2022-08-21T01:34:16.574Z,88.74
2022-08-21T01:36:46.723Z,89.15
2022-08-21T01:39:15.428Z,90.32
2022-08-21T01:41:43.780Z,90.93
2022-08-21T01:44:11.431Z,91.64
2022-08-21T01:46:39.541Z,90.69
2022-08-21T01:49:07.564Z,91.38
2022-08-21T01:51:35.654Z,91.77
2022-08-21T01:54:05.006Z,91.40
2022-08-21T01:56:38.730Z,91.55
2022-08-21T01:59:06.377Z,91.53
2022-08-21T02:01:34.043Z,91.13
2022-08-21T02:04:01.743Z,90.54
2022-08-21T02:06:30.088Z,90.90
2022-08-21T02:08:57.894Z,91.67
2022-08-21T02:11:27.238Z,91.78
2022-08-21T02:13:54.858Z,91.06
2022-08-21T02:16:22.498Z,90.47
2022-08-21T02:18:50.147Z,90.56
2022-08-21T02:21:17.808Z,90.07
2022-08-21T02:23:46.129Z,89.46
2022-08-21T02:26:14.857Z,90.02
2022-08-21T02:28:44.231Z,90.11
2022-08-21T02:31:12.736Z,89.43
2022-08-21T02:33:40.417Z,89.44
2022-08-21T02:36:11.425Z,89.63
2022-08-21T02:38:40.522Z,89.52
2022-08-21T02:41:11.595Z,89.58
2022-08-21T02:43:39.251Z,89.45
2022-08-21T02:46:10.739Z,88.98
2022-08-21T02:48:39.014Z,89.01
2022-08-21T02:51:10.111Z,89.00
2022-08-21T02:53:37.963Z,88.87
2022-08-21T02:56:09.726Z,89.06
2022-08-21T02:58:41.423Z,89.01
2022-08-21T03:01:12.187Z,89.20
2022-08-21T03:03:44.160Z,89.04
2022-08-21T03:06:15.145Z,88.16
2022-08-21T03:08:45.938Z,88.45
2022-08-21T03:11:14.945Z,88.17
2022-08-21T03:13:43.526Z,88.21
2022-08-21T03:16:12.559Z,88.33
2022-08-21T03:18:40.679Z,88.13
2022-08-21T03:21:08.511Z,88.61
2022-08-21T03:23:36.719Z,88.65
2022-08-21T03:26:06.093Z,88.74
2022-08-21T03:28:35.858Z,88.86
2022-08-21T03:31:03.888Z,88.67
2022-08-21T03:33:33.006Z,88.31
2022-08-21T03:36:07.261Z,88.58
2022-08-21T03:38:36.146Z,88.50
2022-08-21T03:41:05.518Z,88.81
2022-08-21T03:43:34.486Z,88.81
2022-08-21T03:46:03.020Z,89.27
2022-08-21T03:48:31.097Z,89.48
2022-08-21T03:51:00.774Z,89.99
2022-08-21T03:53:28.751Z,89.76
2022-08-21T03:55:56.939Z,88.81
2022-08-21T03:58:27.730Z,88.42
2022-08-21T04:00:59.272Z,88.67
2022-08-21T04:03:28.155Z,88.75
2022-08-21T04:05:56.715Z,88.91
2022-08-21T04:08:26.096Z,88.95
2022-08-21T04:10:58.084Z,89.16
2022-08-21T04:13:27.631Z,89.17
2022-08-21T04:15:55.747Z,89.59
2022-08-21T04:18:23.397Z,89.43
2022-08-21T04:20:54.720Z,89.51
2022-08-21T04:23:25.831Z,89.75
2022-08-21T04:25:54.999Z,89.87
2022-08-21T04:28:23.560Z,89.73
2022-08-21T04:30:57.433Z,89.76
2022-08-21T04:33:26.196Z,89.47
2022-08-21T04:35:53.932Z,89.48
2022-08-21T04:38:23.264Z,89.49
2022-08-21T04:40:52.543Z,89.63
2022-08-21T04:43:21.514Z,89.77
2022-08-21T04:45:50.935Z,89.69
2022-08-21T04:48:22.446Z,89.90
2022-08-21T04:50:57.197Z,89.88
2022-08-21T04:53:35.558Z,89.85
2022-08-21T04:56:10.144Z,89.69
2022-08-21T04:58:41.446Z,89.13
2022-08-21T05:01:12.512Z,88.70
2022-08-21T05:03:42.370Z,88.18
2022-08-21T05:06:12.685Z,88.11
2022-08-21T05:08:42.694Z,87.72
2022-08-21T05:11:11.955Z,87.70
2022-08-21T05:13:41.967Z,88.20
2022-08-21T05:16:10.155Z,88.12
2022-08-21T05:18:38.139Z,88.08
2022-08-21T05:21:06.126Z,87.77
2022-08-21T05:23:34.808Z,87.64
2022-08-21T05:26:02.568Z,87.54
2022-08-21T05:28:32.421Z,87.35
2022-08-21T05:31:00.383Z,87.06
2022-08-21T05:33:28.955Z,87.26
2022-08-21T05:35:57.657Z,86.72
2022-08-21T05:38:27.343Z,86.61
2022-08-21T05:40:55.253Z,86.50
2022-08-21T05:43:23.436Z,85.96
2022-08-21T05:45:52.410Z,85.64
2022-08-21T05:48:23.161Z,85.11
2022-08-21T05:50:52.650Z,84.60
2022-08-21T05:53:22.371Z,84.44
2022-08-21T05:55:50.596Z,84.69
2022-08-21T05:58:22.118Z,84.67
2022-08-21T06:00:52.868Z,84.48
2022-08-21T06:03:23.742Z,83.46
2022-08-21T06:05:51.555Z,83.34
2022-08-21T06:08:20.162Z,83.21
2022-08-21T06:10:49.537Z,82.88
2022-08-21T06:13:19.830Z,82.64
2022-08-21T06:15:47.708Z,82.50
2022-08-21T06:18:17.842Z,81.91
2022-08-21T06:20:46.078Z,81.55
2022-08-21T06:23:14.218Z,81.64
2022-08-21T06:25:41.870Z,80.80
2022-08-21T06:28:11.551Z,80.48
2022-08-21T06:30:41.009Z,80.21
2022-08-21T06:33:09.923Z,80.89
2022-08-21T06:35:41.398Z,78.94
2022-08-21T06:38:10.118Z,78.68
2022-08-21T06:40:38.956Z,78.57
2022-08-21T06:43:15.086Z,78.47
2022-08-21T06:45:43.315Z,77.81
2022-08-21T06:48:15.643Z,77.72
2022-08-21T06:50:48.146Z,77.55
2022-08-21T06:53:19.316Z,78.47
2022-08-21T06:55:47.115Z,77.19
2022-08-21T06:58:15.173Z,77.60
2022-08-21T07:00:45.895Z,78.81
2022-08-21T07:03:20.184Z,77.76
2022-08-21T07:05:49.179Z,78.23
2022-08-21T07:08:17.483Z,78.64
2022-08-21T07:10:46.052Z,79.50
2022-08-21T07:13:14.174Z,78.19
2022-08-21T07:15:41.870Z,78.30
2022-08-21T07:18:10.335Z,76.51
2022-08-21T07:20:38.454Z,76.31
2022-08-21T07:23:12.727Z,76.05
2022-08-21T07:25:40.826Z,75.77
2022-08-21T07:28:08.782Z,75.09
2022-08-21T07:30:36.393Z,74.11
2022-08-21T07:33:04.060Z,74.23
2022-08-21T07:35:32.220Z,73.90
2022-08-21T07:37:59.834Z,75.12
2022-08-21T07:40:28.892Z,72.41
2022-08-21T07:42:56.672Z,72.00
2022-08-21T07:45:25.514Z,70.50
2022-08-21T07:47:57.350Z,69.99
2022-08-21T07:50:26.304Z,69.69
2022-08-21T07:52:54.611Z,69.04
2022-08-21T07:55:23.852Z,68.30
2022-08-21T07:57:52.855Z,67.55
2022-08-21T08:00:23.078Z,67.49
2022-08-21T08:02:52.592Z,67.04
2022-08-21T08:05:23.974Z,65.54
2022-08-21T08:07:51.745Z,66.24
2022-08-21T08:10:20.841Z,66.47
2022-08-21T08:12:49.008Z,65.10
2022-08-21T08:15:22.207Z,64.85
2022-08-21T08:17:50.409Z,64.87
2022-08-21T08:20:19.423Z,64.87
2022-08-21T08:22:50.227Z,63.98
2022-08-21T08:25:20.407Z,63.82
2022-08-21T08:27:48.346Z,64.22
2022-08-21T08:30:20.378Z,62.55
2022-08-21T08:32:48.965Z,63.59
2022-08-21T08:35:17.990Z,61.35
2022-08-21T08:37:47.366Z,61.27
2022-08-21T08:40:27.222Z,59.20
2022-08-21T08:42:55.505Z,59.53
2022-08-21T08:45:27.217Z,59.13
2022-08-21T08:48:06.010Z,59.62
2022-08-21T08:50:45.990Z,58.76
2022-08-21T08:53:19.223Z,58.56
2022-08-21T08:55:48.382Z,55.47
2022-08-21T08:58:22.291Z,55.50
2022-08-21T09:00:53.860Z,56.88
2022-08-21T09:03:24.312Z,56.02
2022-08-21T09:06:00.221Z,54.13
2022-08-21T09:08:50.828Z,54.39
2022-08-21T09:11:29.474Z,54.18
2022-08-21T09:14:07.591Z,53.14
2022-08-21T09:16:46.583Z,51.23
2022-08-21T09:19:28.898Z,52.26
2022-08-21T09:22:05.577Z,50.46
2022-08-21T09:24:40.296Z,52.45
2022-08-21T09:27:11.235Z,52.03
2022-08-21T09:29:41.858Z,50.92
2022-08-21T09:32:19.464Z,51.76
2022-08-21T09:34:59.154Z,49.39
2022-08-21T09:37:27.834Z,49.30
2022-08-21T09:39:55.499Z,48.25
2022-08-21T09:42:26.223Z,48.94
2022-08-21T09:45:11.549Z,47.98
2022-08-21T09:47:40.535Z,46.93
2022-08-21T09:50:15.353Z,46.91
2022-08-21T09:52:49.769Z,48.51
2022-08-21T09:55:50.773Z,48.02
2022-08-21T09:58:20.594Z,48.43
2022-08-21T10:00:59.784Z,46.43
2022-08-21T10:03:29.102Z,48.19
2022-08-21T10:06:02.931Z,48.58
2022-08-21T10:08:31.750Z,45.11
2022-08-21T10:11:05.147Z,42.78
2022-08-21T10:13:47.575Z,42.31
2022-08-21T10:16:26.197Z,44.27
2022-08-21T10:19:03.973Z,44.51
2022-08-21T10:21:40.748Z,45.16
2022-08-21T10:24:31.187Z,45.46
2022-08-21T10:27:10.842Z,42.74
2022-08-21T10:29:49.990Z,43.41
2022-08-21T10:32:31.647Z,41.74
2022-08-21T10:35:09.763Z,41.83
2022-08-21T10:37:47.598Z,42.14
2022-08-21T10:40:26.500Z,43.76
2022-08-21T10:43:05.740Z,43.02
2022-08-21T10:45:48.522Z,43.34
2022-08-21T10:48:24.677Z,40.07
2022-08-21T10:51:00.087Z,39.62
2022-08-21T10:53:42.051Z,40.26
2022-08-21T10:56:17.515Z,38.68
2022-08-21T10:58:52.554Z,39.37
2022-08-21T11:01:26.242Z,41.68
2022-08-21T11:04:01.251Z,41.90
2022-08-21T11:06:34.824Z,42.87
2022-08-21T11:09:12.839Z,41.53
2022-08-21T11:11:53.781Z,40.05
2022-08-21T11:14:49.782Z,42.62
2022-08-21T11:17:24.319Z,41.26
2022-08-21T11:19:56.767Z,41.40
2022-08-21T11:22:32.473Z,40.66
2022-08-21T11:25:08.187Z,42.32
2022-08-21T11:27:43.462Z,42.11
2022-08-21T11:30:12.809Z,41.11
2022-08-21T11:33:11.141Z,42.03
2022-08-21T11:35:45.721Z,42.51
2022-08-21T11:38:27.965Z,42.12
2022-08-21T11:41:15.454Z,43.39
2022-08-21T11:43:46.531Z,42.48
2022-08-21T11:46:24.685Z,41.59
2022-08-21T11:49:08.521Z,42.74
2022-08-21T11:51:43.199Z,42.83
2022-08-21T11:54:28.325Z,43.00
2022-08-21T11:57:03.283Z,46.02
2022-08-21T11:59:41.095Z,46.71
2022-08-21T12:02:15.556Z,47.11
2022-08-21T12:04:49.945Z,46.44
2022-08-21T12:07:32.412Z,45.73
2022-08-21T12:10:02.758Z,46.92
2022-08-21T12:12:33.286Z,47.27
2022-08-21T12:15:18.688Z,47.82
2022-08-21T12:18:00.185Z,45.72
2022-08-21T12:20:38.144Z,44.76
2022-08-21T12:23:18.118Z,44.28
2022-08-21T12:26:00.565Z,44.26
2022-08-21T12:28:31.059Z,46.80
2022-08-21T12:30:59.295Z,46.97
2022-08-21T12:33:32.182Z,48.80
2022-08-21T12:36:06.748Z,48.59
2022-08-21T12:38:41.519Z,48.83
2022-08-21T12:41:19.282Z,48.10
2022-08-21T12:43:50.705Z,45.16
2022-08-21T12:46:21.285Z,45.50
2022-08-21T12:48:54.035Z,45.43
2022-08-21T12:51:26.570Z,45.71
2022-08-21T12:53:57.230Z,47.10
2022-08-21T12:56:28.431Z,46.75
2022-08-21T12:58:58.210Z,45.66
2022-08-21T13:01:29.499Z,46.13
2022-08-21T13:04:04.987Z,46.82
2022-08-21T13:06:39.449Z,48.21
2022-08-21T13:09:09.738Z,45.88
2022-08-21T13:11:40.991Z,45.80
2022-08-21T13:14:19.435Z,46.23
2022-08-21T13:16:48.196Z,46.97
2022-08-21T13:19:23.904Z,47.14
2022-08-21T13:21:53.775Z,46.00
2022-08-21T13:24:41.860Z,45.88
2022-08-21T13:27:27.178Z,48.46
2022-08-21T13:30:12.016Z,49.38
2022-08-21T13:32:45.363Z,50.50
2022-08-21T13:35:16.674Z,50.26
2022-08-21T13:37:46.738Z,50.31
2022-08-21T13:40:17.892Z,48.16
2022-08-21T13:42:49.368Z,47.25
2022-08-21T13:45:26.054Z,48.95
2022-08-21T13:47:54.578Z,49.95
2022-08-21T13:50:25.288Z,49.64
2022-08-21T13:53:02.342Z,46.87
2022-08-21T13:55:38.981Z,47.22
2022-08-21T13:58:08.703Z,46.27
2022-08-21T14:00:45.319Z,47.80
2022-08-21T14:03:24.963Z,48.29
2022-08-21T14:05:52.601Z,46.56
2022-08-21T14:08:30.273Z,44.96
2022-08-21T14:10:59.498Z,46.90
2022-08-21T14:13:39.113Z,46.05
2022-08-21T14:16:15.440Z,45.23
2022-08-21T14:18:49.737Z,47.13
2022-08-21T14:21:29.718Z,47.07
2022-08-21T14:24:06.805Z,48.44
2022-08-21T14:26:38.715Z,48.04
2022-08-21T14:29:10.978Z,48.28
2022-08-21T14:31:41.851Z,46.19
2022-08-21T14:34:15.689Z,46.13
2022-08-21T14:36:48.491Z,47.56
2022-08-21T14:39:16.238Z,45.84
2022-08-21T14:41:44.671Z,47.16
2022-08-21T14:44:14.726Z,47.68
2022-08-21T14:46:55.667Z,48.73
2022-08-21T14:49:29.063Z,47.73
2022-08-21T14:51:59.318Z,48.31
2022-08-21T14:54:31.458Z,47.32
2022-08-21T14:57:02.541Z,49.83
2022-08-21T14:59:33.432Z,49.83
2022-08-21T15:02:01.745Z,49.24
2022-08-21T15:04:29.431Z,48.36
2022-08-21T15:06:57.573Z,48.82
2022-08-21T15:09:25.688Z,46.45
2022-08-21T15:11:55.246Z,47.94
2022-08-21T15:14:26.567Z,49.13
2022-08-21T15:16:55.609Z,47.98
2022-08-21T15:19:24.574Z,47.27
2022-08-21T15:21:52.646Z,48.99
2022-08-21T15:24:20.754Z,48.59
2022-08-21T15:26:48.878Z,51.48
2022-08-21T15:29:19.028Z,46.98
2022-08-21T15:31:57.054Z,43.57
2022-08-21T15:34:27.258Z,43.80
2022-08-21T15:36:57.234Z,40.84
2022-08-21T15:39:31.345Z,39.64
2022-08-21T15:42:01.066Z,39.87
2022-08-21T15:44:38.618Z,40.42
2022-08-21T15:47:14.700Z,39.38
2022-08-21T15:49:45.839Z,36.53
2022-08-21T15:52:14.299Z,35.92
2022-08-21T15:54:42.156Z,37.38
2022-08-21T15:57:12.442Z,34.93
2022-08-21T15:59:42.757Z,36.84
2022-08-21T16:02:16.317Z,35.11
2022-08-21T16:04:44.109Z,36.46
2022-08-21T16:07:12.918Z,35.56
2022-08-21T16:09:40.699Z,36.41
2022-08-21T16:12:10.354Z,36.77
2022-08-21T16:14:38.694Z,35.93
2022-08-21T16:17:07.409Z,37.37
2022-08-21T16:19:38.292Z,37.27
2022-08-21T16:22:06.110Z,37.12
2022-08-21T16:24:34.193Z,37.68
2022-08-21T16:27:02.699Z,38.96
2022-08-21T16:29:35.496Z,40.31
2022-08-21T16:32:05.756Z,40.86
2022-08-21T16:34:34.011Z,42.11
2022-08-21T16:37:03.019Z,42.15
2022-08-21T16:39:30.735Z,44.32
2022-08-21T16:41:58.421Z,45.46
2022-08-21T16:44:26.815Z,45.83
2022-08-21T16:46:57.863Z,46.68
2022-08-21T16:49:25.509Z,47.65
2022-08-21T16:51:53.552Z,47.05
2022-08-21T16:54:22.542Z,47.95
2022-08-21T16:56:51.456Z,48.77
2022-08-21T16:59:21.877Z,48.26
2022-08-21T17:01:50.124Z,48.64
2022-08-21T17:04:18.910Z,49.30
2022-08-21T17:06:46.771Z,50.07
2022-08-21T17:09:14.504Z,50.35
2022-08-21T17:11:47.611Z,50.56
2022-08-21T17:14:19.529Z,50.75
2022-08-21T17:16:50.212Z,51.14
2022-08-21T17:19:18.780Z,51.88
2022-08-21T17:21:47.602Z,52.49
2022-08-21T17:24:15.861Z,52.84
2022-08-21T17:26:47.086Z,52.42
2022-08-21T17:29:16.379Z,52.61
2022-08-21T17:31:47.099Z,52.88
2022-08-21T17:34:15.930Z,53.62
2022-08-21T17:36:43.966Z,54.01
2022-08-21T17:39:12.903Z,54.13
2022-08-21T17:41:57.787Z,54.27
2022-08-21T17:44:26.306Z,55.05
2022-08-21T17:46:54.622Z,55.80
2022-08-21T17:49:22.321Z,56.38
2022-08-21T17:51:50.385Z,56.37
2022-08-21T17:54:18.163Z,55.50
2022-08-21T17:56:46.477Z,55.62
2022-08-21T17:59:16.417Z,55.67
2022-08-21T18:01:47.038Z,55.21
2022-08-21T18:04:14.945Z,54.97
2022-08-21T18:06:43.579Z,55.40
2022-08-21T18:09:12.862Z,55.50
2022-08-21T18:11:43.197Z,56.18
2022-08-21T18:14:11.923Z,57.81
2022-08-21T18:16:41.855Z,59.76
2022-08-21T18:19:15.282Z,61.83
2022-08-21T18:21:43.705Z,63.79
2022-08-21T18:24:11.364Z,65.41
2022-08-21T18:26:41.054Z,64.62
2022-08-21T18:29:11.578Z,65.32
2022-08-21T18:31:43.938Z,66.31
2022-08-21T18:34:25.781Z,66.48
2022-08-21T18:36:55.106Z,66.23
2022-08-21T18:39:36.301Z,66.10
2022-08-21T18:42:11.820Z,66.84
2022-08-21T18:44:40.764Z,67.76
2022-08-21T18:47:14.664Z,67.75
2022-08-21T18:49:42.759Z,67.49
2022-08-21T18:54:59.427Z,69.81
2022-08-21T18:57:34.928Z,70.96
2022-08-21T19:00:07.799Z,70.68
2022-08-21T19:02:37.855Z,69.84
2022-08-21T19:05:13.917Z,70.25
2022-08-21T19:07:42.427Z,70.44
2022-08-21T19:10:28.402Z,70.75
2022-08-21T19:12:58.278Z,72.23
2022-08-21T19:15:26.600Z,73.25
2022-08-21T19:17:56.184Z,73.67
2022-08-21T19:20:27.610Z,74.19
2022-08-21T19:22:57.436Z,74.19
2022-08-21T19:25:33.558Z,74.70
2022-08-21T19:30:59.028Z,74.84
2022-08-21T19:33:34.951Z,74.99
2022-08-21T19:36:03.383Z,75.31
2022-08-21T19:38:31.139Z,75.66
2022-08-21T19:41:00.097Z,76.05
2022-08-21T19:43:29.273Z,76.47
2022-08-21T19:45:58.024Z,77.02
2022-08-21T19:48:27.045Z,76.81
2022-08-21T19:50:56.042Z,77.29
2022-08-21T19:53:23.876Z,77.37
2022-08-21T19:55:51.793Z,77.61
2022-08-21T19:58:29.472Z,78.20
2022-08-21T20:00:57.211Z,78.59
2022-08-21T20:03:24.977Z,79.84
2022-08-21T20:05:54.139Z,79.90
2022-08-21T20:08:28.028Z,79.58
2022-08-21T20:10:58.087Z,79.76
2022-08-21T20:13:26.373Z,79.57
2022-08-21T20:15:55.014Z,79.36
2022-08-21T20:21:13.222Z,79.51
2022-08-21T20:23:48.858Z,80.24
2022-08-21T20:26:17.483Z,81.01
2022-08-21T20:28:50.587Z,82.01
2022-08-21T20:31:20.462Z,82.56
2022-08-21T20:33:49.618Z,81.94
2022-08-21T20:36:17.488Z,81.99
2022-08-21T20:38:48.176Z,81.88
2022-08-21T20:41:21.350Z,82.69
2022-08-21T20:44:00.307Z,83.14
2022-08-21T20:46:30.615Z,83.16
2022-08-21T20:48:58.730Z,82.24
2022-08-21T20:51:31.874Z,82.22
2022-08-21T20:54:08.084Z,82.12
2022-08-21T20:56:45.472Z,82.56
2022-08-21T20:59:22.742Z,82.48
2022-08-21T21:01:53.066Z,82.92
2022-08-21T21:04:34.217Z,83.72
2022-08-21T21:07:08.976Z,83.25
2022-08-21T21:09:43.407Z,82.77
2022-08-21T21:12:19.103Z,83.30
2022-08-21T21:17:54.030Z,83.11
2022-08-21T21:20:29.534Z,83.94
2022-08-21T21:23:05.141Z,83.68
2022-08-21T21:25:46.488Z,84.54
2022-08-21T21:28:27.139Z,84.83
2022-08-21T21:30:57.676Z,84.63
2022-08-21T21:33:25.772Z,84.07
2022-08-21T21:36:01.103Z,84.39
2022-08-21T21:38:38.095Z,84.37
2022-08-21T21:44:34.875Z,84.41
2022-08-21T21:47:10.438Z,84.48
2022-08-21T21:50:03.694Z,84.48
2022-08-21T21:52:48.311Z,84.11
2022-08-21T21:55:35.930Z,84.72
2022-08-21T21:58:19.684Z,84.42
2022-08-21T22:01:01.387Z,84.67
2022-08-21T22:03:37.895Z,84.57
2022-08-21T22:06:14.234Z,84.34
2022-08-21T22:08:52.742Z,84.22
2022-08-21T22:11:29.452Z,84.48
2022-08-21T22:14:06.047Z,84.39
2022-08-21T22:16:37.720Z,84.00
2022-08-21T22:19:14.687Z,83.75
2022-08-21T22:21:48.885Z,83.97
2022-08-21T22:24:22.391Z,84.35
2022-08-21T22:26:55.069Z,84.46
2022-08-21T22:29:24.704Z,84.78
2022-08-21T22:32:05.591Z,84.69
2022-08-21T22:34:34.884Z,84.48
2022-08-21T22:37:05.802Z,84.81
2022-08-21T22:42:28.076Z,85.22
2022-08-21T22:44:59.594Z,84.63
2022-08-21T22:47:34.887Z,84.23
2022-08-21T22:50:05.812Z,85.12
2022-08-21T22:52:36.575Z,85.60
2022-08-21T22:55:24.741Z,85.52
2022-08-21T22:58:07.485Z,85.53
2022-08-21T23:00:48.531Z,85.32
2022-08-21T23:03:25.748Z,85.55
2022-08-21T23:05:54.639Z,85.59
2022-08-21T23:08:27.486Z,85.27
2022-08-21T23:11:01.865Z,85.16
2022-08-21T23:13:38.675Z,85.61
2022-08-21T23:16:16.506Z,86.39
2022-08-21T23:18:58.778Z,86.56
2022-08-21T23:21:38.954Z,87.16
2022-08-21T23:24:31.344Z,86.93
2022-08-21T23:27:12.968Z,87.25
2022-08-21T23:29:47.692Z,86.95
2022-08-21T23:32:52.393Z,87.21
2022-08-21T23:35:44.011Z,87.21
2022-08-21T23:38:24.570Z,87.44
2022-08-21T23:40:58.489Z,86.73
2022-08-21T23:43:39.195Z,86.63
2022-08-21T23:46:34.130Z,86.89
2022-08-21T23:49:17.885Z,87.25
2022-08-21T23:52:00.077Z,87.35
2022-08-21T23:54:35.471Z,87.20
2022-08-21T23:57:14.911Z,87.06
