createdAt,value
2022-08-24T00:02:01.944Z,25.19
2022-08-24T00:04:32.006Z,25.18
2022-08-24T00:06:58.717Z,25.18
2022-08-24T00:09:25.169Z,25.16
2022-08-24T00:11:51.588Z,25.16
2022-08-24T00:14:17.938Z,25.16
2022-08-24T00:16:44.415Z,25.15
2022-08-24T00:19:10.886Z,25.16
2022-08-24T00:21:37.349Z,25.15
2022-08-24T00:24:03.816Z,25.14
2022-08-24T00:26:30.211Z,25.13
2022-08-24T00:28:56.525Z,25.12
2022-08-24T00:31:22.963Z,25.12
2022-08-24T00:33:49.553Z,25.11
2022-08-24T00:36:16.951Z,25.10
2022-08-24T00:38:43.456Z,25.09
2022-08-24T00:41:09.912Z,25.10
2022-08-24T00:43:37.395Z,25.08
2022-08-24T00:46:03.786Z,25.08
2022-08-24T00:48:30.223Z,25.08
2022-08-24T00:50:56.559Z,25.07
2022-08-24T00:53:22.894Z,25.07
2022-08-24T00:55:49.254Z,25.06
2022-08-24T00:58:15.784Z,25.06
2022-08-24T01:00:48.460Z,25.05
2022-08-24T01:03:16.543Z,25.05
2022-08-24T01:05:42.944Z,25.05
2022-08-24T01:08:09.388Z,25.04
2022-08-24T01:10:35.813Z,25.05
2022-08-24T01:13:02.225Z,25.03
2022-08-24T01:15:29.298Z,25.03
2022-08-24T01:17:55.653Z,25.03
2022-08-24T01:20:22.209Z,25.02
2022-08-24T01:22:48.651Z,25.01
2022-08-24T01:25:15.106Z,25.01
2022-08-24T01:27:41.789Z,25.00
2022-08-24T01:30:08.642Z,24.99
2022-08-24T01:32:36.487Z,24.99
2022-08-24T01:35:02.819Z,25.00
2022-08-24T01:37:29.140Z,24.99
2022-08-24T01:39:55.740Z,24.98
2022-08-24T01:42:22.924Z,24.98
2022-08-24T01:44:49.220Z,24.97
2022-08-24T01:47:15.560Z,24.96
2022-08-24T01:49:41.966Z,24.97
2022-08-24T01:52:08.341Z,24.96
2022-08-24T01:54:34.631Z,24.95
2022-08-24T01:57:01.075Z,24.95
2022-08-24T01:59:27.482Z,24.94
2022-08-24T02:01:53.942Z,24.93
2022-08-24T02:04:20.938Z,24.94
2022-08-24T02:06:47.386Z,24.95
2022-08-24T02:09:15.088Z,24.93
2022-08-24T02:11:41.551Z,24.92
2022-08-24T02:14:07.891Z,24.92
2022-08-24T02:16:34.520Z,24.91
2022-08-24T02:19:01.156Z,24.90
2022-08-24T02:21:27.784Z,24.90
2022-08-24T02:23:54.240Z,24.89
2022-08-24T02:26:20.554Z,24.88
2022-08-24T02:28:47.293Z,24.89
2022-08-24T02:31:13.721Z,24.89
2022-08-24T02:33:40.062Z,24.88
2022-08-24T02:36:25.216Z,24.88
2022-08-24T02:38:52.716Z,24.87
2022-08-24T02:41:20.672Z,24.87
2022-08-24T02:43:47.024Z,24.87
2022-08-24T02:46:13.877Z,24.86
2022-08-24T02:48:40.606Z,24.86
2022-08-24T02:51:07.061Z,24.85
2022-08-24T02:53:33.452Z,24.85
2022-08-24T02:55:59.930Z,24.84
2022-08-24T02:58:26.417Z,24.84
2022-08-24T03:00:52.734Z,24.84
2022-08-24T03:03:19.133Z,24.83
2022-08-24T03:05:45.761Z,24.81
2022-08-24T03:08:12.244Z,24.82
2022-08-24T03:10:38.700Z,24.81
2022-08-24T03:13:05.376Z,24.81
2022-08-24T03:15:32.119Z,24.80
2022-08-24T03:18:00.137Z,24.80
2022-08-24T03:20:26.575Z,24.80
2022-08-24T03:22:52.922Z,24.78
2022-08-24T03:25:19.232Z,24.79
2022-08-24T03:27:45.855Z,24.79
2022-08-24T03:30:12.140Z,24.79
2022-08-24T03:32:38.835Z,24.78
2022-08-24T03:35:05.151Z,24.79
2022-08-24T03:37:31.496Z,24.78
2022-08-24T03:39:57.957Z,24.78
2022-08-24T03:42:24.425Z,24.77
2022-08-24T03:44:50.757Z,24.77
2022-08-24T03:47:17.256Z,24.76
2022-08-24T03:49:43.777Z,24.76
2022-08-24T03:52:10.072Z,24.75
2022-08-24T03:54:36.458Z,24.75
2022-08-24T03:57:02.783Z,24.74
2022-08-24T03:59:29.311Z,24.75
2022-08-24T04:01:55.909Z,24.74
2022-08-24T04:04:22.390Z,24.74
2022-08-24T04:06:48.906Z,24.72
2022-08-24T04:09:15.228Z,24.73
2022-08-24T04:11:41.755Z,24.72
2022-08-24T04:14:08.470Z,24.72
2022-08-24T04:16:38.609Z,24.72
2022-08-24T04:19:04.970Z,24.71
2022-08-24T04:21:31.255Z,24.71
2022-08-24T04:24:02.013Z,24.70
2022-08-24T04:26:44.110Z,24.71
2022-08-24T04:29:12.216Z,24.70
2022-08-24T04:31:38.562Z,24.70
2022-08-24T04:34:05.071Z,24.69
2022-08-24T04:36:31.356Z,24.69
2022-08-24T04:38:57.870Z,24.68
2022-08-24T04:41:30.912Z,24.69
2022-08-24T04:43:58.156Z,24.69
2022-08-24T04:46:24.458Z,24.68
2022-08-24T04:48:50.788Z,24.68
2022-08-24T04:51:17.259Z,24.68
2022-08-24T04:53:43.550Z,24.69
2022-08-24T04:56:10.071Z,24.67
2022-08-24T04:58:36.472Z,24.68
2022-08-24T05:01:02.936Z,24.67
2022-08-24T05:03:29.483Z,24.67
2022-08-24T05:05:55.808Z,24.67
2022-08-24T05:08:22.148Z,24.67
2022-08-24T05:10:48.622Z,24.67
2022-08-24T05:13:15.327Z,24.66
2022-08-24T05:15:41.673Z,24.67
2022-08-24T05:18:07.994Z,24.65
2022-08-24T05:20:34.395Z,24.65
2022-08-24T05:23:05.268Z,24.66
2022-08-24T05:25:32.022Z,24.66
2022-08-24T05:27:58.351Z,24.66
2022-08-24T05:30:24.639Z,24.66
2022-08-24T05:32:50.988Z,24.66
2022-08-24T05:35:17.349Z,24.63
2022-08-24T05:37:43.593Z,24.63
2022-08-24T05:40:10.077Z,24.64
2022-08-24T05:42:42.848Z,24.63
2022-08-24T05:45:09.281Z,24.64
2022-08-24T05:47:35.709Z,24.63
2022-08-24T05:50:02.115Z,24.60
2022-08-24T05:52:28.430Z,24.61
2022-08-24T05:54:54.754Z,24.60
2022-08-24T05:57:21.057Z,24.61
2022-08-24T05:59:47.485Z,24.61
2022-08-24T06:02:13.916Z,24.60
2022-08-24T06:04:40.747Z,24.60
2022-08-24T06:07:07.167Z,24.59
2022-08-24T06:09:34.333Z,24.59
2022-08-24T06:12:00.784Z,24.59
2022-08-24T06:14:27.320Z,24.60
2022-08-24T06:16:53.789Z,24.60
2022-08-24T06:19:20.488Z,24.59
2022-08-24T06:21:46.814Z,24.49
2022-08-24T06:24:13.272Z,24.55
2022-08-24T06:26:39.605Z,24.55
2022-08-24T06:29:06.017Z,24.57
2022-08-24T06:31:39.392Z,24.61
2022-08-24T06:34:06.497Z,24.59
2022-08-24T06:36:33.360Z,24.58
2022-08-24T06:38:59.638Z,24.60
2022-08-24T06:41:26.051Z,24.58
2022-08-24T06:43:52.379Z,24.60
2022-08-24T06:46:22.167Z,24.60
2022-08-24T06:48:50.913Z,24.60
2022-08-24T06:51:17.237Z,24.60
2022-08-24T06:53:43.549Z,24.61
2022-08-24T06:56:09.977Z,24.63
2022-08-24T06:58:36.730Z,24.62
2022-08-24T07:01:03.080Z,24.61
2022-08-24T07:03:30.961Z,24.63
2022-08-24T07:05:57.287Z,24.63
2022-08-24T07:08:23.692Z,24.64
2022-08-24T07:10:50.120Z,24.65
2022-08-24T07:13:16.434Z,24.64
2022-08-24T07:15:42.897Z,24.64
2022-08-24T07:18:09.534Z,24.64
2022-08-24T07:20:36.741Z,24.63
2022-08-24T07:23:03.186Z,24.65
2022-08-24T07:25:29.948Z,24.64
2022-08-24T07:27:56.770Z,24.64
2022-08-24T07:30:27.279Z,24.63
2022-08-24T07:32:55.322Z,24.64
2022-08-24T07:35:22.835Z,24.63
2022-08-24T07:37:49.233Z,24.63
2022-08-24T07:40:17.361Z,24.62
2022-08-24T07:42:43.678Z,24.62
2022-08-24T07:45:10.026Z,24.63
2022-08-24T07:47:39.696Z,24.62
2022-08-24T07:50:08.392Z,24.66
2022-08-24T07:52:34.729Z,24.62
2022-08-24T07:55:01.230Z,24.63
2022-08-24T07:57:31.273Z,24.62
2022-08-24T07:59:57.598Z,24.62
2022-08-24T08:02:24.001Z,24.62
2022-08-24T08:04:53.518Z,24.63
2022-08-24T08:07:20.005Z,24.62
2022-08-24T08:09:46.469Z,24.60
2022-08-24T08:12:12.909Z,24.60
2022-08-24T08:14:39.300Z,24.61
2022-08-24T08:17:05.664Z,24.60
2022-08-24T08:19:31.971Z,24.60
2022-08-24T08:21:58.586Z,24.60
2022-08-24T08:24:25.058Z,24.59
2022-08-24T08:26:51.417Z,24.61
2022-08-24T08:29:17.673Z,24.59
2022-08-24T08:31:44.222Z,24.61
2022-08-24T08:34:10.566Z,24.60
2022-08-24T08:36:37.065Z,24.61
2022-08-24T08:39:03.385Z,24.60
2022-08-24T08:41:29.636Z,24.59
2022-08-24T08:43:55.973Z,24.60
2022-08-24T08:46:22.434Z,24.59
2022-08-24T08:48:49.279Z,24.59
2022-08-24T08:51:15.677Z,24.59
2022-08-24T08:53:42.334Z,24.59
2022-08-24T08:56:08.676Z,24.59
2022-08-24T08:58:38.074Z,24.62
2022-08-24T09:01:05.534Z,24.59
2022-08-24T09:03:31.953Z,24.60
2022-08-24T09:05:58.541Z,24.58
2022-08-24T09:08:24.956Z,24.59
2022-08-24T09:10:52.102Z,24.59
2022-08-24T09:13:18.417Z,24.58
2022-08-24T09:15:44.749Z,24.59
2022-08-24T09:18:11.251Z,24.59
2022-08-24T09:20:37.704Z,24.58
2022-08-24T09:23:04.074Z,24.59
2022-08-24T09:25:30.354Z,24.58
2022-08-24T09:27:56.626Z,24.59
2022-08-24T09:30:22.993Z,24.58
2022-08-24T09:32:49.454Z,24.58
2022-08-24T09:35:26.370Z,24.57
2022-08-24T09:37:53.626Z,24.58
2022-08-24T09:40:20.028Z,24.58
2022-08-24T09:42:46.698Z,24.58
2022-08-24T09:45:13.180Z,24.58
2022-08-24T09:47:39.544Z,24.58
2022-08-24T09:50:05.812Z,24.59
2022-08-24T09:52:34.002Z,24.58
2022-08-24T09:55:00.547Z,24.59
2022-08-24T09:57:44.170Z,24.59
2022-08-24T10:00:19.398Z,24.60
2022-08-24T10:02:46.133Z,24.59
2022-08-24T10:05:12.642Z,24.58
2022-08-24T10:07:39.049Z,24.59
2022-08-24T10:10:05.531Z,24.59
2022-08-24T10:12:31.801Z,24.59
2022-08-24T10:14:58.190Z,24.59
2022-08-24T10:17:26.097Z,24.59
2022-08-24T10:19:52.477Z,24.60
2022-08-24T10:22:18.866Z,24.60
2022-08-24T10:24:45.245Z,24.61
2022-08-24T10:27:11.537Z,24.63
2022-08-24T10:29:37.823Z,24.60
2022-08-24T10:32:04.295Z,24.60
2022-08-24T10:34:30.740Z,24.61
2022-08-24T10:36:57.077Z,24.60
2022-08-24T10:39:23.488Z,24.62
2022-08-24T10:41:49.947Z,24.61
2022-08-24T10:44:16.376Z,24.60
2022-08-24T10:46:42.865Z,24.61
2022-08-24T10:49:09.140Z,24.62
2022-08-24T10:51:36.206Z,24.61
2022-08-24T10:54:02.620Z,24.61
2022-08-24T10:56:28.967Z,24.62
2022-08-24T10:58:55.327Z,24.60
2022-08-24T11:01:21.834Z,24.60
2022-08-24T11:03:48.165Z,24.61
2022-08-24T11:06:14.565Z,24.60
2022-08-24T11:08:40.934Z,24.60
2022-08-24T11:11:07.297Z,24.60
2022-08-24T11:13:34.440Z,24.60
2022-08-24T11:16:10.702Z,24.61
2022-08-24T11:18:37.061Z,24.61
2022-08-24T11:21:03.579Z,24.61
2022-08-24T11:23:31.809Z,24.61
2022-08-24T11:25:58.661Z,24.60
2022-08-24T11:28:25.202Z,24.61
2022-08-24T11:30:51.905Z,24.63
2022-08-24T11:33:18.226Z,24.62
2022-08-24T11:35:44.650Z,24.63
2022-08-24T11:38:11.044Z,24.63
2022-08-24T11:40:37.601Z,24.61
2022-08-24T11:43:06.142Z,24.61
2022-08-24T11:45:32.595Z,24.63
2022-08-24T11:47:59.150Z,24.63
2022-08-24T11:50:25.466Z,24.63
2022-08-24T11:52:51.760Z,24.62
2022-08-24T11:55:18.086Z,24.63
2022-08-24T11:57:50.598Z,24.63
2022-08-24T12:00:16.974Z,24.63
2022-08-24T12:02:43.406Z,24.64
2022-08-24T12:05:10.702Z,24.64
2022-08-24T12:07:40.628Z,24.64
2022-08-24T12:10:07.124Z,24.64
2022-08-24T12:12:33.772Z,24.64
2022-08-24T12:15:00.798Z,24.65
2022-08-24T12:17:27.136Z,24.64
2022-08-24T12:19:53.513Z,24.64
2022-08-24T12:22:19.852Z,24.65
2022-08-24T12:24:50.867Z,24.64
2022-08-24T12:27:17.155Z,24.65
2022-08-24T12:29:43.633Z,24.64
2022-08-24T12:32:09.997Z,24.65
2022-08-24T12:34:36.532Z,24.65
2022-08-24T12:37:02.890Z,24.66
2022-08-24T12:39:37.200Z,24.65
2022-08-24T12:42:03.603Z,24.65
2022-08-24T12:44:30.921Z,24.65
2022-08-24T12:46:57.496Z,24.65
2022-08-24T12:49:23.915Z,24.67
2022-08-24T12:51:50.258Z,24.66
2022-08-24T12:54:16.528Z,24.66
2022-08-24T12:56:42.816Z,24.66
2022-08-24T12:59:10.597Z,24.66
2022-08-24T13:01:37.051Z,24.66
2022-08-24T13:04:03.436Z,24.66
2022-08-24T13:06:29.788Z,24.65
2022-08-24T13:08:56.254Z,24.66
2022-08-24T13:11:22.540Z,24.66
2022-08-24T13:13:48.905Z,24.67
2022-08-24T13:16:15.217Z,24.68
2022-08-24T13:18:41.534Z,24.67
2022-08-24T13:21:07.830Z,24.67
2022-08-24T13:23:34.183Z,24.67
2022-08-24T13:26:00.558Z,24.66
2022-08-24T13:28:26.824Z,24.67
2022-08-24T13:30:53.236Z,24.67
2022-08-24T13:33:19.622Z,24.67
2022-08-24T13:35:45.921Z,24.67
2022-08-24T13:38:12.317Z,24.67
2022-08-24T13:40:38.852Z,24.67
2022-08-24T13:43:05.265Z,24.66
2022-08-24T13:45:31.624Z,24.66
2022-08-24T13:47:58.069Z,24.67
2022-08-24T13:50:24.482Z,24.68
2022-08-24T13:52:50.998Z,24.67
2022-08-24T13:55:17.363Z,24.67
2022-08-24T13:57:44.010Z,24.66
2022-08-24T14:00:12.780Z,24.67
2022-08-24T14:02:39.616Z,24.67
2022-08-24T14:05:06.212Z,24.68
2022-08-24T14:07:32.578Z,24.66
2022-08-24T14:09:58.915Z,24.67
2022-08-24T14:12:25.210Z,24.66
2022-08-24T14:14:51.525Z,24.67
2022-08-24T14:17:19.865Z,24.67
2022-08-24T14:19:46.639Z,24.66
2022-08-24T14:22:13.788Z,24.67
2022-08-24T14:24:45.329Z,24.67
2022-08-24T14:27:12.364Z,24.67
2022-08-24T14:29:39.050Z,24.68
2022-08-24T14:32:12.685Z,24.66
2022-08-24T14:34:39.191Z,24.68
2022-08-24T14:37:05.666Z,24.68
2022-08-24T14:39:32.033Z,24.69
2022-08-24T14:41:58.379Z,24.70
2022-08-24T14:44:24.809Z,24.68
2022-08-24T14:46:51.553Z,24.69
2022-08-24T14:49:17.925Z,24.69
2022-08-24T14:51:44.270Z,24.70
2022-08-24T14:54:10.602Z,24.69
2022-08-24T14:56:36.907Z,24.69
2022-08-24T14:59:03.402Z,24.70
2022-08-24T15:01:29.966Z,24.70
2022-08-24T15:03:56.554Z,24.70
2022-08-24T15:06:27.318Z,24.70
2022-08-24T15:08:54.402Z,24.70
2022-08-24T15:11:20.888Z,24.70
2022-08-24T15:13:48.117Z,24.70
2022-08-24T15:16:14.511Z,24.70
2022-08-24T15:18:41.072Z,24.70
2022-08-24T15:21:07.547Z,24.69
2022-08-24T15:23:33.869Z,24.70
2022-08-24T15:26:00.288Z,24.70
2022-08-24T15:28:28.984Z,24.70
2022-08-24T15:30:55.429Z,24.71
2022-08-24T15:33:21.822Z,24.70
2022-08-24T15:35:48.270Z,24.70
2022-08-24T15:38:14.584Z,24.70
2022-08-24T15:40:45.258Z,24.71
2022-08-24T15:43:12.607Z,24.69
2022-08-24T15:45:38.871Z,24.69
2022-08-24T15:48:05.493Z,24.68
2022-08-24T15:50:32.053Z,24.69
2022-08-24T15:52:58.467Z,24.69
2022-08-24T15:55:24.781Z,24.70
2022-08-24T15:57:51.133Z,24.69
2022-08-24T16:00:17.786Z,24.69
2022-08-24T16:02:44.279Z,24.70
2022-08-24T16:05:11.028Z,24.69
2022-08-24T16:07:40.836Z,24.69
2022-08-24T16:10:07.249Z,24.70
2022-08-24T16:12:33.797Z,24.68
2022-08-24T16:15:00.136Z,24.69
2022-08-24T16:17:26.784Z,24.69
2022-08-24T16:19:53.636Z,24.69
2022-08-24T16:22:20.044Z,24.69
2022-08-24T16:24:46.846Z,24.67
2022-08-24T16:27:13.192Z,24.68
2022-08-24T16:29:39.546Z,24.68
2022-08-24T16:32:05.965Z,24.67
2022-08-24T16:34:33.367Z,24.67
2022-08-24T16:36:59.721Z,24.68
2022-08-24T16:39:26.021Z,24.67
2022-08-24T16:41:52.354Z,24.68
2022-08-24T16:44:19.084Z,24.68
2022-08-24T16:46:47.201Z,24.68
2022-08-24T16:49:14.665Z,24.67
2022-08-24T16:51:45.395Z,24.67
2022-08-24T16:54:12.036Z,24.67
2022-08-24T16:56:38.372Z,24.68
2022-08-24T16:59:04.857Z,24.67
2022-08-24T17:01:31.235Z,24.68
2022-08-24T17:03:57.708Z,24.67
2022-08-24T17:06:24.138Z,24.68
2022-08-24T17:08:50.574Z,24.67
2022-08-24T17:11:17.018Z,24.66
2022-08-24T17:13:49.868Z,24.67
2022-08-24T17:16:17.044Z,24.67
2022-08-24T17:18:43.658Z,24.66
2022-08-24T17:21:09.982Z,24.68
2022-08-24T17:23:36.413Z,24.67
2022-08-24T17:39:26.135Z,24.53
2022-08-24T17:41:52.762Z,24.60
2022-08-24T17:44:19.134Z,24.67
2022-08-24T17:46:45.811Z,24.69
2022-08-24T17:49:12.149Z,24.72
2022-08-24T17:51:38.449Z,24.74
2022-08-24T17:54:07.652Z,24.77
2022-08-24T17:56:34.434Z,24.77
2022-08-24T17:59:02.161Z,24.78
2022-08-24T18:01:28.690Z,24.79
2022-08-24T18:03:56.370Z,24.79
2022-08-24T18:06:22.742Z,24.79
2022-08-24T18:08:49.105Z,24.80
2022-08-24T18:11:15.429Z,24.80
2022-08-24T18:13:42.000Z,24.80
2022-08-24T18:16:08.464Z,24.80
2022-08-24T18:18:34.818Z,24.80
2022-08-24T18:21:01.331Z,24.78
2022-08-24T18:23:28.172Z,24.79
2022-08-24T18:25:54.995Z,24.79
2022-08-24T18:28:21.298Z,24.80
2022-08-24T18:30:47.838Z,24.79
2022-08-24T18:33:14.147Z,24.79
2022-08-24T18:35:40.442Z,24.79
2022-08-24T18:38:07.043Z,24.80
2022-08-24T18:40:33.780Z,24.78
2022-08-24T18:43:00.575Z,24.78
2022-08-24T18:45:26.954Z,24.78
2022-08-24T18:47:54.823Z,24.77
2022-08-24T18:50:21.144Z,24.77
2022-08-24T18:52:47.593Z,24.77
2022-08-24T18:55:13.980Z,24.78
2022-08-24T18:57:40.285Z,24.76
2022-08-24T19:00:06.731Z,24.75
2022-08-24T19:02:33.355Z,24.75
2022-08-24T19:04:59.858Z,24.76
2022-08-24T19:07:26.164Z,24.76
2022-08-24T19:09:52.602Z,24.76
2022-08-24T19:12:19.101Z,24.75
2022-08-24T19:14:46.618Z,24.76
2022-08-24T19:17:13.057Z,24.75
2022-08-24T19:19:39.586Z,24.76
2022-08-24T19:22:05.968Z,24.75
2022-08-24T19:24:32.439Z,24.75
2022-08-24T19:27:01.735Z,24.75
2022-08-24T19:29:54.082Z,24.75
2022-08-24T19:32:21.650Z,24.76
2022-08-24T19:34:48.381Z,24.75
2022-08-24T19:37:15.118Z,24.75
2022-08-24T19:39:41.942Z,24.74
2022-08-24T19:42:08.664Z,24.74
2022-08-24T19:44:37.277Z,24.74
2022-08-24T19:47:03.807Z,24.72
2022-08-24T19:49:30.551Z,24.74
2022-08-24T19:51:57.004Z,24.73
2022-08-24T19:54:23.473Z,24.73
2022-08-24T19:56:53.489Z,24.71
2022-08-24T19:59:19.902Z,24.71
2022-08-24T20:01:46.263Z,24.71
2022-08-24T20:04:12.550Z,24.72
2022-08-24T20:06:39.619Z,24.72
2022-08-24T20:09:06.035Z,24.70
2022-08-24T20:11:32.336Z,24.70
2022-08-24T20:14:00.312Z,24.70
2022-08-24T20:16:27.035Z,24.70
2022-08-24T20:18:53.400Z,24.70
2022-08-24T20:21:20.203Z,24.69
2022-08-24T20:23:46.792Z,24.70
2022-08-24T20:26:13.091Z,24.69
2022-08-24T20:28:39.518Z,24.69
2022-08-24T20:31:06.113Z,24.69
2022-08-24T20:33:32.598Z,24.68
2022-08-24T20:35:59.730Z,24.68
2022-08-24T20:38:26.122Z,24.67
2022-08-24T20:40:57.946Z,24.69
2022-08-24T20:43:24.290Z,24.68
2022-08-24T20:45:50.623Z,24.68
2022-08-24T20:48:17.385Z,24.68
2022-08-24T20:50:43.752Z,24.67
2022-08-24T20:53:10.146Z,24.68
2022-08-24T20:55:36.825Z,24.67
2022-08-24T20:58:03.476Z,24.66
2022-08-24T21:00:29.907Z,24.68
2022-08-24T21:02:56.288Z,24.67
2022-08-24T21:05:22.754Z,24.67
2022-08-24T21:07:49.155Z,24.66
2022-08-24T21:10:15.626Z,24.67
2022-08-24T21:12:42.080Z,24.66
2022-08-24T21:15:10.488Z,24.67
2022-08-24T21:17:36.809Z,24.66
2022-08-24T21:20:03.157Z,24.66
2022-08-24T21:22:29.594Z,24.66
2022-08-24T21:24:55.942Z,24.65
2022-08-24T21:27:22.461Z,24.66
2022-08-24T21:29:49.077Z,24.66
2022-08-24T21:32:15.465Z,24.65
2022-08-24T21:34:41.961Z,24.66
2022-08-24T21:37:08.254Z,24.65
2022-08-24T21:39:34.585Z,24.64
2022-08-24T21:42:00.955Z,24.65
2022-08-24T21:44:27.519Z,24.64
2022-08-24T21:46:53.929Z,24.65
2022-08-24T21:49:20.413Z,24.65
2022-08-24T21:51:47.044Z,24.65
2022-08-24T21:54:13.401Z,24.65
2022-08-24T21:56:40.046Z,24.65
2022-08-24T21:59:06.696Z,24.64
2022-08-24T22:01:33.265Z,24.66
2022-08-24T22:03:59.709Z,24.65
2022-08-24T22:06:31.091Z,24.63
2022-08-24T22:08:57.720Z,24.63
2022-08-24T22:11:24.014Z,24.64
2022-08-24T22:13:50.381Z,24.63
2022-08-24T22:16:22.450Z,24.64
2022-08-24T22:18:48.874Z,24.64
2022-08-24T22:21:15.306Z,24.64
2022-08-24T22:23:41.578Z,24.64
2022-08-24T22:26:07.882Z,24.63
2022-08-24T22:28:34.225Z,24.63
2022-08-24T22:31:00.631Z,24.63
2022-08-24T22:33:27.042Z,24.62
2022-08-24T22:35:53.321Z,24.61
2022-08-24T22:38:19.601Z,24.63
2022-08-24T22:40:45.881Z,24.62
2022-08-24T22:43:12.484Z,24.61
2022-08-24T22:45:38.868Z,24.60
2022-08-24T22:48:05.181Z,24.61
2022-08-24T22:50:31.453Z,24.59
2022-08-24T22:52:57.895Z,24.60
2022-08-24T22:55:24.382Z,24.61
2022-08-24T22:57:51.050Z,24.60
2022-08-24T23:00:17.935Z,24.61
2022-08-24T23:02:44.305Z,24.61
2022-08-24T23:05:10.637Z,24.59
2022-08-24T23:07:37.081Z,24.59
2022-08-24T23:10:03.526Z,24.59
2022-08-24T23:12:29.789Z,24.59
2022-08-24T23:14:56.112Z,24.61
2022-08-24T23:17:22.414Z,24.59
2022-08-24T23:19:48.781Z,24.59
2022-08-24T23:22:15.496Z,24.59
2022-08-24T23:24:41.766Z,24.60
2022-08-24T23:27:08.743Z,24.59
2022-08-24T23:29:35.074Z,24.59
2022-08-24T23:32:01.917Z,24.60
2022-08-24T23:34:28.370Z,24.58
2022-08-24T23:36:54.697Z,24.59
2022-08-24T23:39:21.425Z,24.58
2022-08-24T23:41:47.750Z,24.60
2022-08-24T23:44:14.046Z,24.60
2022-08-24T23:46:40.446Z,24.60
2022-08-24T23:49:07.014Z,24.60
2022-08-24T23:51:33.392Z,24.58
2022-08-24T23:53:59.714Z,24.58
2022-08-24T23:56:26.011Z,24.57
2022-08-24T23:58:53.054Z,24.58
