createdAt,value
2019-03-25T05:00:44.528Z,0
2019-03-25T05:04:12.377Z,0
2019-03-25T05:07:40.243Z,0
2019-03-25T05:11:08.082Z,0
2019-03-25T05:14:35.970Z,0
2019-03-25T05:18:03.820Z,0
2019-03-25T05:21:32.035Z,5.625
2019-03-25T05:24:59.860Z,5.625
2019-03-25T05:28:27.813Z,5.625
2019-03-25T05:31:56.678Z,5.625
2019-03-25T05:35:24.509Z,11.25
2019-03-25T05:38:52.356Z,11.25
2019-03-25T05:42:21.216Z,11.25
2019-03-25T05:45:49.049Z,16.875
2019-03-25T05:49:16.907Z,11.25
2019-03-25T05:52:45.748Z,16.875
2019-03-25T05:56:14.579Z,22.5
2019-03-25T05:59:43.415Z,28.125
2019-03-25T06:03:12.272Z,22.5
2019-03-25T06:06:40.110Z,33.75
2019-03-25T06:10:07.955Z,33.75
2019-03-25T06:13:35.801Z,39.375
2019-03-25T06:17:03.625Z,33.75
2019-03-25T06:20:31.469Z,22.5
2019-03-25T06:23:59.327Z,11.25
2019-03-25T06:27:27.202Z,16.875
2019-03-25T06:30:56.031Z,16.875
2019-03-25T06:34:23.887Z,50.625
2019-03-25T06:37:51.735Z,39.375
2019-03-25T06:41:19.580Z,50.625
2019-03-25T06:44:47.446Z,56.25
2019-03-25T06:48:16.246Z,95.625
2019-03-25T06:51:45.393Z,135
2019-03-25T06:55:12.945Z,168.75
2019-03-25T06:58:40.795Z,174.375
2019-03-25T07:02:08.639Z,180
2019-03-25T07:05:36.487Z,196.875
2019-03-25T07:09:04.376Z,185.625
2019-03-25T07:12:32.217Z,151.875
2019-03-25T07:16:00.072Z,140.625
2019-03-25T07:19:27.914Z,84.375
2019-03-25T07:22:55.741Z,123.75
2019-03-25T07:26:23.591Z,118.125
2019-03-25T07:29:51.455Z,106.875
2019-03-25T07:33:19.287Z,129.375
2019-03-25T07:36:47.143Z,151.875
2019-03-25T07:40:15.004Z,146.25
2019-03-25T07:43:42.832Z,151.875
2019-03-25T07:47:10.679Z,140.625
2019-03-25T07:50:38.527Z,157.5
2019-03-25T07:54:06.380Z,168.75
2019-03-25T07:57:34.252Z,191.25
2019-03-25T08:01:03.060Z,180
2019-03-25T08:04:30.903Z,219.375
2019-03-25T08:07:58.757Z,264.375
2019-03-25T08:11:26.600Z,303.75
2019-03-25T08:14:55.476Z,354.375
2019-03-25T08:18:23.292Z,343.125
2019-03-25T08:21:51.142Z,376.875
2019-03-25T08:25:19.019Z,376.875
2019-03-25T08:28:46.850Z,376.875
2019-03-25T08:32:14.711Z,360
2019-03-25T08:35:43.553Z,348.75
2019-03-25T08:39:11.381Z,348.75
2019-03-25T08:42:39.231Z,348.75
2019-03-25T08:46:07.078Z,343.125
2019-03-25T08:49:35.898Z,348.75
2019-03-25T08:53:03.765Z,365.625
2019-03-25T08:56:31.633Z,365.625
2019-03-25T09:00:00.452Z,376.875
2019-03-25T09:03:28.316Z,376.875
2019-03-25T09:06:56.171Z,376.875
2019-03-25T09:10:24.012Z,376.875
2019-03-25T09:13:51.858Z,331.875
2019-03-25T09:17:19.719Z,331.875
2019-03-25T09:20:47.563Z,326.25
2019-03-25T09:24:16.388Z,360
2019-03-25T09:27:44.294Z,331.875
2019-03-25T09:31:12.091Z,371.25
2019-03-25T09:34:39.930Z,343.125
2019-03-25T09:38:07.782Z,410.625
2019-03-25T09:41:35.629Z,405
2019-03-25T09:45:03.464Z,343.125
2019-03-25T09:48:31.302Z,393.75
2019-03-25T09:51:59.147Z,450
2019-03-25T09:55:26.998Z,438.75
2019-03-25T09:58:54.848Z,354.375
2019-03-25T10:02:22.706Z,393.75
2019-03-25T10:05:50.558Z,354.375
2019-03-25T10:09:18.391Z,365.625
2019-03-25T10:12:46.253Z,433.125
2019-03-25T10:16:14.113Z,466.875
2019-03-25T10:19:41.943Z,461.25
2019-03-25T10:23:09.783Z,438.75
2019-03-25T10:26:37.633Z,433.125
2019-03-25T10:30:05.468Z,438.75
2019-03-25T10:33:33.319Z,455.625
2019-03-25T10:37:01.266Z,438.75
2019-03-25T10:40:29.105Z,438.75
2019-03-25T10:43:56.948Z,393.75
2019-03-25T10:47:24.796Z,433.125
2019-03-25T10:50:52.637Z,438.75
2019-03-25T10:54:21.510Z,337.5
2019-03-25T10:57:49.330Z,348.75
2019-03-25T11:01:17.160Z,607.5
2019-03-25T11:04:45.012Z,281.25
2019-03-25T11:08:12.864Z,337.5
2019-03-25T11:11:40.722Z,1305
2019-03-25T11:15:08.579Z,1423.125
2019-03-25T11:18:36.461Z,2266.875
2019-03-25T11:22:04.302Z,1783.125
2019-03-25T11:25:32.168Z,765
2019-03-25T11:29:08.178Z,466.875
2019-03-25T11:32:32.834Z,1653.75
2019-03-25T11:36:02.673Z,545.625
2019-03-25T11:39:29.549Z,849.375
2019-03-25T11:42:57.420Z,691.875
2019-03-25T11:46:25.295Z,765
2019-03-25T11:49:53.206Z,590.625
2019-03-25T11:53:21.037Z,579.375
2019-03-25T11:56:48.911Z,511.875
2019-03-25T12:00:16.776Z,551.25
2019-03-25T12:03:44.654Z,950.625
2019-03-25T12:07:12.504Z,495
2019-03-25T12:10:40.366Z,438.75
2019-03-25T12:14:08.239Z,455.625
2019-03-25T12:17:36.087Z,736.875
2019-03-25T12:21:03.932Z,1873.125
2019-03-25T12:24:31.786Z,2666.25
2019-03-25T12:27:59.644Z,461.25
2019-03-25T12:31:27.521Z,286.875
2019-03-25T12:34:56.377Z,320.625
2019-03-25T12:38:24.246Z,540
2019-03-25T12:41:52.093Z,444.375
2019-03-25T12:45:19.951Z,241.875
2019-03-25T12:48:47.806Z,393.75
2019-03-25T12:52:15.695Z,939.375
2019-03-25T12:55:43.649Z,2430
2019-03-25T12:59:11.586Z,3397.5
2019-03-25T13:02:39.464Z,1372.5
2019-03-25T13:06:07.365Z,652.5
2019-03-25T13:09:35.267Z,601.875
2019-03-25T13:13:03.151Z,500.625
2019-03-25T13:16:31.056Z,444.375
2019-03-25T13:19:58.974Z,331.875
2019-03-25T13:23:26.865Z,320.625
2019-03-25T13:26:54.751Z,292.5
2019-03-25T13:30:22.657Z,382.5
2019-03-25T13:33:51.555Z,534.375
2019-03-25T13:37:19.427Z,326.25
2019-03-25T13:40:47.318Z,382.5
2019-03-25T13:44:15.211Z,292.5
2019-03-25T13:47:43.095Z,2053.125
2019-03-25T13:51:11.007Z,2317.5
2019-03-25T13:54:38.884Z,1265.625
2019-03-25T13:58:07.795Z,624.375
2019-03-25T14:01:35.680Z,236.25
2019-03-25T14:05:03.571Z,202.5
2019-03-25T14:08:31.478Z,652.5
2019-03-25T14:11:59.349Z,821.25
2019-03-25T14:15:27.271Z,793.125
2019-03-25T14:18:55.120Z,382.5
2019-03-25T14:22:23.591Z,348.75
2019-03-25T14:25:52.480Z,202.5
2019-03-25T14:29:20.311Z,157.5
2019-03-25T14:32:48.218Z,466.875
2019-03-25T14:36:16.123Z,388.125
2019-03-25T14:39:44.861Z,748.125
2019-03-25T14:43:12.739Z,798.75
2019-03-25T14:46:41.300Z,601.875
2019-03-25T14:50:09.193Z,348.75
2019-03-25T14:53:45.077Z,348.75
2019-03-25T14:57:10.985Z,2975.625
2019-03-25T15:00:38.898Z,2857.5
2019-03-25T15:04:06.776Z,388.125
2019-03-25T15:07:34.671Z,320.625
2019-03-25T15:11:02.537Z,219.375
2019-03-25T15:14:30.403Z,213.75
2019-03-25T15:17:59.276Z,208.125
2019-03-25T15:21:27.172Z,264.375
2019-03-25T15:24:55.059Z,163.125
2019-03-25T15:28:22.952Z,106.875
2019-03-25T15:31:50.797Z,129.375
2019-03-25T15:35:18.655Z,106.875
2019-03-25T15:38:47.106Z,78.75
2019-03-25T15:42:14.960Z,73.125
2019-03-25T15:45:42.819Z,67.5
2019-03-25T15:49:10.686Z,151.875
2019-03-25T15:52:38.544Z,264.375
2019-03-25T15:56:06.394Z,281.25
2019-03-25T15:59:34.253Z,286.875
2019-03-25T16:03:02.118Z,270
2019-03-25T16:06:29.977Z,286.875
2019-03-25T16:09:58.024Z,292.5
2019-03-25T16:13:25.946Z,258.75
2019-03-25T16:16:53.832Z,213.75
2019-03-25T16:20:21.677Z,185.625
2019-03-25T16:23:49.532Z,129.375
2019-03-25T16:27:17.400Z,112.5
2019-03-25T16:30:45.244Z,101.25
2019-03-25T16:34:14.082Z,95.625
2019-03-25T16:37:41.940Z,84.375
2019-03-25T16:41:09.795Z,78.75
2019-03-25T16:44:37.640Z,73.125
2019-03-25T16:48:05.485Z,67.5
2019-03-25T16:51:33.320Z,61.875
2019-03-25T16:55:01.184Z,56.25
2019-03-25T16:58:29.099Z,50.625
2019-03-25T17:01:56.928Z,39.375
2019-03-25T17:05:24.777Z,33.75
2019-03-25T17:08:52.745Z,33.75
2019-03-25T17:12:27.619Z,28.125
2019-03-25T17:15:56.154Z,22.5
2019-03-25T17:19:24.012Z,16.875
2019-03-25T17:22:51.840Z,11.25
2019-03-25T17:26:19.697Z,11.25
2019-03-25T17:29:47.560Z,5.625
2019-03-25T17:33:15.450Z,5.625
2019-03-25T17:36:43.263Z,0
2019-03-25T17:40:11.124Z,0
2019-03-25T17:43:39.932Z,0
2019-03-25T17:47:07.777Z,0
2019-03-25T17:50:35.649Z,0
2019-03-25T17:54:03.491Z,0
2019-03-25T17:57:31.341Z,0
2019-03-25T18:00:59.187Z,0
2019-03-25T18:04:27.083Z,0
2019-03-25T18:07:54.928Z,0
2019-03-25T18:11:23.768Z,0
2019-03-25T18:14:51.686Z,0
2019-03-25T18:18:19.631Z,0
