createdAt,value
2022-08-27T00:04:20.715Z,19.41
2022-08-27T00:09:27.131Z,19.29
2022-08-27T00:14:31.501Z,19.23
2022-08-27T00:19:35.805Z,19.08
2022-08-27T00:24:38.548Z,19.22
2022-08-27T00:29:53.346Z,18.99
2022-08-27T00:34:57.056Z,19.11
2022-08-27T00:39:59.767Z,19.13
2022-08-27T00:45:04.755Z,18.93
2022-08-27T00:50:10.211Z,18.98
2022-08-27T00:55:15.328Z,18.93
2022-08-27T01:00:20.458Z,18.90
2022-08-27T01:05:26.328Z,18.79
2022-08-27T01:10:29.779Z,18.87
2022-08-27T01:15:33.759Z,18.73
2022-08-27T01:20:52.845Z,18.73
2022-08-27T01:25:57.478Z,18.69
2022-08-27T01:31:00.149Z,18.70
2022-08-27T01:36:03.510Z,18.59
2022-08-27T01:41:07.566Z,18.62
2022-08-27T01:46:11.428Z,18.64
2022-08-27T01:51:14.127Z,18.62
2022-08-27T01:56:18.213Z,18.66
2022-08-27T02:01:21.053Z,18.53
2022-08-27T02:06:23.750Z,18.59
2022-08-27T02:11:27.732Z,18.44
2022-08-27T02:16:31.792Z,18.65
2022-08-27T02:21:36.222Z,18.34
2022-08-27T02:26:40.569Z,18.49
2022-08-27T02:31:43.294Z,18.31
2022-08-27T02:36:45.989Z,18.50
2022-08-27T02:41:50.001Z,18.44
2022-08-27T02:46:53.788Z,18.51
2022-08-27T02:51:57.298Z,18.36
2022-08-27T02:57:01.278Z,18.46
2022-08-27T03:02:04.242Z,18.53
2022-08-27T03:07:06.970Z,18.41
2022-08-27T03:12:10.992Z,18.34
2022-08-27T03:17:31.185Z,18.35
2022-08-27T03:22:33.837Z,18.16
2022-08-27T03:27:37.994Z,18.17
2022-08-27T03:32:40.764Z,18.25
2022-08-27T03:37:43.511Z,18.21
2022-08-27T03:42:47.519Z,18.37
2022-08-27T03:47:50.758Z,18.38
2022-08-27T03:52:53.412Z,18.52
2022-08-27T03:57:57.766Z,18.32
2022-08-27T04:03:00.475Z,18.09
2022-08-27T04:08:03.594Z,18.30
2022-08-27T04:13:07.683Z,18.14
2022-08-27T04:18:10.430Z,18.10
2022-08-27T04:23:13.829Z,18.11
2022-08-27T04:28:18.022Z,18.07
2022-08-27T04:33:20.681Z,18.18
2022-08-27T04:38:23.303Z,17.82
2022-08-27T04:43:28.525Z,18.01
2022-08-27T04:48:31.549Z,17.99
2022-08-27T04:53:34.169Z,18.11
2022-08-27T04:58:38.160Z,17.87
2022-08-27T05:03:40.934Z,18.16
2022-08-27T05:08:43.583Z,17.75
2022-08-27T05:13:48.048Z,17.62
2022-08-27T05:18:52.409Z,17.74
2022-08-27T05:23:56.467Z,17.74
2022-08-27T05:29:01.385Z,17.56
2022-08-27T05:34:10.603Z,17.67
2022-08-27T05:39:17.352Z,17.30
2022-08-27T05:49:44.550Z,17.36
2022-08-27T05:54:47.231Z,17.47
2022-08-27T06:00:08.543Z,17.55
2022-08-27T06:05:19.965Z,17.57
2022-08-27T06:10:22.714Z,17.60
2022-08-27T06:15:27.584Z,17.77
2022-08-27T06:20:30.245Z,17.90
2022-08-27T06:25:33.635Z,17.83
2022-08-27T06:30:37.896Z,18.30
2022-08-27T06:35:40.565Z,18.31
2022-08-27T06:40:43.237Z,18.18
2022-08-27T06:45:47.247Z,18.15
2022-08-27T06:50:49.901Z,18.25
2022-08-27T06:55:52.576Z,18.69
2022-08-27T07:00:56.559Z,18.78
2022-08-27T07:06:05.606Z,18.66
2022-08-27T07:11:09.761Z,18.72
2022-08-27T07:16:16.229Z,18.58
2022-08-27T07:21:19.963Z,18.63
2022-08-27T07:26:24.308Z,18.39
2022-08-27T07:31:28.943Z,18.57
2022-08-27T07:36:31.695Z,18.58
2022-08-27T07:41:58.256Z,18.46
2022-08-27T07:47:02.510Z,18.44
2022-08-27T07:52:05.388Z,18.64
2022-08-27T07:57:10.825Z,18.57
2022-08-27T08:02:15.274Z,18.51
2022-08-27T08:07:18.169Z,18.54
2022-08-27T08:12:26.351Z,18.52
2022-08-27T08:17:30.800Z,18.33
2022-08-27T08:22:33.493Z,18.42
2022-08-27T08:27:36.304Z,18.98
2022-08-27T08:32:40.368Z,19.02
2022-08-27T08:37:44.266Z,18.32
2022-08-27T08:42:52.685Z,18.54
2022-08-27T08:48:00.147Z,18.31
2022-08-27T08:53:05.688Z,18.67
2022-08-27T08:58:16.514Z,18.65
2022-08-27T09:03:20.671Z,19.00
2022-08-27T09:08:36.473Z,19.36
2022-08-27T09:13:44.660Z,18.68
2022-08-27T09:18:52.415Z,18.65
2022-08-27T09:24:05.549Z,18.96
2022-08-27T09:29:20.550Z,18.71
2022-08-27T09:34:25.966Z,18.85
2022-08-27T09:39:31.154Z,18.99
2022-08-27T09:44:33.921Z,19.08
2022-08-27T09:49:38.475Z,18.85
2022-08-27T09:54:44.022Z,18.86
2022-08-27T09:59:53.158Z,18.77
2022-08-27T10:04:59.354Z,17.99
2022-08-27T10:10:07.848Z,18.52
2022-08-27T10:15:11.848Z,18.20
2022-08-27T10:20:29.536Z,18.56
2022-08-27T10:25:38.699Z,18.96
2022-08-27T10:30:57.853Z,18.81
2022-08-27T10:36:06.922Z,18.78
2022-08-27T10:41:17.817Z,19.02
2022-08-27T10:46:50.374Z,18.98
2022-08-27T10:52:00.377Z,19.21
2022-08-27T10:57:26.611Z,19.19
2022-08-27T11:02:35.937Z,18.81
2022-08-27T11:07:43.515Z,18.84
2022-08-27T11:12:49.238Z,19.34
2022-08-27T11:17:56.393Z,19.35
2022-08-27T11:23:05.360Z,19.15
2022-08-27T11:28:08.764Z,18.83
2022-08-27T11:33:17.410Z,18.84
2022-08-27T11:38:43.105Z,19.44
2022-08-27T11:43:47.368Z,19.13
2022-08-27T11:48:57.918Z,19.35
2022-08-27T11:54:03.481Z,19.08
2022-08-27T11:59:11.607Z,19.50
2022-08-27T12:04:34.305Z,19.79
2022-08-27T12:09:57.917Z,19.66
2022-08-27T12:15:05.358Z,19.42
2022-08-27T12:20:15.313Z,19.52
2022-08-27T12:25:23.610Z,19.23
2022-08-27T12:30:30.752Z,19.96
2022-08-27T12:35:43.013Z,19.56
2022-08-27T12:40:50.720Z,19.45
2022-08-27T12:45:56.794Z,19.52
2022-08-27T12:51:02.574Z,19.67
2022-08-27T12:56:21.055Z,19.66
2022-08-27T13:01:36.888Z,19.61
2022-08-27T13:06:46.567Z,19.52
2022-08-27T13:11:56.769Z,19.67
2022-08-27T13:17:03.479Z,19.82
2022-08-27T13:22:07.676Z,19.66
2022-08-27T13:27:11.779Z,19.44
2022-08-27T13:32:15.403Z,19.54
2022-08-27T13:37:25.370Z,19.41
2022-08-27T13:42:31.660Z,19.67
2022-08-27T13:47:35.133Z,19.94
2022-08-27T13:52:59.461Z,19.87
2022-08-27T13:58:13.884Z,19.86
2022-08-27T14:03:30.777Z,20.05
2022-08-27T14:08:35.816Z,20.17
2022-08-27T14:13:43.433Z,19.99
2022-08-27T14:18:59.176Z,20.75
2022-08-27T14:24:02.280Z,20.78
2022-08-27T14:29:11.876Z,20.86
2022-08-27T14:34:15.637Z,20.60
2022-08-27T14:39:18.377Z,20.61
2022-08-27T14:44:25.895Z,20.79
2022-08-27T14:49:32.216Z,20.70
2022-08-27T14:54:34.805Z,20.81
2022-08-27T14:59:39.576Z,20.62
2022-08-27T15:04:42.507Z,20.49
2022-08-27T15:09:50.429Z,20.34
2022-08-27T15:14:54.586Z,20.40
2022-08-27T15:19:57.238Z,20.65
2022-08-27T15:24:59.907Z,20.84
2022-08-27T15:30:07.645Z,20.56
2022-08-27T15:35:13.871Z,20.61
2022-08-27T15:40:20.652Z,20.94
2022-08-27T15:45:25.590Z,20.68
2022-08-27T15:50:31.240Z,20.59
2022-08-27T15:55:35.733Z,20.64
2022-08-27T16:00:39.983Z,20.55
2022-08-27T16:05:44.781Z,20.39
2022-08-27T16:10:47.509Z,20.59
2022-08-27T16:15:52.553Z,20.89
2022-08-27T16:20:56.410Z,20.40
2022-08-27T16:25:59.110Z,20.54
2022-08-27T16:31:03.187Z,20.27
2022-08-27T16:36:06.270Z,20.08
2022-08-27T16:41:09.438Z,20.32
2022-08-27T16:46:13.495Z,20.48
2022-08-27T16:51:18.407Z,20.22
2022-08-27T16:56:26.194Z,20.29
2022-08-27T17:01:33.212Z,20.17
2022-08-27T17:06:36.444Z,19.93
2022-08-27T17:11:43.325Z,19.95
2022-08-27T17:16:47.297Z,19.95
2022-08-27T17:21:50.593Z,19.83
2022-08-27T17:26:53.235Z,19.95
2022-08-27T17:31:57.245Z,19.94
2022-08-27T17:37:00.637Z,19.73
2022-08-27T17:42:03.506Z,19.66
2022-08-27T17:47:09.172Z,19.80
2022-08-27T17:52:15.025Z,19.85
2022-08-27T17:57:19.831Z,19.86
2022-08-27T18:02:25.797Z,19.76
2022-08-27T18:07:28.725Z,19.68
2022-08-27T18:12:31.631Z,19.52
2022-08-27T18:17:36.453Z,19.59
2022-08-27T18:22:40.939Z,19.83
2022-08-27T18:27:52.862Z,19.69
2022-08-27T18:32:56.889Z,19.58
2022-08-27T18:37:59.926Z,19.62
2022-08-27T18:43:03.622Z,19.52
2022-08-27T18:48:16.685Z,19.65
2022-08-27T18:53:21.244Z,19.62
2022-08-27T18:58:24.489Z,19.68
2022-08-27T19:03:31.160Z,19.42
2022-08-27T19:08:33.833Z,19.55
2022-08-27T19:13:36.610Z,19.54
2022-08-27T19:18:41.222Z,19.57
2022-08-27T19:23:44.123Z,19.42
2022-08-27T19:28:46.937Z,19.25
2022-08-27T19:33:51.287Z,19.33
2022-08-27T19:38:54.148Z,19.34
2022-08-27T19:43:56.976Z,19.39
2022-08-27T19:49:01.144Z,19.44
2022-08-27T19:54:04.154Z,19.49
2022-08-27T19:59:20.453Z,19.44
2022-08-27T20:04:30.354Z,19.45
2022-08-27T20:09:35.615Z,19.45
2022-08-27T20:14:38.280Z,19.37
2022-08-27T20:19:45.369Z,19.39
2022-08-27T20:24:49.172Z,19.20
2022-08-27T20:29:52.445Z,19.22
2022-08-27T20:34:56.424Z,19.25
2022-08-27T20:39:59.260Z,19.15
2022-08-27T20:45:01.956Z,19.07
2022-08-27T20:50:06.718Z,18.96
2022-08-27T20:55:12.111Z,19.18
2022-08-27T21:00:21.208Z,19.08
2022-08-27T21:05:25.508Z,18.95
2022-08-27T21:10:28.600Z,18.89
2022-08-27T21:15:31.357Z,18.85
2022-08-27T21:20:35.669Z,18.71
2022-08-27T21:25:38.481Z,18.87
2022-08-27T21:30:41.164Z,18.52
2022-08-27T21:35:45.213Z,18.39
2022-08-27T21:40:47.880Z,18.26
2022-08-27T21:45:54.148Z,18.32
2022-08-27T21:50:58.167Z,18.63
2022-08-27T21:56:00.909Z,18.10
2022-08-27T22:01:05.649Z,17.80
2022-08-27T22:06:12.895Z,17.82
2022-08-27T22:11:16.500Z,18.02
2022-08-27T22:16:21.315Z,17.86
2022-08-27T22:21:25.926Z,17.86
2022-08-27T22:26:28.688Z,17.44
2022-08-27T22:31:32.393Z,17.46
2022-08-27T22:36:36.516Z,17.56
2022-08-27T22:41:39.173Z,17.51
2022-08-27T22:46:44.497Z,17.31
2022-08-27T22:51:49.218Z,17.39
2022-08-27T22:56:51.859Z,17.55
2022-08-27T23:01:55.398Z,17.51
2022-08-27T23:07:01.790Z,17.56
2022-08-27T23:12:06.370Z,17.48
2022-08-27T23:17:09.025Z,17.40
2022-08-27T23:22:13.016Z,17.28
2022-08-27T23:27:32.351Z,17.47
2022-08-27T23:32:35.499Z,17.37
2022-08-27T23:37:39.829Z,17.14
2022-08-27T23:42:43.940Z,17.21
2022-08-27T23:47:46.717Z,17.27
2022-08-27T23:52:51.558Z,17.36
2022-08-27T23:57:57.591Z,17.05
