createdAt,value
2019-04-30T00:03:25.020Z,7.70
2019-04-30T00:08:35.444Z,7.60
2019-04-30T00:13:41.084Z,7.50
2019-04-30T00:18:58.213Z,7.40
2019-04-30T00:23:56.237Z,7.20
2019-04-30T00:29:05.008Z,7.10
2019-04-30T00:34:11.435Z,7.00
2019-04-30T00:39:17.959Z,6.80
2019-04-30T00:44:28.217Z,6.60
2019-04-30T00:49:32.980Z,6.50
2019-04-30T00:54:41.370Z,6.30
2019-04-30T00:59:48.150Z,6.10
2019-04-30T01:05:04.837Z,5.90
2019-04-30T01:10:07.021Z,5.70
2019-04-30T01:15:14.677Z,5.50
2019-04-30T01:20:31.046Z,5.30
2019-04-30T01:25:33.420Z,5.10
2019-04-30T01:30:40.512Z,5.00
2019-04-30T01:35:48.774Z,4.90
2019-04-30T01:40:55.464Z,4.80
2019-04-30T01:46:09.423Z,4.70
2019-04-30T01:51:13.328Z,4.60
2019-04-30T01:56:35.197Z,4.50
2019-04-30T02:01:43.872Z,4.50
2019-04-30T02:06:50.532Z,4.40
2019-04-30T02:11:57.059Z,4.30
2019-04-30T02:17:03.674Z,4.20
2019-04-30T02:22:10.285Z,4.10
2019-04-30T02:27:16.976Z,3.90
2019-04-30T02:32:25.287Z,3.90
2019-04-30T02:37:34.062Z,3.80
2019-04-30T02:42:41.175Z,3.70
2019-04-30T02:47:49.967Z,3.70
2019-04-30T02:53:02.589Z,3.60
2019-04-30T02:58:06.669Z,3.60
2019-04-30T03:03:13.285Z,3.60
2019-04-30T03:08:19.948Z,3.50
2019-04-30T03:13:29.711Z,3.40
2019-04-30T03:18:53.659Z,3.40
2019-04-30T03:24:00.721Z,3.40
2019-04-30T03:29:10.728Z,3.30
2019-04-30T03:34:24.182Z,3.30
2019-04-30T03:39:23.902Z,3.30
2019-04-30T03:44:32.391Z,3.20
2019-04-30T03:49:40.344Z,3.10
2019-04-30T03:54:49.361Z,3.10
2019-04-30T03:59:55.289Z,3.00
2019-04-30T04:05:21.030Z,3.10
2019-04-30T04:10:34.743Z,3.10
2019-04-30T04:15:40.379Z,3.10
2019-04-30T04:20:50.174Z,3.10
2019-04-30T04:25:55.168Z,3.10
2019-04-30T04:31:01.711Z,3.10
2019-04-30T04:36:09.169Z,3.20
2019-04-30T04:41:15.961Z,3.30
2019-04-30T04:46:22.687Z,3.20
2019-04-30T04:51:38.075Z,3.40
2019-04-30T04:56:39.852Z,3.50
2019-04-30T05:01:45.632Z,3.80
2019-04-30T05:06:52.312Z,3.90
2019-04-30T05:12:08.589Z,4.20
2019-04-30T05:17:15.170Z,4.30
2019-04-30T05:22:21.696Z,4.50
2019-04-30T05:27:30.192Z,4.70
2019-04-30T05:32:36.471Z,4.90
2019-04-30T05:37:43.055Z,4.90
2019-04-30T05:42:49.766Z,5.10
2019-04-30T05:47:56.337Z,5.30
2019-04-30T05:53:03.298Z,5.40
2019-04-30T05:58:09.883Z,5.60
2019-04-30T06:03:27.671Z,5.70
2019-04-30T06:08:26.949Z,5.90
2019-04-30T06:14:01.658Z,6.00
2019-04-30T06:19:08.473Z,6.00
2019-04-30T06:24:16.005Z,6.30
2019-04-30T06:29:24.731Z,6.30
2019-04-30T06:34:32.477Z,6.50
2019-04-30T06:39:39.017Z,6.80
2019-04-30T06:44:45.916Z,6.90
2019-04-30T06:49:52.924Z,7.20
2019-04-30T06:54:59.694Z,7.40
2019-04-30T07:00:09.811Z,7.50
2019-04-30T07:05:18.206Z,7.40
2019-04-30T07:10:29.362Z,7.60
2019-04-30T07:15:36.265Z,7.90
2019-04-30T07:20:44.527Z,8.10
2019-04-30T07:25:51.733Z,8.20
2019-04-30T07:31:10.221Z,8.40
2019-04-30T07:36:06.868Z,8.40
2019-04-30T07:41:13.513Z,8.50
2019-04-30T07:46:21.040Z,9.00
2019-04-30T07:51:30.856Z,9.00
2019-04-30T07:56:38.816Z,9.00
2019-04-30T08:02:03.699Z,9.30
2019-04-30T08:06:52.422Z,9.20
2019-04-30T08:11:59.222Z,9.30
2019-04-30T08:17:05.916Z,9.40
2019-04-30T08:22:12.522Z,9.70
2019-04-30T08:27:19.641Z,10.10
2019-04-30T08:32:26.387Z,10.30
2019-04-30T08:37:33.028Z,10.30
2019-04-30T08:42:40.349Z,10.50
2019-04-30T08:47:49.114Z,10.70
2019-04-30T08:52:55.562Z,11.10
2019-04-30T08:58:10.016Z,11.10
2019-04-30T09:03:10.641Z,11.20
2019-04-30T09:08:19.362Z,11.50
2019-04-30T09:13:26.199Z,11.70
2019-04-30T09:18:32.797Z,11.60
2019-04-30T09:23:44.662Z,12.00
2019-04-30T09:28:49.487Z,12.10
2019-04-30T09:33:57.970Z,11.70
2019-04-30T09:39:08.788Z,12.10
2019-04-30T09:44:15.558Z,12.50
2019-04-30T09:49:22.181Z,12.70
2019-04-30T09:54:29.612Z,12.80
2019-04-30T09:59:36.569Z,12.90
2019-04-30T10:04:43.807Z,13.50
2019-04-30T10:09:51.026Z,14.00
2019-04-30T10:14:59.253Z,14.20
2019-04-30T10:20:09.114Z,13.40
2019-04-30T10:25:16.061Z,14.10
2019-04-30T10:30:29.127Z,14.60
2019-04-30T10:35:36.187Z,14.90
2019-04-30T10:40:42.838Z,15.00
2019-04-30T10:45:49.493Z,14.50
2019-04-30T10:50:56.058Z,14.30
2019-04-30T10:56:02.886Z,14.90
2019-04-30T11:01:09.679Z,14.90
2019-04-30T11:06:16.324Z,15.40
2019-04-30T11:11:23.076Z,15.40
2019-04-30T11:16:29.857Z,15.60
2019-04-30T11:21:36.639Z,15.60
2019-04-30T11:26:44.246Z,15.90
2019-04-30T11:31:57.528Z,16.40
2019-04-30T11:37:04.452Z,16.70
2019-04-30T11:42:12.155Z,16.90
2019-04-30T11:47:38.907Z,16.90
2019-04-30T11:52:45.577Z,17.10
2019-04-30T11:57:52.075Z,17.10
2019-04-30T12:02:59.376Z,16.90
2019-04-30T12:08:13.426Z,16.60
2019-04-30T12:13:27.375Z,17.10
2019-04-30T12:18:34.058Z,17.20
2019-04-30T12:23:40.778Z,17.20
2019-04-30T12:28:47.200Z,17.30
2019-04-30T12:33:53.944Z,17.70
2019-04-30T12:39:00.580Z,17.70
2019-04-30T12:44:08.707Z,16.90
2019-04-30T12:49:15.346Z,17.50
2019-04-30T12:54:30.833Z,17.70
2019-04-30T12:59:37.524Z,17.80
2019-04-30T13:04:44.254Z,18.00
2019-04-30T13:09:51.412Z,17.70
2019-04-30T13:15:01.982Z,18.00
2019-04-30T13:20:18.604Z,17.60
2019-04-30T13:25:28.178Z,18.10
2019-04-30T13:30:29.892Z,18.70
2019-04-30T13:35:38.822Z,18.00
2019-04-30T13:40:59.176Z,18.30
2019-04-30T13:46:05.818Z,18.10
2019-04-30T13:51:12.473Z,18.30
2019-04-30T13:56:20.256Z,18.70
2019-04-30T14:01:29.227Z,18.20
2019-04-30T14:06:38.904Z,18.20
2019-04-30T14:11:45.673Z,18.10
2019-04-30T14:16:52.606Z,17.90
2019-04-30T14:21:59.268Z,17.50
2019-04-30T14:27:06.313Z,17.90
2019-04-30T14:32:13.047Z,18.10
2019-04-30T14:37:19.692Z,18.50
2019-04-30T14:42:27.112Z,18.80
2019-04-30T14:47:42.451Z,18.50
2019-04-30T14:53:00.272Z,18.90
2019-04-30T14:58:20.388Z,18.70
2019-04-30T15:03:29.505Z,18.40
2019-04-30T15:08:36.157Z,18.40
2019-04-30T15:13:42.809Z,18.40
2019-04-30T15:18:49.449Z,18.60
2019-04-30T15:24:12.993Z,18.50
2019-04-30T15:29:19.158Z,18.50
2019-04-30T15:34:25.771Z,18.40
2019-04-30T15:39:59.046Z,18.20
2019-04-30T15:45:06.104Z,18.40
2019-04-30T15:50:15.037Z,18.70
2019-04-30T15:55:21.458Z,19.00
2019-04-30T16:00:31.359Z,18.70
2019-04-30T16:05:44.201Z,19.00
2019-04-30T16:11:12.802Z,18.70
2019-04-30T16:16:19.397Z,18.60
2019-04-30T16:21:26.054Z,18.40
2019-04-30T16:26:32.667Z,18.70
2019-04-30T16:31:39.485Z,18.90
2019-04-30T16:36:46.129Z,19.00
2019-04-30T16:41:52.705Z,18.60
2019-04-30T16:46:59.705Z,18.40
2019-04-30T16:52:09.032Z,18.00
2019-04-30T16:57:15.617Z,17.60
2019-04-30T17:02:24.285Z,17.00
2019-04-30T17:07:41.698Z,16.50
2019-04-30T17:13:01.072Z,16.00
2019-04-30T17:18:11.594Z,15.60
2019-04-30T17:23:16.366Z,15.10
2019-04-30T17:28:23.101Z,14.70
2019-04-30T17:33:30.562Z,14.40
2019-04-30T17:38:37.399Z,14.10
2019-04-30T17:43:44.058Z,13.90
2019-04-30T17:48:50.693Z,13.80
2019-04-30T17:54:16.080Z,13.60
2019-04-30T17:59:22.694Z,13.40
2019-04-30T18:04:29.847Z,13.10
2019-04-30T18:09:36.465Z,13.00
2019-04-30T18:14:43.163Z,12.70
2019-04-30T18:19:56.960Z,12.40
2019-04-30T18:25:23.936Z,12.10
2019-04-30T18:30:35.735Z,11.80
2019-04-30T18:35:42.560Z,11.40
2019-04-30T18:40:49.610Z,11.20
2019-04-30T18:45:56.535Z,11.00
2019-04-30T18:51:18.969Z,10.80
2019-04-30T18:56:14.614Z,10.50
2019-04-30T19:01:20.025Z,10.30
2019-04-30T19:06:26.993Z,10.10
2019-04-30T19:11:42.882Z,9.90
2019-04-30T19:17:09.459Z,9.80
2019-04-30T19:22:15.926Z,9.60
2019-04-30T19:27:22.542Z,9.40
2019-04-30T19:32:30.493Z,9.20
2019-04-30T19:37:40.039Z,8.90
2019-04-30T19:42:48.254Z,8.70
2019-04-30T19:47:53.987Z,8.50
2019-04-30T19:53:00.601Z,8.30
2019-04-30T19:58:08.180Z,8.20
2019-04-30T20:03:14.818Z,8.10
2019-04-30T20:08:21.556Z,8.00
2019-04-30T20:13:36.524Z,7.90
2019-04-30T20:18:36.502Z,7.80
2019-04-30T20:23:43.193Z,7.70
2019-04-30T20:28:49.802Z,7.60
2019-04-30T20:33:56.458Z,7.40
2019-04-30T20:39:20.007Z,7.40
2019-04-30T20:44:26.590Z,7.30
2019-04-30T20:49:33.132Z,7.20
2019-04-30T20:54:39.743Z,7.00
2019-04-30T20:59:46.358Z,7.00
2019-04-30T21:04:52.831Z,6.90
2019-04-30T21:10:00.423Z,6.70
2019-04-30T21:15:09.703Z,6.70
2019-04-30T21:20:16.414Z,6.60
2019-04-30T21:25:23.070Z,6.50
2019-04-30T21:30:29.684Z,6.40
2019-04-30T21:35:42.551Z,6.40
2019-04-30T21:40:49.410Z,6.30
2019-04-30T21:45:56.017Z,6.20
2019-04-30T21:51:02.652Z,6.20
2019-04-30T21:56:09.099Z,6.00
2019-04-30T22:01:21.807Z,6.00
2019-04-30T22:06:29.629Z,5.90
2019-04-30T22:11:36.463Z,5.90
2019-04-30T22:16:43.151Z,5.70
2019-04-30T22:21:49.840Z,5.70
2019-04-30T22:26:56.341Z,5.70
2019-04-30T22:32:02.963Z,5.60
2019-04-30T22:37:09.596Z,5.60
2019-04-30T22:42:36.962Z,5.50
2019-04-30T22:47:43.638Z,5.60
2019-04-30T22:52:50.259Z,5.50
2019-04-30T22:57:56.926Z,5.50
2019-04-30T23:03:06.924Z,5.50
2019-04-30T23:08:13.580Z,5.40
2019-04-30T23:13:20.254Z,5.40
2019-04-30T23:18:27.477Z,5.30
2019-04-30T23:23:35.218Z,5.30
2019-04-30T23:28:41.850Z,5.20
2019-04-30T23:33:48.315Z,5.20
2019-04-30T23:38:55.868Z,5.10
2019-04-30T23:44:02.426Z,5.10
2019-04-30T23:49:09.041Z,5.10
2019-04-30T23:54:15.659Z,5.00
2019-04-30T23:59:22.284Z,5.10
