createdAt,value
2018-04-18T00:01:58.090Z,8.37
2018-04-18T00:04:24.994Z,8.60
2018-04-18T00:06:53.630Z,8.47
2018-04-18T00:09:21.398Z,8.27
2018-04-18T00:11:50.102Z,8.57
2018-04-18T00:14:17.842Z,8.07
2018-04-18T00:16:45.610Z,8.60
2018-04-18T00:19:14.477Z,8.70
2018-04-18T00:21:41.141Z,7.93
2018-04-18T00:24:11.728Z,8.50
2018-04-18T00:26:46.195Z,8.90
2018-04-18T00:29:13.967Z,8.63
2018-04-18T00:31:46.333Z,8.57
2018-04-18T00:34:14.109Z,9.07
2018-04-18T00:36:41.867Z,8.40
2018-04-18T00:39:09.646Z,8.67
2018-04-18T00:41:37.401Z,8.50
2018-04-18T00:44:10.397Z,8.47
2018-04-18T00:46:40.305Z,9.03
2018-04-18T00:49:07.137Z,8.73
2018-04-18T00:51:34.917Z,9.53
2018-04-18T00:54:02.686Z,9.70
2018-04-18T00:56:36.902Z,10.07
2018-04-18T00:59:05.304Z,9.53
2018-04-18T01:01:32.145Z,9.87
2018-04-18T01:03:58.955Z,9.03
2018-04-18T01:06:25.813Z,9.80
2018-04-18T01:08:59.705Z,9.47
2018-04-18T01:11:32.380Z,9.37
2018-04-18T01:13:59.270Z,9.87
2018-04-18T01:16:27.048Z,9.13
2018-04-18T01:18:53.845Z,8.83
2018-04-18T01:21:21.626Z,9.10
2018-04-18T01:23:54.298Z,9.33
2018-04-18T01:26:21.138Z,9.93
2018-04-18T01:28:52.893Z,10.10
2018-04-18T01:31:19.822Z,9.87
2018-04-18T01:33:46.582Z,10.20
2018-04-18T01:36:15.282Z,10.67
2018-04-18T01:41:27.122Z,11.00
2018-04-18T01:44:00.980Z,9.97
2018-04-18T01:46:32.745Z,9.33
2018-04-18T01:49:08.596Z,10.10
2018-04-18T01:51:36.262Z,10.40
2018-04-18T01:54:09.560Z,10.17
2018-04-18T01:56:37.342Z,10.37
2018-04-18T01:59:08.808Z,9.20
2018-04-18T02:01:36.548Z,9.50
2018-04-18T02:04:04.318Z,10.23
2018-04-18T02:06:31.232Z,10.47
2018-04-18T02:09:02.307Z,10.00
2018-04-18T02:11:36.507Z,10.60
2018-04-18T02:14:04.298Z,9.70
2018-04-18T02:16:32.059Z,10.73
2018-04-18T02:18:59.830Z,10.10
2018-04-18T02:21:29.757Z,10.53
2018-04-18T02:23:56.582Z,10.00
2018-04-18T02:26:25.323Z,10.37
2018-04-18T02:28:52.148Z,9.77
2018-04-18T02:31:18.950Z,10.50
2018-04-18T02:33:47.646Z,10.20
2018-04-18T02:36:31.281Z,10.70
2018-04-18T02:39:11.004Z,10.30
2018-04-18T02:41:38.629Z,9.50
2018-04-18T02:44:05.477Z,10.33
2018-04-18T02:46:33.239Z,10.57
2018-04-18T02:49:08.328Z,10.23
2018-04-18T02:51:40.692Z,10.80
2018-04-18T02:54:07.557Z,11.20
2018-04-18T02:56:34.404Z,10.23
2018-04-18T02:59:03.074Z,10.87
2018-04-18T03:01:29.920Z,11.00
2018-04-18T03:04:02.024Z,10.43
2018-04-18T03:06:29.757Z,10.83
2018-04-18T03:08:57.512Z,11.47
2018-04-18T03:11:27.462Z,11.17
2018-04-18T03:13:55.196Z,10.80
2018-04-18T03:16:28.497Z,11.50
2018-04-18T03:18:57.184Z,11.60
2018-04-18T03:21:24.944Z,11.33
2018-04-18T03:23:51.791Z,12.00
2018-04-18T03:26:20.483Z,11.03
2018-04-18T03:28:57.188Z,11.63
2018-04-18T03:31:31.970Z,11.27
2018-04-18T03:33:59.777Z,10.73
2018-04-18T03:36:28.438Z,10.93
2018-04-18T03:39:04.794Z,10.60
2018-04-18T03:41:31.646Z,10.83
2018-04-18T03:43:59.414Z,11.03
2018-04-18T03:46:26.280Z,10.10
2018-04-18T03:48:53.348Z,10.00
2018-04-18T03:51:20.032Z,10.33
2018-04-18T03:53:46.795Z,10.93
2018-04-18T03:56:26.109Z,10.47
2018-04-18T03:59:01.049Z,10.77
2018-04-18T04:01:39.555Z,11.33
2018-04-18T04:04:08.281Z,10.73
2018-04-18T04:06:36.074Z,10.00
2018-04-18T04:09:05.773Z,10.13
2018-04-18T04:11:32.474Z,11.03
2018-04-18T04:14:02.401Z,11.17
2018-04-18T04:16:36.054Z,11.00
2018-04-18T04:19:08.841Z,10.30
2018-04-18T04:21:41.337Z,10.70
2018-04-18T04:24:19.599Z,10.43
2018-04-18T04:26:53.498Z,10.20
2018-04-18T04:29:22.177Z,10.50
2018-04-18T04:31:49.969Z,10.30
2018-04-18T04:34:22.022Z,10.77
2018-04-18T04:36:54.724Z,10.50
2018-04-18T04:39:28.902Z,10.63
2018-04-18T04:41:56.728Z,11.27
2018-04-18T04:44:23.513Z,10.03
2018-04-18T04:46:50.402Z,11.00
2018-04-18T04:49:18.119Z,10.63
2018-04-18T04:51:45.887Z,10.40
2018-04-18T04:54:12.781Z,11.53
2018-04-18T04:56:51.839Z,11.50
2018-04-18T04:59:18.729Z,10.40
2018-04-18T05:01:45.557Z,9.70
2018-04-18T05:04:12.438Z,10.77
2018-04-18T05:06:40.237Z,10.70
2018-04-18T05:09:07.931Z,10.67
2018-04-18T05:11:39.071Z,11.77
2018-04-18T05:14:09.927Z,10.90
2018-04-18T05:16:37.691Z,11.20
2018-04-18T05:19:06.367Z,10.57
2018-04-18T05:21:33.241Z,11.07
2018-04-18T05:24:05.285Z,10.43
2018-04-18T05:26:32.117Z,11.03
2018-04-18T05:29:03.598Z,11.20
2018-04-18T05:31:36.244Z,11.20
2018-04-18T05:34:14.184Z,11.03
2018-04-18T05:36:40.982Z,10.73
2018-04-18T05:39:13.686Z,11.23
2018-04-18T05:41:46.356Z,10.73
2018-04-18T05:44:17.192Z,10.67
2018-04-18T05:47:00.188Z,11.37
2018-04-18T05:52:12.766Z,10.93
2018-04-18T05:54:41.428Z,12.50
2018-04-18T05:57:12.594Z,12.20
2018-04-18T05:59:44.948Z,11.67
2018-04-18T06:02:11.809Z,11.40
2018-04-18T06:04:40.500Z,11.80
2018-04-18T06:07:07.370Z,11.20
2018-04-18T06:09:42.169Z,11.20
2018-04-18T06:12:10.871Z,11.47
2018-04-18T06:14:41.690Z,12.03
2018-04-18T06:17:09.477Z,11.53
2018-04-18T06:19:49.687Z,11.70
2018-04-18T06:22:18.805Z,12.90
2018-04-18T06:24:47.490Z,11.80
2018-04-18T06:27:14.392Z,11.50
2018-04-18T06:29:41.174Z,12.30
2018-04-18T06:32:08.939Z,13.37
2018-04-18T06:34:39.488Z,12.60
2018-04-18T06:37:09.986Z,12.33
2018-04-18T06:39:36.828Z,12.27
2018-04-18T06:42:04.633Z,12.30
2018-04-18T06:44:35.760Z,13.30
2018-04-18T06:52:34.423Z,12.30
2018-04-18T06:55:01.241Z,12.10
2018-04-18T06:57:30.798Z,12.13
2018-04-18T06:59:58.626Z,11.30
2018-04-18T07:02:26.374Z,10.73
2018-04-18T07:04:53.198Z,11.50
2018-04-18T07:07:27.120Z,10.97
2018-04-18T07:09:53.977Z,10.77
2018-04-18T07:12:22.646Z,11.13
2018-04-18T07:14:51.371Z,11.10
2018-04-18T07:17:23.107Z,10.43
2018-04-18T07:20:02.112Z,11.13
2018-04-18T07:22:29.703Z,10.07
2018-04-18T07:25:04.218Z,9.63
2018-04-18T07:27:42.750Z,10.53
2018-04-18T07:32:56.692Z,9.77
2018-04-18T07:35:35.835Z,10.70
2018-04-18T07:38:04.824Z,10.40
2018-04-18T07:40:31.671Z,10.13
2018-04-18T07:42:58.515Z,9.70
2018-04-18T07:45:27.186Z,9.43
2018-04-18T07:47:54.984Z,8.83
2018-04-18T07:50:22.111Z,8.80
2018-04-18T07:52:57.605Z,8.27
2018-04-18T07:55:31.139Z,7.93
2018-04-18T07:57:58.037Z,8.80
2018-04-18T08:00:26.698Z,8.43
2018-04-18T08:02:56.611Z,8.67
2018-04-18T08:05:23.469Z,8.70
2018-04-18T08:07:51.217Z,9.00
2018-04-18T08:10:18.981Z,8.13
2018-04-18T08:12:46.742Z,7.53
2018-04-18T08:18:01.365Z,6.53
2018-04-18T08:20:29.119Z,6.37
2018-04-18T08:23:02.709Z,5.70
2018-04-18T08:25:33.542Z,5.60
2018-04-18T08:28:02.237Z,6.07
2018-04-18T08:30:29.077Z,6.50
2018-04-18T08:33:00.530Z,5.83
2018-04-18T08:35:46.004Z,5.37
2018-04-18T08:40:58.551Z,5.90
2018-04-18T08:43:36.099Z,5.17
2018-04-18T08:46:03.917Z,5.17
2018-04-18T08:48:30.738Z,5.90
2018-04-18T08:50:59.492Z,4.80
2018-04-18T08:53:43.954Z,4.70
2018-04-18T08:56:11.543Z,4.60
2018-04-18T08:58:46.677Z,4.43
2018-04-18T09:01:20.559Z,4.10
2018-04-18T09:03:50.525Z,3.80
2018-04-18T09:06:17.376Z,4.27
2018-04-18T09:08:44.252Z,6.13
2018-04-18T09:11:11.035Z,5.03
2018-04-18T09:13:37.886Z,3.80
2018-04-18T09:16:09.671Z,3.83
2018-04-18T09:18:51.759Z,3.50
2018-04-18T09:21:24.495Z,4.23
2018-04-18T09:23:52.360Z,3.70
2018-04-18T09:26:20.042Z,3.20
2018-04-18T09:28:54.892Z,2.70
2018-04-18T09:31:25.114Z,3.63
2018-04-18T09:33:52.906Z,3.30
2018-04-18T09:36:20.674Z,3.40
2018-04-18T09:38:49.382Z,3.20
2018-04-18T09:41:16.190Z,3.67
2018-04-18T09:43:43.041Z,3.60
2018-04-18T09:46:10.828Z,3.10
2018-04-18T09:48:37.665Z,3.10
2018-04-18T09:51:11.885Z,3.73
2018-04-18T09:53:39.636Z,3.80
2018-04-18T09:56:08.329Z,3.20
2018-04-18T09:58:35.198Z,3.40
2018-04-18T10:01:05.126Z,3.03
2018-04-18T10:03:33.758Z,2.83
2018-04-18T10:06:01.559Z,2.90
2018-04-18T10:08:33.969Z,2.93
2018-04-18T10:11:07.828Z,3.27
2018-04-18T10:13:36.516Z,3.57
2018-04-18T10:16:03.354Z,3.47
2018-04-18T10:18:34.490Z,3.90
2018-04-18T10:23:47.268Z,3.63
2018-04-18T10:26:14.111Z,3.20
2018-04-18T10:28:49.643Z,3.57
2018-04-18T10:31:21.941Z,3.77
2018-04-18T10:33:55.213Z,3.77
2018-04-18T10:39:08.543Z,3.63
2018-04-18T10:41:41.478Z,4.33
2018-04-18T10:44:08.373Z,4.37
2018-04-18T10:46:36.109Z,3.77
2018-04-18T10:49:10.007Z,3.50
2018-04-18T10:51:38.705Z,4.00
2018-04-18T10:54:23.316Z,4.30
2018-04-18T10:57:06.982Z,4.23
2018-04-18T10:59:33.635Z,4.63
2018-04-18T11:02:06.625Z,4.53
2018-04-18T11:04:43.901Z,4.73
2018-04-18T11:07:13.875Z,4.67
2018-04-18T11:09:40.666Z,3.90
2018-04-18T11:12:21.222Z,4.40
2018-04-18T11:14:52.214Z,4.10
2018-04-18T11:17:19.995Z,4.47
2018-04-18T11:19:46.778Z,4.60
2018-04-18T11:22:14.538Z,4.23
2018-04-18T11:24:41.430Z,4.33
2018-04-18T11:27:08.230Z,4.00
2018-04-18T11:29:36.924Z,4.47
2018-04-18T11:32:07.151Z,4.47
2018-04-18T11:34:34.011Z,4.50
2018-04-18T11:37:00.826Z,4.47
2018-04-18T11:39:28.614Z,3.63
2018-04-18T11:41:55.438Z,3.60
2018-04-18T11:44:24.146Z,3.97
2018-04-18T11:46:51.936Z,3.80
2018-04-18T11:49:18.771Z,3.93
2018-04-18T11:51:51.418Z,4.00
2018-04-18T11:54:30.737Z,4.20
2018-04-18T11:56:57.389Z,4.37
2018-04-18T11:59:41.024Z,4.40
2018-04-18T12:02:18.757Z,4.70
2018-04-18T12:04:46.533Z,4.63
2018-04-18T12:07:25.036Z,4.67
2018-04-18T12:10:09.318Z,4.70
2018-04-18T12:12:50.892Z,4.60
2018-04-18T12:15:17.552Z,4.70
2018-04-18T12:17:47.703Z,5.10
2018-04-18T12:20:21.025Z,4.80
2018-04-18T12:25:44.516Z,5.37
2018-04-18T12:28:16.558Z,6.27
2018-04-18T12:30:46.505Z,5.90
2018-04-18T12:33:16.389Z,5.73
2018-04-18T12:38:32.511Z,5.20
2018-04-18T12:41:04.893Z,6.00
2018-04-18T12:46:22.848Z,6.23
2018-04-18T12:48:49.691Z,6.23
2018-04-18T12:51:16.544Z,6.50
2018-04-18T12:53:48.025Z,6.33
2018-04-18T12:56:28.864Z,6.20
2018-04-18T12:59:01.928Z,6.30
2018-04-18T13:01:30.670Z,7.10
2018-04-18T13:03:57.481Z,7.37
2018-04-18T13:06:34.148Z,7.17
2018-04-18T13:09:01.005Z,7.23
2018-04-18T13:11:31.554Z,7.27
2018-04-18T13:14:14.848Z,6.70
2018-04-18T13:16:46.123Z,7.17
2018-04-18T13:19:20.361Z,7.50
2018-04-18T13:21:50.256Z,7.60
2018-04-18T13:24:18.961Z,7.20
2018-04-18T13:26:52.821Z,7.03
2018-04-18T13:29:21.552Z,7.77
2018-04-18T13:31:49.301Z,7.87
2018-04-18T13:34:17.126Z,7.47
2018-04-18T13:36:43.890Z,7.50
2018-04-18T13:39:13.871Z,7.73
2018-04-18T13:41:41.619Z,7.90
2018-04-18T13:44:08.417Z,8.50
2018-04-18T13:46:35.266Z,9.70
2018-04-18T13:49:07.649Z,8.73
2018-04-18T13:51:34.593Z,9.70
2018-04-18T13:54:07.196Z,8.50
2018-04-18T13:56:35.866Z,9.63
2018-04-18T13:59:03.621Z,9.17
2018-04-18T14:01:32.356Z,10.30
2018-04-18T14:04:00.992Z,9.70
2018-04-18T14:06:28.763Z,9.37
2018-04-18T14:08:57.473Z,10.00
2018-04-18T14:11:24.373Z,10.50
2018-04-18T14:13:51.140Z,10.50
2018-04-18T14:16:29.515Z,10.03
2018-04-18T14:18:57.127Z,9.90
2018-04-18T14:21:23.955Z,9.33
2018-04-18T14:23:50.842Z,10.40
2018-04-18T14:26:21.450Z,9.70
2018-04-18T14:28:59.665Z,9.90
2018-04-18T14:31:29.801Z,10.50
2018-04-18T14:33:58.487Z,9.53
2018-04-18T14:36:25.368Z,9.17
2018-04-18T14:38:53.269Z,10.17
2018-04-18T14:41:26.382Z,10.77
2018-04-18T14:43:55.081Z,10.83
2018-04-18T14:46:21.929Z,10.70
2018-04-18T14:48:49.061Z,9.60
2018-04-18T14:51:15.902Z,9.20
2018-04-18T14:53:44.272Z,10.77
2018-04-18T14:56:12.076Z,9.83
2018-04-18T14:58:39.810Z,10.53
2018-04-18T15:01:08.554Z,10.10
2018-04-18T15:03:37.214Z,9.57
2018-04-18T15:06:04.215Z,11.30
2018-04-18T15:08:37.120Z,10.40
2018-04-18T15:11:10.619Z,9.80
2018-04-18T15:13:37.586Z,9.70
2018-04-18T15:16:04.300Z,9.63
2018-04-18T15:18:32.134Z,8.87
2018-04-18T15:21:02.044Z,10.30
2018-04-18T15:23:28.899Z,10.87
2018-04-18T15:28:41.372Z,9.17
2018-04-18T15:31:11.289Z,8.33
2018-04-18T15:33:38.949Z,9.63
2018-04-18T15:36:05.818Z,9.57
2018-04-18T15:38:32.710Z,10.77
2018-04-18T15:41:00.493Z,8.50
2018-04-18T15:43:27.266Z,9.30
2018-04-18T15:45:55.090Z,7.90
2018-04-18T15:48:22.880Z,8.27
2018-04-18T15:50:49.670Z,8.23
2018-04-18T15:53:16.454Z,9.37
2018-04-18T15:55:45.162Z,9.70
2018-04-18T15:58:12.006Z,9.53
2018-04-18T16:00:39.787Z,9.60
2018-04-18T16:03:06.626Z,11.57
2018-04-18T16:05:40.847Z,10.43
2018-04-18T16:08:08.624Z,9.07
2018-04-18T16:10:35.418Z,9.10
2018-04-18T16:13:04.375Z,9.23
2018-04-18T16:15:34.030Z,8.90
2018-04-18T16:18:02.789Z,9.07
2018-04-18T16:20:30.508Z,10.03
2018-04-18T16:22:58.324Z,9.10
2018-04-18T16:25:29.993Z,8.90
2018-04-18T16:28:02.267Z,9.60
2018-04-18T16:30:39.894Z,10.13
2018-04-18T16:33:12.687Z,10.20
2018-04-18T16:35:41.375Z,10.00
2018-04-18T16:38:08.215Z,9.80
2018-04-18T16:40:47.568Z,11.90
2018-04-18T16:43:25.852Z,12.47
2018-04-18T16:45:52.711Z,11.23
2018-04-18T16:48:19.549Z,11.33
2018-04-18T16:50:46.415Z,10.53
2018-04-18T16:53:15.179Z,10.30
2018-04-18T16:55:41.988Z,10.70
2018-04-18T16:58:12.836Z,10.83
2018-04-18T17:00:39.655Z,10.37
2018-04-18T17:03:08.352Z,11.30
2018-04-18T17:05:37.059Z,11.70
2018-04-18T17:08:04.806Z,9.97
2018-04-18T17:10:31.641Z,9.80
2018-04-18T17:12:58.445Z,9.50
2018-04-18T17:15:25.306Z,10.20
2018-04-18T17:17:53.491Z,9.70
2018-04-18T17:20:20.208Z,9.00
2018-04-18T17:22:48.941Z,10.40
2018-04-18T17:25:15.785Z,11.67
2018-04-18T17:27:46.319Z,11.70
2018-04-18T17:30:13.109Z,11.73
2018-04-18T17:32:39.996Z,10.33
2018-04-18T17:35:06.843Z,10.27
2018-04-18T17:37:34.605Z,10.27
2018-04-18T17:40:01.445Z,10.37
2018-04-18T17:42:29.200Z,11.30
2018-04-18T17:45:00.041Z,10.10
2018-04-18T17:47:27.005Z,9.67
2018-04-18T17:49:57.717Z,9.33
2018-04-18T17:55:11.360Z,9.57
2018-04-18T17:57:38.319Z,9.90
2018-04-18T18:00:08.523Z,8.37
2018-04-18T18:02:35.461Z,8.57
2018-04-18T18:05:06.711Z,9.03
2018-04-18T18:07:40.303Z,8.70
2018-04-18T18:10:09.020Z,9.43
2018-04-18T18:12:35.841Z,9.50
2018-04-18T18:15:03.622Z,10.00
2018-04-18T18:17:31.083Z,10.00
2018-04-18T18:20:10.450Z,10.23
2018-04-18T18:22:41.055Z,10.33
2018-04-18T18:25:08.030Z,10.57
2018-04-18T18:27:36.885Z,11.00
2018-04-18T18:30:04.651Z,10.43
2018-04-18T18:32:32.408Z,10.80
2018-04-18T18:35:01.117Z,9.77
2018-04-18T18:37:29.811Z,10.30
2018-04-18T18:39:56.628Z,9.50
2018-04-18T18:42:26.628Z,9.67
2018-04-18T18:44:56.509Z,9.73
2018-04-18T18:47:23.294Z,9.57
2018-04-18T18:49:51.207Z,10.20
2018-04-18T18:52:17.954Z,10.73
2018-04-18T18:54:49.369Z,11.10
2018-04-18T18:57:17.160Z,11.20
2018-04-18T18:59:44.131Z,11.47
2018-04-18T19:02:13.489Z,11.30
2018-04-18T19:04:47.480Z,12.53
2018-04-18T19:07:22.442Z,12.00
2018-04-18T19:09:55.647Z,12.50
2018-04-18T19:12:24.319Z,13.33
2018-04-18T19:14:54.820Z,13.83
2018-04-18T19:17:26.640Z,14.63
2018-04-18T19:20:01.109Z,13.10
2018-04-18T19:22:34.069Z,13.07
2018-04-18T19:25:12.599Z,13.10
2018-04-18T19:27:55.969Z,13.47
2018-04-18T19:30:28.097Z,14.27
2018-04-18T19:32:56.819Z,14.10
2018-04-18T19:35:26.769Z,13.67
2018-04-18T19:37:55.428Z,13.73
2018-04-18T19:40:22.255Z,14.63
2018-04-18T19:42:49.069Z,14.20
2018-04-18T19:45:15.932Z,14.27
2018-04-18T19:47:50.486Z,14.77
2018-04-18T19:50:17.327Z,13.67
2018-04-18T19:52:45.093Z,13.47
2018-04-18T19:55:23.259Z,14.07
2018-04-18T19:58:01.785Z,14.43
2018-04-18T20:00:41.407Z,14.50
2018-04-18T20:03:08.363Z,15.50
2018-04-18T20:05:41.686Z,15.87
2018-04-18T20:08:15.615Z,17.00
2018-04-18T20:10:54.401Z,17.13
2018-04-18T20:13:29.240Z,18.30
2018-04-18T20:15:57.922Z,17.80
2018-04-18T20:18:37.860Z,17.87
2018-04-18T20:21:05.779Z,18.63
2018-04-18T20:23:32.613Z,18.57
2018-04-18T20:25:59.449Z,20.07
2018-04-18T20:28:26.469Z,19.00
2018-04-18T20:30:53.110Z,19.80
2018-04-18T20:33:20.020Z,20.30
2018-04-18T20:35:46.812Z,19.47
2018-04-18T20:38:17.439Z,21.17
2018-04-18T20:40:44.175Z,20.67
2018-04-18T20:43:21.451Z,21.17
2018-04-18T20:45:49.263Z,21.97
2018-04-18T20:48:20.998Z,21.13
2018-04-18T20:50:48.788Z,21.33
2018-04-18T20:53:16.513Z,21.17
2018-04-18T20:55:43.385Z,20.97
2018-04-18T20:58:14.219Z,22.87
2018-04-18T21:00:41.052Z,23.03
2018-04-18T21:03:11.917Z,21.70
2018-04-18T21:05:40.607Z,22.60
2018-04-18T21:08:11.710Z,22.07
2018-04-18T21:10:38.591Z,21.43
2018-04-18T21:13:11.469Z,22.97
2018-04-18T21:15:41.479Z,22.27
2018-04-18T21:18:10.194Z,22.10
2018-04-18T21:20:37.069Z,24.10
2018-04-18T21:23:06.114Z,22.47
2018-04-18T21:25:32.880Z,23.40
2018-04-18T21:28:06.784Z,23.17
2018-04-18T21:30:33.601Z,23.03
2018-04-18T21:33:01.406Z,23.47
2018-04-18T21:35:29.140Z,22.93
2018-04-18T21:38:07.697Z,22.87
2018-04-18T21:40:34.500Z,23.43
2018-04-18T21:45:49.987Z,23.43
2018-04-18T21:48:26.638Z,23.53
2018-04-18T21:50:54.429Z,22.67
2018-04-18T21:53:21.263Z,23.90
2018-04-18T21:55:49.047Z,24.20
2018-04-18T21:58:18.962Z,23.80
2018-04-18T22:00:56.569Z,22.47
2018-04-18T22:03:23.386Z,22.90
2018-04-18T22:06:03.329Z,22.90
2018-04-18T22:08:42.580Z,23.63
2018-04-18T22:11:12.772Z,23.00
2018-04-18T22:13:39.650Z,23.10
2018-04-18T22:16:07.649Z,22.37
2018-04-18T22:18:44.055Z,21.67
2018-04-18T22:21:11.873Z,23.93
2018-04-18T22:23:38.685Z,22.27
2018-04-18T22:26:06.447Z,22.87
2018-04-18T22:28:33.341Z,23.73
2018-04-18T22:31:04.136Z,23.20
2018-04-18T22:36:17.170Z,23.20
2018-04-18T22:38:44.012Z,23.63
2018-04-18T22:41:11.783Z,22.60
2018-04-18T22:43:38.641Z,22.73
2018-04-18T22:46:05.468Z,23.83
2018-04-18T22:48:32.305Z,24.17
2018-04-18T22:50:59.187Z,23.40
2018-04-18T22:53:27.292Z,22.77
2018-04-18T22:55:55.938Z,23.23
2018-04-18T22:58:22.802Z,23.73
2018-04-18T23:00:51.448Z,23.97
2018-04-18T23:03:23.846Z,24.53
2018-04-18T23:05:55.882Z,23.17
2018-04-18T23:08:22.747Z,23.30
2018-04-18T23:10:49.595Z,22.70
2018-04-18T23:13:16.436Z,22.30
2018-04-18T23:15:44.214Z,22.53
2018-04-18T23:18:11.041Z,22.60
2018-04-18T23:20:39.726Z,22.90
2018-04-18T23:23:08.455Z,22.33
2018-04-18T23:28:22.699Z,22.30
2018-04-18T23:31:02.608Z,23.03
2018-04-18T23:33:40.638Z,22.50
2018-04-18T23:36:09.368Z,22.27
2018-04-18T23:38:36.220Z,22.80
2018-04-18T23:41:07.006Z,23.73
2018-04-18T23:43:33.916Z,23.00
2018-04-18T23:46:01.640Z,23.43
2018-04-18T23:48:29.688Z,23.27
2018-04-18T23:50:56.564Z,22.93
2018-04-18T23:53:27.985Z,23.27
2018-04-18T23:55:54.841Z,23.73
2018-04-18T23:58:21.709Z,22.50
