createdAt,value
2022-10-20T00:02:25.877Z,100.00
2022-10-20T00:05:12.881Z,100.00
2022-10-20T00:07:59.816Z,100.00
2022-10-20T00:10:56.348Z,100.00
2022-10-20T00:13:45.744Z,100.00
2022-10-20T00:16:36.802Z,100.00
2022-10-20T00:19:23.813Z,100.00
2022-10-20T00:22:10.724Z,100.00
2022-10-20T00:24:57.703Z,100.00
2022-10-20T00:27:44.631Z,100.00
2022-10-20T00:30:31.861Z,100.00
2022-10-20T00:33:18.757Z,100.00
2022-10-20T00:36:08.647Z,100.00
2022-10-20T00:39:01.313Z,100.00
2022-10-20T00:41:48.300Z,100.00
2022-10-20T00:45:11.874Z,100.00
2022-10-20T00:48:14.852Z,100.00
2022-10-20T00:51:02.165Z,100.00
2022-10-20T00:53:51.782Z,100.00
2022-10-20T00:56:41.046Z,100.00
2022-10-20T00:59:32.563Z,100.00
2022-10-20T01:02:20.290Z,100.00
2022-10-20T01:05:08.031Z,100.00
2022-10-20T01:07:55.161Z,100.00
2022-10-20T01:11:18.423Z,100.00
2022-10-20T01:14:21.777Z,100.00
2022-10-20T01:17:08.721Z,100.00
2022-10-20T01:20:04.409Z,100.00
2022-10-20T01:22:51.370Z,100.00
2022-10-20T01:25:38.289Z,100.00
2022-10-20T01:29:13.306Z,100.00
2022-10-20T01:32:22.471Z,100.00
2022-10-20T01:35:23.125Z,100.00
2022-10-20T01:38:35.107Z,100.00
2022-10-20T01:41:33.044Z,100.00
2022-10-20T01:44:23.909Z,100.00
2022-10-20T01:47:12.273Z,100.00
2022-10-20T01:49:59.516Z,100.00
2022-10-20T01:52:46.874Z,100.00
2022-10-20T01:55:35.497Z,100.00
2022-10-20T01:58:36.514Z,100.00
2022-10-20T02:01:31.034Z,100.00
2022-10-20T02:04:27.390Z,100.00
2022-10-20T02:07:27.263Z,100.00
2022-10-20T02:10:27.799Z,100.00
2022-10-20T02:13:16.327Z,100.00
2022-10-20T02:16:10.517Z,100.00
2022-10-20T02:21:54.092Z,100.00
2022-10-20T02:24:42.913Z,100.00
2022-10-20T02:27:34.665Z,100.00
2022-10-20T02:30:22.154Z,100.00
2022-10-20T02:33:09.694Z,100.00
2022-10-20T02:35:58.840Z,100.00
2022-10-20T02:38:46.122Z,100.00
2022-10-20T02:41:33.434Z,100.00
2022-10-20T02:44:20.815Z,100.00
2022-10-20T02:47:07.754Z,100.00
2022-10-20T02:49:54.705Z,100.00
2022-10-20T02:52:42.491Z,100.00
2022-10-20T02:55:29.705Z,100.00
2022-10-20T02:58:16.799Z,100.00
2022-10-20T03:01:04.397Z,100.00
2022-10-20T03:03:51.545Z,100.00
2022-10-20T03:06:39.047Z,100.00
2022-10-20T03:09:26.141Z,100.00
2022-10-20T03:12:13.091Z,100.00
2022-10-20T03:15:00.106Z,100.00
2022-10-20T03:17:46.992Z,100.00
2022-10-20T03:20:34.372Z,100.00
2022-10-20T03:23:21.821Z,100.00
2022-10-20T03:26:11.068Z,100.00
2022-10-20T03:28:57.977Z,100.00
2022-10-20T03:31:45.009Z,100.00
2022-10-20T03:34:32.095Z,100.00
2022-10-20T03:37:19.024Z,100.00
2022-10-20T03:40:06.601Z,100.00
2022-10-20T03:42:53.487Z,100.00
2022-10-20T03:45:40.477Z,100.00
2022-10-20T03:48:27.829Z,100.00
2022-10-20T03:51:15.649Z,100.00
2022-10-20T03:54:02.648Z,100.00
2022-10-20T03:56:50.441Z,100.00
2022-10-20T03:59:37.569Z,100.00
2022-10-20T04:02:37.404Z,100.00
2022-10-20T04:05:24.661Z,100.00
2022-10-20T04:08:11.672Z,100.00
2022-10-20T04:10:59.106Z,100.00
2022-10-20T04:13:46.153Z,100.00
2022-10-20T04:16:33.079Z,100.00
2022-10-20T04:19:20.059Z,100.00
2022-10-20T04:22:07.020Z,100.00
2022-10-20T04:24:54.051Z,100.00
2022-10-20T04:27:41.803Z,100.00
2022-10-20T04:30:28.764Z,100.00
2022-10-20T04:33:16.411Z,100.00
2022-10-20T04:36:07.078Z,100.00
2022-10-20T04:38:53.957Z,100.00
2022-10-20T04:41:41.206Z,100.00
2022-10-20T04:44:28.114Z,100.00
2022-10-20T04:47:15.159Z,100.00
2022-10-20T04:50:02.155Z,100.00
2022-10-20T04:52:49.136Z,100.00
2022-10-20T04:55:36.371Z,100.00
2022-10-20T04:58:24.240Z,100.00
2022-10-20T05:01:11.402Z,100.00
2022-10-20T05:03:58.702Z,100.00
2022-10-20T05:06:45.717Z,100.00
2022-10-20T05:09:33.093Z,100.00
2022-10-20T05:12:20.035Z,100.00
2022-10-20T05:15:07.534Z,100.00
2022-10-20T05:17:54.420Z,100.00
2022-10-20T05:20:57.176Z,100.00
2022-10-20T05:23:48.426Z,100.00
2022-10-20T05:26:37.290Z,100.00
2022-10-20T05:29:24.238Z,100.00
2022-10-20T05:32:11.389Z,100.00
2022-10-20T05:34:58.305Z,100.00
2022-10-20T05:37:45.250Z,100.00
2022-10-20T05:40:32.187Z,100.00
2022-10-20T05:43:19.181Z,100.00
2022-10-20T05:46:07.370Z,100.00
2022-10-20T05:48:56.959Z,100.00
2022-10-20T05:51:45.351Z,100.00
2022-10-20T05:54:32.359Z,100.00
2022-10-20T05:57:19.313Z,100.00
2022-10-20T06:00:07.012Z,100.00
2022-10-20T06:02:54.726Z,100.00
2022-10-20T06:05:41.701Z,100.00
2022-10-20T06:08:33.066Z,100.00
2022-10-20T06:11:21.192Z,100.00
2022-10-20T06:14:09.827Z,100.00
2022-10-20T06:16:57.816Z,100.00
2022-10-20T06:19:44.806Z,100.00
2022-10-20T06:22:32.005Z,100.00
2022-10-20T06:25:19.308Z,100.00
2022-10-20T06:28:06.328Z,100.00
2022-10-20T06:30:53.282Z,100.00
2022-10-20T06:33:40.297Z,100.00
2022-10-20T06:36:27.969Z,100.00
2022-10-20T06:39:20.926Z,100.00
2022-10-20T06:42:11.067Z,100.00
2022-10-20T06:44:59.888Z,100.00
2022-10-20T06:47:46.807Z,100.00
2022-10-20T06:50:35.161Z,100.00
2022-10-20T06:53:22.107Z,100.00
2022-10-20T06:56:15.386Z,100.00
2022-10-20T06:59:03.382Z,100.00
2022-10-20T07:01:50.489Z,100.00
2022-10-20T07:04:37.470Z,100.00
2022-10-20T07:07:24.575Z,100.00
2022-10-20T07:10:11.469Z,100.00
2022-10-20T07:12:58.380Z,100.00
2022-10-20T07:15:46.550Z,100.00
2022-10-20T07:18:35.519Z,100.00
2022-10-20T07:21:30.757Z,100.00
2022-10-20T07:24:21.703Z,100.00
2022-10-20T07:27:08.618Z,100.00
2022-10-20T07:29:55.548Z,100.00
2022-10-20T07:32:42.504Z,100.00
2022-10-20T07:35:30.320Z,100.00
2022-10-20T07:38:17.276Z,100.00
2022-10-20T07:41:04.279Z,100.00
2022-10-20T07:43:52.062Z,100.00
2022-10-20T07:46:39.035Z,100.00
2022-10-20T07:52:32.962Z,100.00
2022-10-20T07:55:37.575Z,100.00
2022-10-20T07:58:25.425Z,100.00
2022-10-20T08:01:12.476Z,100.00
2022-10-20T08:03:59.396Z,100.00
2022-10-20T08:06:47.360Z,100.00
2022-10-20T08:09:34.311Z,100.00
2022-10-20T08:12:21.373Z,100.00
2022-10-20T08:15:08.758Z,100.00
2022-10-20T08:17:55.662Z,100.00
2022-10-20T08:20:43.005Z,100.00
2022-10-20T08:23:30.018Z,100.00
2022-10-20T08:26:20.670Z,100.00
2022-10-20T08:29:07.793Z,100.00
2022-10-20T08:31:54.765Z,100.00
2022-10-20T08:34:41.805Z,100.00
2022-10-20T08:37:32.111Z,100.00
2022-10-20T08:40:31.009Z,100.00
2022-10-20T08:43:20.017Z,100.00
2022-10-20T08:46:07.654Z,100.00
2022-10-20T08:48:54.930Z,100.00
2022-10-20T08:51:42.686Z,100.00
2022-10-20T08:54:33.086Z,100.00
2022-10-20T08:57:34.552Z,100.00
2022-10-20T09:00:24.109Z,100.00
2022-10-20T09:03:17.678Z,100.00
2022-10-20T09:06:16.220Z,100.00
2022-10-20T09:09:03.814Z,100.00
2022-10-20T09:11:51.844Z,100.00
2022-10-20T09:14:39.985Z,100.00
2022-10-20T09:17:27.006Z,100.00
2022-10-20T09:20:28.827Z,100.00
2022-10-20T09:23:39.300Z,100.00
2022-10-20T09:26:57.568Z,100.00
2022-10-20T09:29:45.601Z,100.00
2022-10-20T09:32:50.941Z,100.00
2022-10-20T09:35:39.977Z,100.00
2022-10-20T09:38:32.502Z,100.00
2022-10-20T09:41:24.286Z,100.00
2022-10-20T09:44:25.593Z,100.00
2022-10-20T09:47:16.091Z,100.00
2022-10-20T09:50:06.813Z,100.00
2022-10-20T09:52:54.582Z,100.00
2022-10-20T09:55:47.297Z,100.00
2022-10-20T09:58:42.136Z,100.00
2022-10-20T10:01:29.307Z,100.00
2022-10-20T10:04:31.150Z,100.00
2022-10-20T10:07:27.284Z,100.00
2022-10-20T10:10:17.204Z,100.00
2022-10-20T10:16:06.393Z,100.00
2022-10-20T10:19:02.332Z,100.00
2022-10-20T10:21:54.179Z,100.00
2022-10-20T10:24:47.204Z,100.00
2022-10-20T10:27:36.567Z,100.00
2022-10-20T10:30:40.098Z,100.00
2022-10-20T10:33:29.170Z,100.00
2022-10-20T10:36:34.713Z,99.57
2022-10-20T10:39:23.207Z,99.23
2022-10-20T10:42:32.187Z,97.72
2022-10-20T10:45:36.285Z,97.58
2022-10-20T10:49:16.874Z,95.57
2022-10-20T10:53:01.767Z,95.24
2022-10-20T10:56:01.308Z,92.97
2022-10-20T10:58:58.767Z,91.88
2022-10-20T11:02:23.408Z,92.28
2022-10-20T11:08:41.721Z,90.24
2022-10-20T11:11:49.785Z,89.92
2022-10-20T11:15:13.238Z,88.64
2022-10-20T11:18:25.807Z,89.07
2022-10-20T11:21:24.083Z,87.90
2022-10-20T11:24:23.319Z,86.00
2022-10-20T11:27:14.522Z,85.20
2022-10-20T11:30:08.769Z,83.56
2022-10-20T11:33:12.998Z,82.92
2022-10-20T11:36:12.872Z,82.00
2022-10-20T11:38:59.861Z,82.07
2022-10-20T11:41:50.713Z,81.51
2022-10-20T11:44:41.810Z,80.01
2022-10-20T11:47:39.559Z,79.07
2022-10-20T11:50:26.625Z,79.77
2022-10-20T11:53:36.036Z,79.89
2022-10-20T11:57:04.732Z,78.87
2022-10-20T12:00:22.526Z,79.28
2022-10-20T12:03:45.669Z,80.95
2022-10-20T12:06:44.473Z,78.89
2022-10-20T12:09:50.140Z,78.02
2022-10-20T12:12:58.760Z,77.73
2022-10-20T12:15:48.451Z,77.42
2022-10-20T12:18:36.750Z,77.28
2022-10-20T12:22:01.376Z,77.36
2022-10-20T12:24:51.298Z,77.63
2022-10-20T12:27:38.317Z,77.89
2022-10-20T12:30:51.715Z,79.06
2022-10-20T12:34:22.370Z,79.54
2022-10-20T12:37:19.512Z,78.77
2022-10-20T12:40:06.397Z,79.33
2022-10-20T12:42:55.870Z,79.23
2022-10-20T12:45:44.465Z,78.85
2022-10-20T12:48:35.593Z,79.18
2022-10-20T12:51:50.591Z,79.09
2022-10-20T12:54:46.305Z,77.90
2022-10-20T12:57:41.691Z,77.59
2022-10-20T13:00:28.842Z,77.81
2022-10-20T13:03:44.329Z,78.10
2022-10-20T13:06:33.322Z,78.17
2022-10-20T13:09:22.111Z,77.91
2022-10-20T13:12:26.315Z,77.96
2022-10-20T13:15:18.530Z,77.68
2022-10-20T13:18:11.710Z,77.95
2022-10-20T13:21:06.668Z,78.50
2022-10-20T13:24:04.465Z,79.33
2022-10-20T13:26:57.816Z,79.32
2022-10-20T13:29:47.000Z,79.93
2022-10-20T13:33:01.724Z,80.82
2022-10-20T13:36:20.336Z,81.05
2022-10-20T13:39:28.241Z,80.73
2022-10-20T13:42:24.410Z,81.56
2022-10-20T13:45:43.721Z,82.78
2022-10-20T13:48:39.784Z,83.75
2022-10-20T13:51:35.517Z,83.53
2022-10-20T13:54:26.578Z,83.31
2022-10-20T13:57:35.032Z,83.25
2022-10-20T14:00:29.332Z,83.63
2022-10-20T14:03:18.064Z,84.17
2022-10-20T14:06:05.105Z,83.96
2022-10-20T14:08:52.049Z,84.88
2022-10-20T14:11:44.889Z,84.88
2022-10-20T14:14:33.007Z,84.75
2022-10-20T14:17:22.198Z,85.00
2022-10-20T14:20:21.881Z,84.73
2022-10-20T14:23:10.892Z,85.20
2022-10-20T14:25:59.349Z,85.87
2022-10-20T14:28:48.833Z,87.09
2022-10-20T14:31:35.874Z,88.45
2022-10-20T14:34:33.442Z,87.97
2022-10-20T14:37:41.446Z,87.25
2022-10-20T14:40:35.088Z,87.54
2022-10-20T14:43:41.690Z,88.23
2022-10-20T14:46:32.598Z,88.38
2022-10-20T14:49:27.041Z,87.84
2022-10-20T14:52:20.343Z,87.82
2022-10-20T14:55:47.179Z,87.80
2022-10-20T14:58:54.505Z,88.13
2022-10-20T15:01:50.738Z,88.91
2022-10-20T15:04:42.455Z,88.89
2022-10-20T15:07:34.840Z,89.09
2022-10-20T15:10:25.478Z,89.30
2022-10-20T15:13:28.508Z,89.68
2022-10-20T15:16:49.585Z,89.92
2022-10-20T15:19:36.794Z,90.27
2022-10-20T15:22:23.819Z,90.23
2022-10-20T15:25:10.867Z,90.10
2022-10-20T15:27:59.429Z,90.92
2022-10-20T15:30:46.586Z,91.08
2022-10-20T15:33:33.849Z,91.15
2022-10-20T15:36:25.211Z,92.28
2022-10-20T15:39:12.352Z,92.92
2022-10-20T15:41:59.272Z,93.86
2022-10-20T15:44:46.317Z,94.32
2022-10-20T15:47:33.238Z,95.45
2022-10-20T15:50:22.872Z,95.69
2022-10-20T15:53:12.949Z,96.20
2022-10-20T15:55:59.901Z,98.47
2022-10-20T15:58:47.945Z,100.00
2022-10-20T16:01:35.495Z,100.00
2022-10-20T16:04:26.324Z,100.00
2022-10-20T16:07:13.625Z,100.00
2022-10-20T16:10:00.682Z,100.00
2022-10-20T16:12:48.429Z,100.00
2022-10-20T16:15:36.018Z,100.00
2022-10-20T16:18:25.064Z,100.00
2022-10-20T16:21:15.052Z,100.00
2022-10-20T16:24:02.252Z,100.00
2022-10-20T16:26:49.339Z,100.00
2022-10-20T16:29:36.277Z,100.00
2022-10-20T16:32:23.266Z,100.00
2022-10-20T16:35:10.435Z,100.00
2022-10-20T16:37:57.905Z,100.00
2022-10-20T16:40:44.821Z,100.00
2022-10-20T16:43:32.166Z,100.00
2022-10-20T16:46:19.089Z,100.00
2022-10-20T16:49:06.485Z,100.00
2022-10-20T16:51:53.477Z,100.00
2022-10-20T16:57:29.638Z,100.00
2022-10-20T17:00:16.671Z,100.00
2022-10-20T17:03:03.767Z,100.00
2022-10-20T17:06:03.220Z,100.00
2022-10-20T17:08:50.972Z,100.00
2022-10-20T17:11:37.959Z,100.00
2022-10-20T17:14:25.757Z,100.00
2022-10-20T17:17:13.287Z,100.00
2022-10-20T17:20:01.131Z,100.00
2022-10-20T17:22:48.085Z,100.00
2022-10-20T17:25:35.620Z,100.00
2022-10-20T17:28:22.557Z,100.00
2022-10-20T17:31:11.725Z,100.00
2022-10-20T17:33:59.532Z,100.00
2022-10-20T17:36:46.567Z,100.00
2022-10-20T17:39:33.530Z,100.00
2022-10-20T17:42:20.497Z,100.00
2022-10-20T17:45:08.025Z,100.00
2022-10-20T17:47:55.700Z,100.00
2022-10-20T17:50:44.195Z,100.00
2022-10-20T17:53:33.726Z,100.00
2022-10-20T17:56:27.693Z,100.00
2022-10-20T17:59:15.180Z,100.00
2022-10-20T18:02:02.825Z,100.00
2022-10-20T18:04:51.639Z,100.00
2022-10-20T18:07:40.022Z,100.00
2022-10-20T18:10:28.012Z,100.00
2022-10-20T18:13:15.983Z,100.00
2022-10-20T18:16:12.396Z,100.00
2022-10-20T18:19:00.794Z,100.00
2022-10-20T18:21:49.533Z,100.00
2022-10-20T18:24:37.726Z,100.00
2022-10-20T18:27:24.736Z,100.00
2022-10-20T18:30:12.518Z,100.00
2022-10-20T18:33:00.065Z,100.00
2022-10-20T18:35:47.195Z,100.00
2022-10-20T18:38:39.314Z,100.00
2022-10-20T18:41:30.281Z,100.00
2022-10-20T18:44:19.473Z,100.00
2022-10-20T18:47:06.452Z,100.00
2022-10-20T18:49:53.384Z,100.00
2022-10-20T18:52:40.326Z,100.00
2022-10-20T18:55:27.350Z,100.00
2022-10-20T18:58:14.336Z,100.00
2022-10-20T19:01:10.168Z,100.00
2022-10-20T19:03:59.042Z,100.00
2022-10-20T19:06:48.211Z,100.00
2022-10-20T19:09:35.140Z,100.00
2022-10-20T19:12:22.093Z,100.00
2022-10-20T19:15:09.302Z,100.00
2022-10-20T19:18:00.836Z,100.00
2022-10-20T19:20:55.511Z,100.00
2022-10-20T19:23:47.212Z,100.00
2022-10-20T19:26:38.888Z,100.00
2022-10-20T19:29:26.010Z,100.00
2022-10-20T19:32:12.966Z,100.00
2022-10-20T19:34:59.950Z,100.00
2022-10-20T19:37:46.899Z,100.00
2022-10-20T19:40:33.870Z,100.00
2022-10-20T19:43:20.818Z,100.00
2022-10-20T19:46:11.109Z,100.00
2022-10-20T19:48:58.196Z,100.00
2022-10-20T19:51:45.397Z,100.00
2022-10-20T19:54:32.502Z,100.00
2022-10-20T19:57:19.441Z,100.00
2022-10-20T20:00:07.535Z,100.00
2022-10-20T20:02:54.506Z,100.00
2022-10-20T20:05:41.489Z,100.00
2022-10-20T20:08:28.525Z,100.00
2022-10-20T20:11:23.957Z,100.00
2022-10-20T20:14:16.266Z,100.00
2022-10-20T20:17:04.313Z,100.00
2022-10-20T20:19:52.147Z,100.00
2022-10-20T20:22:39.067Z,100.00
2022-10-20T20:25:26.011Z,100.00
2022-10-20T20:28:13.078Z,100.00
2022-10-20T20:31:12.222Z,100.00
2022-10-20T20:33:59.224Z,100.00
2022-10-20T20:36:46.276Z,100.00
2022-10-20T20:39:33.244Z,100.00
2022-10-20T20:42:20.242Z,100.00
2022-10-20T20:45:07.611Z,100.00
2022-10-20T20:47:54.626Z,100.00
2022-10-20T20:50:41.556Z,100.00
2022-10-20T20:53:28.519Z,100.00
2022-10-20T20:56:19.584Z,100.00
2022-10-20T20:59:09.538Z,100.00
2022-10-20T21:01:56.510Z,100.00
2022-10-20T21:04:43.636Z,100.00
2022-10-20T21:07:31.804Z,100.00
2022-10-20T21:10:18.878Z,100.00
2022-10-20T21:13:05.818Z,100.00
2022-10-20T21:15:52.777Z,100.00
2022-10-20T21:18:41.420Z,100.00
2022-10-20T21:21:32.419Z,100.00
2022-10-20T21:24:19.336Z,100.00
2022-10-20T21:27:06.342Z,100.00
2022-10-20T21:29:53.300Z,100.00
2022-10-20T21:32:40.677Z,100.00
2022-10-20T21:35:27.791Z,100.00
2022-10-20T21:38:14.902Z,100.00
2022-10-20T21:41:06.907Z,100.00
2022-10-20T21:43:56.245Z,100.00
2022-10-20T21:46:50.739Z,100.00
2022-10-20T21:49:38.589Z,100.00
2022-10-20T21:52:25.514Z,100.00
2022-10-20T21:55:12.466Z,100.00
2022-10-20T21:57:59.468Z,100.00
2022-10-20T22:00:46.468Z,100.00
2022-10-20T22:06:22.877Z,100.00
2022-10-20T22:09:11.768Z,100.00
2022-10-20T22:11:59.691Z,100.00
2022-10-20T22:14:47.331Z,100.00
2022-10-20T22:17:34.591Z,100.00
2022-10-20T22:20:22.295Z,100.00
2022-10-20T22:23:09.304Z,100.00
2022-10-20T22:25:56.168Z,100.00
2022-10-20T22:28:43.170Z,100.00
2022-10-20T22:31:30.490Z,100.00
2022-10-20T22:34:18.074Z,100.00
2022-10-20T22:37:04.998Z,100.00
2022-10-20T22:39:51.955Z,100.00
2022-10-20T22:42:39.201Z,100.00
2022-10-20T22:45:26.313Z,100.00
2022-10-20T22:48:13.326Z,100.00
2022-10-20T22:51:00.565Z,100.00
2022-10-20T22:53:47.628Z,100.00
2022-10-20T22:56:35.058Z,100.00
2022-10-20T22:59:22.287Z,100.00
2022-10-20T23:02:09.384Z,100.00
2022-10-20T23:04:56.656Z,100.00
2022-10-20T23:07:43.779Z,100.00
2022-10-20T23:10:30.993Z,100.00
2022-10-20T23:13:18.406Z,100.00
2022-10-20T23:16:06.712Z,100.00
2022-10-20T23:18:56.648Z,100.00
2022-10-20T23:21:44.016Z,100.00
2022-10-20T23:24:31.174Z,100.00
2022-10-20T23:27:18.369Z,100.00
2022-10-20T23:30:05.870Z,100.00
2022-10-20T23:32:52.897Z,100.00
2022-10-20T23:35:41.869Z,100.00
2022-10-20T23:38:28.902Z,100.00
2022-10-20T23:41:16.122Z,100.00
2022-10-20T23:44:03.655Z,100.00
2022-10-20T23:46:52.221Z,100.00
2022-10-20T23:49:39.486Z,100.00
2022-10-20T23:52:26.992Z,100.00
2022-10-20T23:55:15.583Z,100.00
2022-10-20T23:58:02.837Z,100.00
