createdAt,value
2022-11-18T00:01:22.206Z,40.69
2022-11-18T00:03:50.291Z,40.91
2022-11-18T00:06:19.767Z,40.44
2022-11-18T00:08:46.557Z,40.53
2022-11-18T00:11:38.508Z,40.60
2022-11-18T00:14:19.267Z,40.73
2022-11-18T00:17:01.158Z,40.46
2022-11-18T00:19:36.499Z,40.80
2022-11-18T00:22:04.159Z,40.45
2022-11-18T00:24:31.295Z,40.30
2022-11-18T00:26:57.994Z,40.48
2022-11-18T00:29:28.749Z,40.47
2022-11-18T00:31:56.282Z,40.36
2022-11-18T00:34:23.390Z,40.72
2022-11-18T00:36:50.241Z,40.65
2022-11-18T00:39:19.935Z,40.71
2022-11-18T00:42:05.847Z,40.33
2022-11-18T00:44:32.554Z,40.56
2022-11-18T00:46:59.327Z,40.30
2022-11-18T00:49:25.970Z,40.41
2022-11-18T00:51:52.495Z,40.54
2022-11-18T00:54:19.145Z,40.63
2022-11-18T00:56:45.721Z,40.37
2022-11-18T00:59:12.441Z,40.55
2022-11-18T01:01:39.138Z,40.26
2022-11-18T01:04:05.807Z,40.28
2022-11-18T01:06:32.331Z,40.50
2022-11-18T01:08:58.941Z,40.18
2022-11-18T01:11:44.419Z,40.48
2022-11-18T01:14:11.357Z,40.40
2022-11-18T01:16:37.974Z,40.22
2022-11-18T01:19:04.591Z,40.23
2022-11-18T01:21:31.100Z,40.20
2022-11-18T01:23:57.659Z,40.13
2022-11-18T01:26:24.214Z,40.17
2022-11-18T01:28:50.751Z,40.41
2022-11-18T01:31:19.224Z,40.24
2022-11-18T01:33:47.042Z,40.21
2022-11-18T01:36:22.864Z,40.08
2022-11-18T01:38:50.046Z,40.24
2022-11-18T01:41:18.690Z,40.13
2022-11-18T01:43:54.252Z,40.03
2022-11-18T01:46:22.623Z,40.14
2022-11-18T01:48:56.845Z,40.15
2022-11-18T01:51:29.862Z,40.39
2022-11-18T01:54:25.630Z,40.03
2022-11-18T01:57:00.224Z,40.10
2022-11-18T01:59:31.724Z,40.00
2022-11-18T02:02:01.443Z,39.99
2022-11-18T02:04:28.107Z,40.00
2022-11-18T02:06:55.563Z,40.26
2022-11-18T02:09:22.841Z,40.02
2022-11-18T02:11:54.297Z,40.16
2022-11-18T02:14:25.052Z,40.13
2022-11-18T02:17:03.898Z,40.02
2022-11-18T02:19:36.425Z,40.09
2022-11-18T02:22:08.860Z,39.86
2022-11-18T02:24:43.748Z,40.06
2022-11-18T02:27:25.550Z,39.94
2022-11-18T02:30:13.345Z,39.74
2022-11-18T02:32:57.974Z,39.92
2022-11-18T02:36:01.040Z,39.91
2022-11-18T02:38:42.749Z,40.20
2022-11-18T02:41:14.385Z,39.78
2022-11-18T02:43:48.990Z,40.05
2022-11-18T02:46:20.789Z,39.86
2022-11-18T02:48:50.868Z,39.97
2022-11-18T02:51:23.469Z,39.72
2022-11-18T02:53:51.554Z,39.90
2022-11-18T02:56:19.869Z,39.65
2022-11-18T02:58:46.617Z,39.65
2022-11-18T03:01:29.330Z,39.60
2022-11-18T03:03:56.361Z,39.78
2022-11-18T03:06:31.946Z,39.89
2022-11-18T03:09:07.243Z,39.67
2022-11-18T03:11:43.226Z,39.61
2022-11-18T03:14:43.799Z,39.71
2022-11-18T03:17:41.542Z,39.72
2022-11-18T03:20:25.353Z,39.38
2022-11-18T03:23:13.201Z,39.40
2022-11-18T03:25:51.070Z,39.54
2022-11-18T03:28:34.185Z,39.58
2022-11-18T03:31:14.761Z,39.30
2022-11-18T03:33:47.490Z,39.31
2022-11-18T03:36:16.921Z,39.63
2022-11-18T03:38:51.128Z,39.41
2022-11-18T03:41:27.199Z,39.45
2022-11-18T03:43:58.267Z,39.57
2022-11-18T03:46:48.258Z,39.68
2022-11-18T03:49:26.111Z,39.76
2022-11-18T03:51:58.434Z,40.21
2022-11-18T03:54:28.940Z,40.11
2022-11-18T03:57:04.045Z,40.20
2022-11-18T03:59:40.002Z,40.12
2022-11-18T04:02:08.875Z,39.97
2022-11-18T04:04:35.534Z,39.90
2022-11-18T04:07:31.532Z,39.69
2022-11-18T04:10:11.375Z,39.68
2022-11-18T04:12:46.876Z,39.50
2022-11-18T04:15:14.394Z,39.46
2022-11-18T04:17:42.976Z,39.56
2022-11-18T04:20:17.015Z,39.60
2022-11-18T04:22:44.166Z,39.39
2022-11-18T04:25:11.459Z,39.30
2022-11-18T04:27:38.310Z,39.23
2022-11-18T04:30:06.370Z,39.18
2022-11-18T04:32:33.734Z,39.50
2022-11-18T04:35:00.382Z,39.38
2022-11-18T04:37:27.080Z,39.44
2022-11-18T04:39:53.652Z,39.07
2022-11-18T04:42:20.397Z,39.08
2022-11-18T04:44:46.971Z,39.35
2022-11-18T04:47:13.659Z,39.35
2022-11-18T04:49:40.238Z,38.93
2022-11-18T04:52:07.019Z,39.25
2022-11-18T04:54:33.711Z,38.98
2022-11-18T04:57:00.619Z,38.95
2022-11-18T04:59:29.079Z,39.12
2022-11-18T05:01:56.506Z,38.93
2022-11-18T05:04:25.823Z,38.94
2022-11-18T05:06:53.010Z,39.16
2022-11-18T05:09:20.557Z,39.21
2022-11-18T05:12:06.136Z,38.88
2022-11-18T05:14:33.072Z,39.13
2022-11-18T05:17:01.351Z,39.09
2022-11-18T05:19:28.084Z,39.32
2022-11-18T05:21:54.707Z,39.00
2022-11-18T05:24:23.970Z,39.35
2022-11-18T05:26:52.062Z,39.08
2022-11-18T05:29:20.181Z,39.01
2022-11-18T05:31:47.962Z,39.22
2022-11-18T05:34:15.471Z,39.21
2022-11-18T05:36:42.110Z,39.36
2022-11-18T05:39:09.143Z,39.14
2022-11-18T05:41:54.986Z,39.20
2022-11-18T05:44:21.667Z,39.34
2022-11-18T05:46:48.202Z,39.27
2022-11-18T05:49:15.319Z,39.10
2022-11-18T05:51:42.011Z,39.00
2022-11-18T05:54:10.146Z,39.14
2022-11-18T05:56:41.690Z,39.20
2022-11-18T05:59:08.270Z,39.41
2022-11-18T06:01:40.948Z,39.16
2022-11-18T06:04:16.026Z,39.28
2022-11-18T06:06:44.745Z,39.40
2022-11-18T06:09:13.564Z,39.28
2022-11-18T06:11:50.899Z,39.29
2022-11-18T06:14:27.276Z,39.60
2022-11-18T06:16:58.510Z,39.33
2022-11-18T06:19:26.004Z,39.45
2022-11-18T06:21:53.270Z,39.40
2022-11-18T06:24:20.210Z,39.63
2022-11-18T06:26:47.713Z,39.65
2022-11-18T06:29:22.894Z,39.28
2022-11-18T06:31:51.124Z,39.31
2022-11-18T06:34:17.864Z,39.65
2022-11-18T06:36:44.514Z,39.62
2022-11-18T06:39:11.291Z,39.64
2022-11-18T06:41:37.907Z,39.63
2022-11-18T06:44:04.482Z,39.67
2022-11-18T06:46:49.737Z,39.63
2022-11-18T06:49:17.244Z,39.58
2022-11-18T06:51:43.882Z,39.58
2022-11-18T06:54:11.236Z,39.66
2022-11-18T06:56:38.017Z,39.70
2022-11-18T06:59:04.785Z,39.52
2022-11-18T07:01:34.960Z,39.87
2022-11-18T07:04:02.114Z,40.00
2022-11-18T07:08:57.386Z,39.95
2022-11-18T07:11:26.136Z,40.57
2022-11-18T07:13:53.411Z,40.94
2022-11-18T07:16:22.676Z,40.93
2022-11-18T07:18:50.585Z,40.56
2022-11-18T07:21:23.399Z,40.45
2022-11-18T07:23:50.379Z,40.60
2022-11-18T07:26:18.065Z,40.26
2022-11-18T07:28:45.155Z,40.31
2022-11-18T07:31:17.569Z,40.13
2022-11-18T07:33:45.314Z,40.03
2022-11-18T07:36:14.999Z,40.08
2022-11-18T07:38:42.155Z,40.19
2022-11-18T07:41:11.903Z,40.27
2022-11-18T07:43:39.553Z,39.78
2022-11-18T07:46:17.568Z,40.04
2022-11-18T07:48:45.723Z,39.83
2022-11-18T07:51:14.627Z,40.03
2022-11-18T07:53:41.647Z,40.32
2022-11-18T07:56:08.812Z,40.56
2022-11-18T07:58:36.607Z,40.53
2022-11-18T08:01:12.446Z,40.71
2022-11-18T08:03:39.535Z,41.02
2022-11-18T08:06:07.873Z,41.73
2022-11-18T08:08:35.455Z,41.62
2022-11-18T08:11:05.949Z,41.72
2022-11-18T08:13:33.407Z,41.68
2022-11-18T08:16:00.271Z,41.77
2022-11-18T08:18:28.951Z,41.81
2022-11-18T08:20:55.575Z,41.85
2022-11-18T08:23:23.445Z,41.80
2022-11-18T08:25:52.667Z,41.47
2022-11-18T08:28:19.170Z,41.34
2022-11-18T08:30:45.978Z,41.62
2022-11-18T08:33:12.495Z,41.60
2022-11-18T08:35:39.023Z,41.13
2022-11-18T08:38:05.538Z,41.50
2022-11-18T08:40:33.914Z,41.39
2022-11-18T08:43:00.464Z,41.29
2022-11-18T08:45:27.050Z,40.98
2022-11-18T08:47:53.576Z,40.90
2022-11-18T08:50:20.294Z,41.23
2022-11-18T08:52:46.848Z,41.00
2022-11-18T08:55:13.460Z,41.11
2022-11-18T08:57:40.066Z,41.00
2022-11-18T09:00:08.235Z,41.08
2022-11-18T09:02:34.727Z,40.61
2022-11-18T09:05:01.369Z,40.72
2022-11-18T09:07:28.214Z,40.62
2022-11-18T09:09:54.943Z,40.80
2022-11-18T09:12:21.635Z,40.64
2022-11-18T09:17:35.535Z,40.75
2022-11-18T09:21:23.362Z,41.03
2022-11-18T09:23:49.969Z,41.12
2022-11-18T09:26:19.210Z,40.68
2022-11-18T09:28:45.855Z,40.78
2022-11-18T09:31:14.303Z,40.34
2022-11-18T09:33:41.808Z,39.53
2022-11-18T09:36:14.555Z,39.39
2022-11-18T09:38:41.466Z,39.52
2022-11-18T09:41:45.183Z,39.90
2022-11-18T09:44:30.704Z,40.05
2022-11-18T09:47:09.302Z,39.96
2022-11-18T09:49:38.426Z,40.05
2022-11-18T09:52:11.508Z,40.21
2022-11-18T09:54:39.131Z,40.47
2022-11-18T09:57:25.652Z,40.65
2022-11-18T09:59:53.316Z,40.25
2022-11-18T10:02:30.176Z,39.89
2022-11-18T10:05:02.134Z,39.77
2022-11-18T10:07:44.180Z,40.00
2022-11-18T10:10:19.428Z,39.86
2022-11-18T10:12:54.806Z,39.23
2022-11-18T10:15:46.467Z,39.36
2022-11-18T10:21:01.557Z,38.20
2022-11-18T10:23:36.536Z,37.85
2022-11-18T10:26:03.145Z,37.55
2022-11-18T10:28:31.218Z,37.67
2022-11-18T10:31:13.622Z,37.98
2022-11-18T10:33:40.249Z,37.90
2022-11-18T10:36:17.523Z,37.92
2022-11-18T10:38:49.774Z,37.93
2022-11-18T10:41:20.505Z,37.64
2022-11-18T10:43:54.948Z,37.84
2022-11-18T10:46:39.233Z,37.72
2022-11-18T10:49:08.599Z,37.29
2022-11-18T10:51:43.598Z,37.51
2022-11-18T10:54:21.198Z,37.43
2022-11-18T10:57:41.770Z,37.55
2022-11-18T11:00:34.034Z,37.99
2022-11-18T11:04:59.679Z,37.58
2022-11-18T11:07:27.771Z,37.51
2022-11-18T11:10:17.883Z,37.74
2022-11-18T11:13:12.762Z,37.65
2022-11-18T11:15:46.131Z,37.43
2022-11-18T11:18:41.643Z,37.74
2022-11-18T11:21:25.606Z,37.41
2022-11-18T11:23:52.261Z,37.53
2022-11-18T11:29:11.466Z,37.37
2022-11-18T11:34:44.631Z,37.53
2022-11-18T11:37:40.439Z,38.35
2022-11-18T11:42:26.527Z,38.69
2022-11-18T11:45:04.931Z,38.97
2022-11-18T11:48:06.822Z,39.00
2022-11-18T11:51:05.064Z,39.27
2022-11-18T11:54:07.275Z,39.28
2022-11-18T11:56:51.073Z,39.57
2022-11-18T11:59:28.192Z,39.55
2022-11-18T12:04:35.150Z,39.10
2022-11-18T12:07:04.450Z,39.18
2022-11-18T12:09:33.688Z,39.26
2022-11-18T12:12:38.564Z,39.47
2022-11-18T12:15:16.901Z,39.38
2022-11-18T12:18:00.383Z,39.31
2022-11-18T12:20:47.006Z,39.17
2022-11-18T12:23:23.300Z,39.21
2022-11-18T12:28:24.033Z,39.07
2022-11-18T12:30:51.263Z,38.83
2022-11-18T12:33:18.391Z,38.60
2022-11-18T12:35:51.617Z,38.50
2022-11-18T12:38:30.802Z,38.27
2022-11-18T12:40:57.450Z,38.08
2022-11-18T12:43:45.715Z,37.92
2022-11-18T12:46:34.988Z,37.75
2022-11-18T12:49:23.263Z,37.66
2022-11-18T12:51:51.053Z,37.68
2022-11-18T12:54:31.784Z,37.54
2022-11-18T12:57:18.795Z,37.07
2022-11-18T12:59:45.683Z,37.11
2022-11-18T13:02:12.120Z,36.97
2022-11-18T13:04:45.050Z,36.97
2022-11-18T13:07:35.434Z,37.09
2022-11-18T13:10:11.801Z,36.81
2022-11-18T13:12:40.043Z,36.53
2022-11-18T13:15:30.684Z,36.47
2022-11-18T13:18:13.604Z,36.55
2022-11-18T13:20:42.060Z,36.52
2022-11-18T13:23:33.365Z,36.56
2022-11-18T13:26:06.138Z,36.23
2022-11-18T13:28:43.011Z,36.37
2022-11-18T13:31:21.693Z,37.00
2022-11-18T13:33:50.687Z,36.79
2022-11-18T13:36:25.985Z,37.08
2022-11-18T13:38:56.880Z,37.20
2022-11-18T13:41:24.667Z,37.57
2022-11-18T13:43:54.025Z,37.38
2022-11-18T13:46:22.304Z,37.73
2022-11-18T13:48:59.060Z,37.51
2022-11-18T13:51:26.484Z,37.80
2022-11-18T13:55:19.768Z,37.66
2022-11-18T13:57:56.206Z,37.48
2022-11-18T14:00:26.503Z,37.19
2022-11-18T14:02:59.963Z,37.40
2022-11-18T14:05:27.202Z,36.89
2022-11-18T14:08:03.986Z,37.19
2022-11-18T14:10:39.293Z,36.88
2022-11-18T14:13:17.762Z,36.73
2022-11-18T14:15:45.940Z,36.67
2022-11-18T14:18:26.599Z,36.87
2022-11-18T14:20:54.766Z,36.57
2022-11-18T14:23:27.771Z,36.45
2022-11-18T14:25:55.143Z,36.66
2022-11-18T14:28:26.992Z,36.48
2022-11-18T14:30:56.599Z,36.32
2022-11-18T14:33:28.658Z,36.69
2022-11-18T14:36:17.881Z,36.46
2022-11-18T14:41:49.028Z,36.40
2022-11-18T14:44:20.171Z,36.12
2022-11-18T14:46:57.255Z,36.49
2022-11-18T14:49:25.962Z,36.25
2022-11-18T14:54:26.292Z,36.20
2022-11-18T14:56:57.380Z,36.13
2022-11-18T14:59:24.052Z,35.80
2022-11-18T15:01:50.793Z,35.82
2022-11-18T15:04:18.171Z,36.12
2022-11-18T15:06:45.294Z,36.17
2022-11-18T15:09:12.214Z,36.27
2022-11-18T15:11:39.159Z,36.04
2022-11-18T15:14:05.961Z,35.72
2022-11-18T15:16:33.984Z,35.80
2022-11-18T15:19:03.193Z,35.61
2022-11-18T15:21:30.101Z,35.36
2022-11-18T15:23:56.823Z,35.51
2022-11-18T15:26:35.634Z,35.23
2022-11-18T15:29:02.307Z,35.34
2022-11-18T15:31:28.871Z,35.31
2022-11-18T15:33:55.683Z,35.16
2022-11-18T15:36:24.167Z,35.26
2022-11-18T15:38:52.476Z,35.17
2022-11-18T15:41:27.291Z,35.18
2022-11-18T15:43:56.270Z,35.32
2022-11-18T15:46:24.967Z,35.52
2022-11-18T15:48:53.486Z,35.62
2022-11-18T15:51:20.696Z,35.43
2022-11-18T15:53:47.363Z,35.51
2022-11-18T15:56:14.690Z,35.44
2022-11-18T15:58:42.869Z,35.59
2022-11-18T16:01:09.512Z,35.86
2022-11-18T16:03:36.447Z,35.92
2022-11-18T16:06:03.715Z,36.25
2022-11-18T16:08:30.870Z,36.37
2022-11-18T16:11:16.819Z,36.58
2022-11-18T16:13:43.762Z,36.63
2022-11-18T16:16:25.464Z,36.87
2022-11-18T16:18:56.249Z,37.18
2022-11-18T16:21:23.487Z,37.12
2022-11-18T16:23:50.217Z,37.58
2022-11-18T16:26:17.367Z,37.61
2022-11-18T16:28:44.166Z,37.93
2022-11-18T16:31:29.467Z,38.24
2022-11-18T16:33:58.195Z,37.85
2022-11-18T16:36:28.177Z,37.76
2022-11-18T16:38:54.765Z,38.14
2022-11-18T16:43:49.135Z,38.30
2022-11-18T16:46:15.880Z,38.61
2022-11-18T16:48:42.390Z,38.80
2022-11-18T16:51:21.478Z,39.14
2022-11-18T16:53:56.512Z,40.38
2022-11-18T16:56:27.121Z,40.29
2022-11-18T16:59:02.154Z,40.09
2022-11-18T17:01:30.025Z,39.84
2022-11-18T17:03:57.650Z,40.05
2022-11-18T17:06:25.070Z,39.34
2022-11-18T17:08:52.495Z,39.38
2022-11-18T17:11:19.775Z,39.16
2022-11-18T17:13:46.403Z,39.25
2022-11-18T17:16:15.888Z,39.07
2022-11-18T17:18:43.103Z,38.81
2022-11-18T17:21:12.722Z,38.91
2022-11-18T17:23:40.687Z,38.86
2022-11-18T17:26:08.495Z,38.68
2022-11-18T17:28:37.335Z,38.77
2022-11-18T17:31:15.592Z,38.61
2022-11-18T17:33:42.915Z,38.30
2022-11-18T17:36:15.243Z,38.14
2022-11-18T17:38:43.555Z,38.33
2022-11-18T17:41:32.891Z,38.06
2022-11-18T17:44:00.170Z,38.00
2022-11-18T17:46:27.082Z,38.15
2022-11-18T17:48:57.699Z,37.96
2022-11-18T17:51:25.446Z,37.83
2022-11-18T17:53:52.583Z,38.11
2022-11-18T17:56:19.759Z,37.72
2022-11-18T17:58:46.867Z,37.99
2022-11-18T18:01:15.602Z,38.24
2022-11-18T18:03:42.807Z,38.32
2022-11-18T18:06:13.499Z,37.90
2022-11-18T18:08:40.752Z,38.24
2022-11-18T18:11:13.420Z,37.77
2022-11-18T18:13:59.559Z,37.83
2022-11-18T18:16:27.178Z,37.69
2022-11-18T18:18:54.101Z,37.95
2022-11-18T18:21:20.634Z,37.73
2022-11-18T18:23:47.703Z,37.68
2022-11-18T18:26:14.974Z,37.57
2022-11-18T18:28:41.480Z,37.54
2022-11-18T18:31:10.597Z,37.45
2022-11-18T18:33:39.831Z,37.33
2022-11-18T18:36:09.633Z,37.73
2022-11-18T18:38:38.491Z,37.71
2022-11-18T18:41:12.194Z,37.59
2022-11-18T18:43:39.343Z,37.51
2022-11-18T18:46:29.385Z,37.31
2022-11-18T18:48:59.376Z,37.30
2022-11-18T18:51:27.748Z,37.27
2022-11-18T18:53:58.925Z,37.36
2022-11-18T18:56:26.611Z,37.28
2022-11-18T18:58:53.795Z,37.53
2022-11-18T19:01:20.991Z,37.37
2022-11-18T19:03:48.270Z,37.23
2022-11-18T19:06:51.689Z,37.17
2022-11-18T19:09:15.250Z,37.01
2022-11-18T19:12:01.007Z,37.23
2022-11-18T19:14:28.190Z,36.88
2022-11-18T19:16:55.502Z,37.04
2022-11-18T19:19:46.125Z,36.84
2022-11-18T19:22:14.711Z,36.64
2022-11-18T19:27:29.402Z,36.92
2022-11-18T19:29:56.010Z,36.86
2022-11-18T19:32:23.323Z,36.69
2022-11-18T19:34:49.894Z,36.63
2022-11-18T19:37:17.004Z,36.90
2022-11-18T19:39:43.910Z,36.56
2022-11-18T19:42:12.904Z,36.67
2022-11-18T19:44:39.520Z,36.87
2022-11-18T19:47:06.489Z,36.67
2022-11-18T19:49:33.110Z,36.74
2022-11-18T19:51:59.639Z,37.02
2022-11-18T19:54:28.879Z,36.92
2022-11-18T19:56:55.427Z,36.91
2022-11-18T19:59:23.160Z,36.76
2022-11-18T20:01:49.761Z,36.82
2022-11-18T20:04:19.507Z,37.09
2022-11-18T20:06:46.074Z,36.82
2022-11-18T20:09:13.295Z,37.11
2022-11-18T20:11:40.168Z,37.10
2022-11-18T20:14:08.262Z,36.71
2022-11-18T20:16:36.938Z,36.86
2022-11-18T20:19:09.441Z,37.22
2022-11-18T20:21:39.030Z,37.20
2022-11-18T20:24:07.338Z,37.04
2022-11-18T20:26:37.278Z,36.77
2022-11-18T20:29:05.144Z,37.57
2022-11-18T20:31:35.234Z,38.40
2022-11-18T20:34:04.492Z,38.90
2022-11-18T20:36:33.777Z,39.41
2022-11-18T20:39:05.879Z,39.71
2022-11-18T20:41:32.814Z,39.70
2022-11-18T20:44:00.799Z,39.52
2022-11-18T20:46:30.855Z,39.73
2022-11-18T20:48:57.559Z,39.76
2022-11-18T20:51:26.541Z,39.61
2022-11-18T20:53:55.816Z,39.81
2022-11-18T20:56:27.504Z,39.52
2022-11-18T20:58:56.751Z,39.77
2022-11-18T21:01:26.336Z,39.84
2022-11-18T21:03:55.376Z,39.57
2022-11-18T21:06:24.088Z,39.73
2022-11-18T21:08:58.672Z,39.83
2022-11-18T21:11:26.594Z,39.54
2022-11-18T21:14:11.931Z,39.44
2022-11-18T21:16:40.163Z,39.54
2022-11-18T21:19:06.791Z,39.69
2022-11-18T21:21:45.883Z,39.43
2022-11-18T21:24:14.687Z,39.33
2022-11-18T21:26:41.647Z,39.67
2022-11-18T21:29:10.472Z,39.80
2022-11-18T21:31:37.388Z,39.88
2022-11-18T21:34:04.807Z,39.76
2022-11-18T21:36:31.643Z,39.67
2022-11-18T21:39:00.052Z,39.65
2022-11-18T21:46:35.698Z,39.50
2022-11-18T21:49:03.352Z,39.57
2022-11-18T21:51:32.039Z,39.30
2022-11-18T21:53:59.475Z,39.37
2022-11-18T21:56:31.736Z,39.36
2022-11-18T21:59:00.946Z,39.31
2022-11-18T22:01:30.588Z,39.39
2022-11-18T22:03:59.567Z,39.20
2022-11-18T22:06:29.686Z,38.82
2022-11-18T22:08:56.556Z,38.66
2022-11-18T22:11:25.131Z,39.06
2022-11-18T22:13:52.916Z,38.74
2022-11-18T22:16:22.749Z,39.10
2022-11-18T22:18:56.473Z,39.11
2022-11-18T22:21:26.379Z,38.76
2022-11-18T22:23:56.998Z,38.57
2022-11-18T22:26:23.604Z,37.95
2022-11-18T22:28:54.783Z,38.31
2022-11-18T22:31:23.466Z,37.99
2022-11-18T22:33:51.772Z,38.18
2022-11-18T22:36:20.710Z,38.41
2022-11-18T22:38:47.513Z,38.74
2022-11-18T22:41:38.131Z,38.48
2022-11-18T22:44:08.020Z,38.54
2022-11-18T22:46:40.299Z,38.95
2022-11-18T22:49:08.024Z,38.97
2022-11-18T22:51:35.938Z,38.75
2022-11-18T22:56:50.405Z,38.36
2022-11-18T22:59:17.377Z,38.65
2022-11-18T23:01:44.236Z,38.54
2022-11-18T23:04:10.839Z,38.28
2022-11-18T23:06:37.495Z,38.87
2022-11-18T23:09:04.143Z,38.60
2022-11-18T23:11:49.438Z,38.35
2022-11-18T23:14:16.419Z,38.12
2022-11-18T23:16:43.380Z,37.69
2022-11-18T23:19:12.831Z,37.52
2022-11-18T23:21:39.945Z,37.20
2022-11-18T23:24:06.788Z,37.26
2022-11-18T23:26:33.511Z,36.84
2022-11-18T23:29:00.054Z,37.00
2022-11-18T23:31:27.393Z,36.81
2022-11-18T23:33:56.773Z,36.80
2022-11-18T23:36:25.039Z,36.69
2022-11-18T23:38:53.421Z,36.77
2022-11-18T23:41:20.918Z,36.36
2022-11-18T23:43:48.685Z,36.31
2022-11-18T23:46:17.072Z,36.34
2022-11-18T23:48:44.283Z,36.61
2022-11-18T23:51:20.346Z,36.98
2022-11-18T23:53:48.885Z,37.06
2022-11-18T23:56:17.159Z,37.18
2022-11-18T23:58:45.766Z,37.44
