createdAt,value
2022-08-05T05:32:47.098Z,99.90
2022-08-05T05:37:59.744Z,99.90
2022-08-05T05:42:58.181Z,99.90
2022-08-05T05:50:43.824Z,99.90
2022-08-05T05:53:21.244Z,99.90
2022-08-05T05:55:51.744Z,95.60
2022-08-05T06:01:12.333Z,94.20
2022-08-05T06:04:00.935Z,92.20
2022-08-05T06:06:31.229Z,92.10
2022-08-05T06:11:28.944Z,94.50
2022-08-05T06:13:56.759Z,96.30
2022-08-05T06:19:01.875Z,99.90
2022-08-05T06:24:11.204Z,99.90
2022-08-05T06:26:52.166Z,99.90
2022-08-05T06:29:42.861Z,99.70
2022-08-05T06:34:53.510Z,98.80
2022-08-05T06:40:12.571Z,99.90
2022-08-05T06:48:36.080Z,98.80
2022-08-05T06:53:11.324Z,94.70
2022-08-05T06:55:41.880Z,92.40
2022-08-05T07:00:59.863Z,70.80
2022-08-05T07:06:06.223Z,68.70
2022-08-05T07:08:47.171Z,69.40
2022-08-05T07:11:16.425Z,67.70
2022-08-05T07:14:20.116Z,64.20
2022-08-05T07:17:58.330Z,66.20
2022-08-05T07:20:32.521Z,77.50
2022-08-05T07:22:37.823Z,73.70
2022-08-05T07:25:21.956Z,73.40
2022-08-05T07:27:56.617Z,75.80
2022-08-05T07:33:05.486Z,67.40
2022-08-05T07:36:04.970Z,76.40
2022-08-05T07:38:33.174Z,64.30
2022-08-05T07:42:07.277Z,71.20
2022-08-05T07:46:25.508Z,59.80
2022-08-05T07:49:02.069Z,57.70
2022-08-05T07:51:37.018Z,65.90
2022-08-05T07:54:06.356Z,63.00
2022-08-05T07:57:02.932Z,63.30
2022-08-05T07:59:38.928Z,56.10
2022-08-05T08:02:16.406Z,55.30
2022-08-05T08:04:46.675Z,55.00
2022-08-05T08:07:14.905Z,54.40
2022-08-05T08:09:43.154Z,54.10
2022-08-05T08:12:35.521Z,59.60
2022-08-05T08:15:02.445Z,54.90
2022-08-05T08:17:31.668Z,55.70
2022-08-05T08:20:22.335Z,63.60
2022-08-05T08:22:56.415Z,56.90
2022-08-05T08:25:26.710Z,57.90
2022-08-05T08:28:18.876Z,67.50
2022-08-05T08:30:59.423Z,65.40
2022-08-05T08:33:28.241Z,63.50
2022-08-05T08:38:43.171Z,55.20
2022-08-05T08:41:26.361Z,54.80
2022-08-05T08:45:18.732Z,54.90
2022-08-05T08:47:02.476Z,59.40
2022-08-05T08:50:07.820Z,59.40
2022-08-05T08:52:25.640Z,52.80
2022-08-05T08:54:54.204Z,53.20
2022-08-05T08:57:25.640Z,53.10
2022-08-05T09:00:10.162Z,57.40
2022-08-05T09:05:16.600Z,57.80
2022-08-05T09:07:57.282Z,58.80
2022-08-05T09:10:27.926Z,58.30
2022-08-05T09:12:57.715Z,53.50
2022-08-05T09:15:32.528Z,58.20
2022-08-05T09:18:08.819Z,58.10
2022-08-05T09:20:37.694Z,51.80
2022-08-05T09:26:00.818Z,51.60
2022-08-05T09:28:33.191Z,51.30
2022-08-05T09:31:22.298Z,50.10
2022-08-05T09:34:02.854Z,49.70
2022-08-05T09:36:56.327Z,50.80
2022-08-05T09:39:39.262Z,51.10
2022-08-05T09:42:23.289Z,55.30
2022-08-05T09:44:56.995Z,50.70
2022-08-05T09:47:36.400Z,50.20
2022-08-05T09:50:18.149Z,50.10
2022-08-05T09:53:01.700Z,51.60
2022-08-05T09:55:56.714Z,50.80
2022-08-05T09:58:23.456Z,50.40
2022-08-05T10:00:56.865Z,50.20
2022-08-05T10:03:24.817Z,50.30
2022-08-05T10:06:15.682Z,50.40
2022-08-05T10:08:43.332Z,49.40
2022-08-05T10:11:21.627Z,50.60
2022-08-05T10:13:54.671Z,50.80
2022-08-05T10:16:37.846Z,51.10
2022-08-05T10:19:11.823Z,56.70
2022-08-05T10:21:40.165Z,57.00
2022-08-05T10:24:13.214Z,56.20
2022-08-05T10:26:51.910Z,56.60
2022-08-05T10:29:24.102Z,51.60
2022-08-05T10:32:54.430Z,50.80
2022-08-05T10:35:00.932Z,50.70
2022-08-05T10:37:40.123Z,55.40
2022-08-05T10:40:22.484Z,49.40
2022-08-05T10:43:04.527Z,49.80
2022-08-05T10:45:40.131Z,49.70
2022-08-05T10:48:35.262Z,55.20
2022-08-05T10:51:21.799Z,55.70
2022-08-05T10:53:54.613Z,49.90
2022-08-05T10:56:27.655Z,48.80
2022-08-05T11:01:54.098Z,49.40
2022-08-05T11:04:26.181Z,50.00
2022-08-05T11:10:03.710Z,49.60
2022-08-05T11:16:00.044Z,53.60
2022-08-05T11:18:37.629Z,50.10
2022-08-05T11:21:48.738Z,49.50
2022-08-05T11:27:37.021Z,56.10
2022-08-05T11:30:19.422Z,56.00
2022-08-05T11:32:47.938Z,56.10
2022-08-05T11:36:08.114Z,49.70
2022-08-05T11:38:45.866Z,55.90
2022-08-05T11:41:54.541Z,55.80
2022-08-05T11:44:12.710Z,55.70
2022-08-05T11:49:49.813Z,48.50
2022-08-05T11:52:33.593Z,49.50
2022-08-05T11:58:08.110Z,56.60
2022-08-05T12:00:32.404Z,49.70
2022-08-05T12:03:23.725Z,50.90
2022-08-05T12:06:06.159Z,58.20
2022-08-05T12:08:50.036Z,59.00
2022-08-05T12:14:06.556Z,59.20
2022-08-05T12:16:38.457Z,60.00
2022-08-05T12:19:08.442Z,52.40
2022-08-05T12:21:46.755Z,52.00
2022-08-05T12:24:20.927Z,51.10
2022-08-05T12:26:53.631Z,60.40
2022-08-05T12:29:23.502Z,51.10
2022-08-05T12:31:54.368Z,59.70
2022-08-05T12:34:31.343Z,51.80
2022-08-05T12:37:01.472Z,60.30
2022-08-05T12:39:34.466Z,60.90
2022-08-05T12:42:14.311Z,62.00
2022-08-05T12:44:44.694Z,52.60
2022-08-05T12:47:25.544Z,62.00
2022-08-05T12:52:42.458Z,61.60
2022-08-05T12:55:23.514Z,62.40
2022-08-05T12:58:49.513Z,61.80
2022-08-05T13:02:02.361Z,53.20
2022-08-05T13:03:32.428Z,62.90
2022-08-05T13:06:01.807Z,54.20
2022-08-05T13:08:32.350Z,54.00
2022-08-05T13:11:02.248Z,53.80
2022-08-05T13:14:05.201Z,53.60
2022-08-05T13:16:20.289Z,53.30
2022-08-05T13:18:58.997Z,53.40
2022-08-05T13:21:28.255Z,53.60
2022-08-05T13:24:08.868Z,63.40
2022-08-05T13:26:36.650Z,62.80
2022-08-05T13:29:05.431Z,64.50
2022-08-05T13:32:03.865Z,63.40
2022-08-05T13:34:26.037Z,63.60
2022-08-05T13:36:54.634Z,63.50
2022-08-05T13:40:13.027Z,63.70
2022-08-05T13:42:14.713Z,64.40
2022-08-05T13:44:45.936Z,54.60
2022-08-05T13:47:35.837Z,55.00
2022-08-05T13:50:04.529Z,66.30
2022-08-05T13:52:35.182Z,66.90
2022-08-05T13:55:07.300Z,66.90
2022-08-05T13:57:51.173Z,67.90
2022-08-05T14:00:27.019Z,56.80
2022-08-05T14:02:57.008Z,57.70
2022-08-05T14:11:03.334Z,57.70
2022-08-05T14:32:02.275Z,77.80
2022-08-05T14:37:04.382Z,63.70
2022-08-05T14:39:49.258Z,77.60
2022-08-05T14:42:20.975Z,64.10
2022-08-05T14:47:58.484Z,63.50
2022-08-05T14:52:57.669Z,63.80
2022-08-05T14:55:38.407Z,65.50
2022-08-05T14:58:11.334Z,66.10
2022-08-05T15:00:59.520Z,66.40
2022-08-05T15:03:33.030Z,81.00
2022-08-05T15:06:13.004Z,81.50
2022-08-05T15:11:52.066Z,68.50
2022-08-05T15:14:33.158Z,68.40
2022-08-05T15:17:01.592Z,82.00
2022-08-05T15:19:31.882Z,82.20
2022-08-05T15:24:29.328Z,83.60
2022-08-05T15:32:03.065Z,83.10
2022-08-05T15:37:06.512Z,69.50
2022-08-05T15:47:46.380Z,68.80
2022-08-05T15:50:15.938Z,69.10
2022-08-05T15:52:52.710Z,82.90
2022-08-05T15:55:24.488Z,82.80
