createdAt,value
2018-02-26T00:00:49.749Z,99.99
2018-02-26T00:01:59.720Z,99.99
2018-02-26T00:03:09.424Z,99.99
2018-02-26T00:04:19.128Z,99.99
2018-02-26T00:05:28.830Z,99.99
2018-02-26T00:06:38.519Z,99.99
2018-02-26T00:07:48.209Z,99.99
2018-02-26T00:08:57.906Z,99.99
2018-02-26T00:10:07.357Z,99.99
2018-02-26T00:11:16.798Z,99.99
2018-02-26T00:12:26.228Z,99.99
2018-02-26T00:13:35.671Z,99.99
2018-02-26T00:14:45.365Z,99.99
2018-02-26T00:15:54.798Z,99.99
2018-02-26T00:17:04.754Z,99.99
2018-02-26T00:18:14.705Z,99.99
2018-02-26T00:19:24.397Z,99.99
2018-02-26T00:20:34.109Z,99.99
2018-02-26T00:21:43.827Z,99.99
2018-02-26T00:22:53.543Z,99.99
2018-02-26T00:24:03.335Z,99.99
2018-02-26T00:25:13.286Z,99.99
2018-02-26T00:26:22.991Z,99.99
2018-02-26T00:27:32.428Z,99.99
2018-02-26T00:28:42.390Z,99.99
2018-02-26T00:29:51.819Z,99.99
2018-02-26T00:31:01.772Z,99.99
2018-02-26T00:32:11.469Z,99.99
2018-02-26T00:33:21.424Z,99.99
2018-02-26T00:34:30.863Z,99.99
2018-02-26T00:35:41.027Z,99.99
2018-02-26T00:36:50.466Z,99.99
2018-02-26T00:37:59.902Z,99.99
2018-02-26T00:39:09.604Z,99.99
2018-02-26T00:40:19.552Z,99.99
2018-02-26T00:41:29.248Z,99.99
2018-02-26T00:42:38.693Z,99.99
2018-02-26T00:43:48.391Z,99.99
2018-02-26T00:44:58.094Z,99.99
2018-02-26T00:46:07.789Z,99.99
2018-02-26T00:47:17.223Z,99.99
2018-02-26T00:48:26.920Z,99.99
2018-02-26T00:49:36.361Z,99.99
2018-02-26T00:50:46.063Z,99.99
2018-02-26T00:51:56.024Z,99.99
2018-02-26T00:53:05.971Z,99.99
2018-02-26T00:54:15.155Z,99.99
2018-02-26T00:55:24.595Z,99.99
2018-02-26T00:56:34.287Z,99.99
2018-02-26T00:57:44.234Z,99.99
2018-02-26T00:58:54.186Z,99.99
2018-02-26T01:00:03.881Z,99.99
2018-02-26T01:01:13.832Z,99.99
2018-02-26T01:02:23.783Z,99.99
2018-02-26T01:03:33.225Z,99.99
2018-02-26T01:04:42.915Z,99.99
2018-02-26T01:05:52.600Z,99.99
2018-02-26T01:07:02.553Z,99.99
2018-02-26T01:08:12.256Z,99.99
2018-02-26T01:09:21.968Z,99.99
2018-02-26T01:10:31.657Z,99.99
2018-02-26T01:11:41.658Z,99.99
2018-02-26T01:12:51.096Z,99.99
2018-02-26T01:14:00.796Z,99.99
2018-02-26T01:15:10.770Z,99.99
2018-02-26T01:16:20.465Z,99.99
2018-02-26T01:17:30.157Z,99.99
2018-02-26T01:18:39.842Z,99.99
2018-02-26T01:19:49.789Z,99.99
2018-02-26T01:20:59.214Z,99.99
2018-02-26T01:22:08.913Z,99.99
2018-02-26T01:23:18.858Z,99.99
2018-02-26T01:24:28.813Z,99.99
2018-02-26T01:25:38.823Z,99.99
2018-02-26T01:26:48.771Z,99.99
2018-02-26T01:27:58.715Z,99.99
2018-02-26T01:29:08.416Z,99.99
2018-02-26T01:30:18.378Z,99.99
2018-02-26T01:31:28.321Z,99.99
2018-02-26T01:32:38.270Z,99.99
2018-02-26T01:33:48.230Z,99.99
2018-02-26T01:34:58.184Z,99.99
2018-02-26T01:36:07.880Z,99.99
2018-02-26T01:37:17.577Z,99.99
2018-02-26T01:38:27.005Z,99.99
2018-02-26T01:39:36.962Z,99.99
2018-02-26T01:40:46.674Z,99.99
2018-02-26T01:41:56.353Z,99.99
2018-02-26T01:43:05.530Z,99.99
2018-02-26T01:44:15.221Z,99.99
2018-02-26T01:45:25.184Z,99.99
2018-02-26T01:46:35.183Z,99.99
2018-02-26T01:47:45.129Z,99.99
2018-02-26T01:48:54.815Z,99.99
2018-02-26T01:50:04.515Z,99.99
2018-02-26T01:51:14.197Z,99.99
2018-02-26T01:52:23.912Z,99.99
2018-02-26T01:53:33.868Z,99.99
2018-02-26T01:54:43.301Z,99.99
2018-02-26T01:55:52.494Z,99.99
2018-02-26T01:57:02.448Z,99.99
2018-02-26T01:58:12.409Z,99.99
2018-02-26T01:59:22.129Z,99.99
2018-02-26T02:00:31.799Z,99.99
2018-02-26T02:01:41.496Z,99.99
2018-02-26T02:02:50.929Z,99.99
2018-02-26T02:04:00.629Z,99.99
2018-02-26T02:05:10.612Z,99.99
2018-02-26T02:06:20.295Z,99.99
2018-02-26T02:07:29.999Z,99.99
2018-02-26T02:08:39.966Z,99.99
2018-02-26T02:09:49.650Z,99.99
2018-02-26T02:10:59.340Z,99.99
2018-02-26T02:12:09.287Z,99.99
2018-02-26T02:13:19.238Z,99.99
2018-02-26T02:14:28.943Z,99.99
2018-02-26T02:15:38.898Z,99.99
2018-02-26T02:16:48.851Z,99.99
2018-02-26T02:17:58.288Z,99.99
2018-02-26T02:19:07.995Z,99.99
2018-02-26T02:20:17.474Z,99.99
2018-02-26T02:21:27.415Z,99.99
2018-02-26T02:22:37.359Z,99.99
2018-02-26T02:23:47.045Z,99.99
2018-02-26T02:24:56.989Z,99.99
2018-02-26T02:26:06.676Z,99.99
2018-02-26T02:27:16.641Z,99.99
2018-02-26T02:28:26.332Z,99.99
2018-02-26T02:29:36.338Z,99.99
2018-02-26T02:30:46.298Z,99.99
2018-02-26T02:31:55.736Z,99.99
2018-02-26T02:33:05.431Z,99.99
2018-02-26T02:34:15.132Z,99.99
2018-02-26T02:35:25.096Z,99.99
2018-02-26T02:36:34.804Z,99.99
2018-02-26T02:37:44.248Z,99.99
2018-02-26T02:38:54.223Z,99.99
2018-02-26T02:40:03.913Z,99.99
2018-02-26T02:41:13.881Z,99.99
2018-02-26T02:42:23.323Z,99.99
2018-02-26T02:43:33.275Z,99.99
2018-02-26T02:44:42.968Z,99.99
2018-02-26T02:45:53.037Z,99.99
2018-02-26T02:47:02.756Z,99.99
2018-02-26T02:48:12.735Z,99.99
2018-02-26T02:49:22.430Z,99.99
2018-02-26T02:50:32.133Z,99.99
2018-02-26T02:51:42.092Z,99.99
2018-02-26T02:52:52.040Z,99.99
2018-02-26T02:54:02.017Z,99.99
2018-02-26T02:55:11.720Z,99.99
2018-02-26T02:56:21.434Z,99.99
2018-02-26T02:57:31.130Z,99.99
2018-02-26T02:58:41.092Z,99.99
2018-02-26T02:59:50.527Z,99.99
2018-02-26T03:00:59.968Z,99.99
2018-02-26T03:02:09.655Z,99.99
2018-02-26T03:03:19.617Z,99.99
2018-02-26T03:04:29.068Z,99.99
2018-02-26T03:05:38.787Z,99.99
2018-02-26T03:06:48.755Z,99.99
2018-02-26T03:07:58.183Z,99.99
2018-02-26T03:09:08.129Z,99.99
2018-02-26T03:10:18.078Z,99.99
2018-02-26T03:11:28.024Z,99.99
2018-02-26T03:12:37.960Z,99.99
2018-02-26T03:13:47.919Z,99.99
2018-02-26T03:14:57.875Z,99.99
2018-02-26T03:16:07.353Z,99.99
2018-02-26T03:17:16.788Z,99.99
2018-02-26T03:18:26.737Z,99.99
2018-02-26T03:19:36.430Z,99.99
2018-02-26T03:20:45.859Z,99.99
2018-02-26T03:21:55.552Z,99.99
2018-02-26T03:23:05.506Z,99.99
2018-02-26T03:24:15.452Z,99.99
2018-02-26T03:25:25.140Z,99.99
2018-02-26T03:26:34.829Z,99.99
2018-02-26T03:27:44.264Z,99.99
2018-02-26T03:28:53.954Z,99.99
2018-02-26T03:30:03.388Z,99.99
2018-02-26T03:31:13.354Z,99.99
2018-02-26T03:32:23.302Z,99.99
2018-02-26T03:33:33.258Z,99.99
2018-02-26T03:34:42.947Z,99.99
2018-02-26T03:35:52.636Z,99.99
2018-02-26T03:37:02.591Z,99.99
2018-02-26T03:38:12.288Z,99.99
2018-02-26T03:39:21.981Z,99.99
2018-02-26T03:40:31.931Z,99.99
2018-02-26T03:41:41.887Z,99.99
2018-02-26T03:42:51.588Z,99.99
2018-02-26T03:44:01.553Z,99.99
2018-02-26T03:45:11.509Z,99.99
2018-02-26T03:46:21.196Z,99.99
2018-02-26T03:47:30.881Z,99.5
2018-02-26T03:48:40.827Z,99.02
2018-02-26T03:49:50.775Z,99.12
2018-02-26T03:51:00.477Z,98.74
2018-02-26T03:52:10.176Z,98.93
2018-02-26T03:53:20.127Z,99.31
2018-02-26T03:54:29.553Z,99.31
2018-02-26T03:55:39.243Z,99.02
2018-02-26T03:56:49.188Z,99.97
2018-02-26T03:57:59.134Z,99.78
2018-02-26T03:59:08.838Z,99.99
2018-02-26T04:00:18.790Z,99.99
2018-02-26T04:01:28.737Z,99.99
2018-02-26T04:02:38.428Z,99.97
2018-02-26T04:03:48.118Z,99.68
2018-02-26T04:04:57.549Z,99.97
2018-02-26T04:06:07.508Z,99.31
2018-02-26T04:07:17.454Z,99.68
2018-02-26T04:08:27.397Z,99.99
2018-02-26T04:09:36.824Z,99.99
2018-02-26T04:10:46.534Z,99.99
2018-02-26T04:11:56.474Z,99.99
2018-02-26T04:13:05.899Z,99.99
2018-02-26T04:14:15.583Z,99.99
2018-02-26T04:15:25.533Z,99.99
2018-02-26T04:16:35.479Z,99.99
2018-02-26T04:17:45.177Z,99.99
2018-02-26T04:18:55.119Z,99.99
2018-02-26T04:20:04.559Z,99.99
2018-02-26T04:21:14.254Z,99.99
2018-02-26T04:22:23.936Z,99.99
2018-02-26T04:23:33.369Z,99.99
2018-02-26T04:24:42.795Z,99.99
2018-02-26T04:25:52.486Z,99.99
2018-02-26T04:27:02.436Z,99.99
2018-02-26T04:28:11.873Z,99.99
2018-02-26T04:29:21.569Z,99.99
2018-02-26T04:30:31.264Z,99.99
2018-02-26T04:31:40.960Z,99.99
2018-02-26T04:32:50.392Z,99.99
2018-02-26T04:34:00.332Z,99.99
2018-02-26T04:35:10.332Z,99.99
2018-02-26T04:36:20.272Z,99.99
2018-02-26T04:37:29.964Z,99.99
2018-02-26T04:38:39.647Z,99.99
2018-02-26T04:39:49.608Z,99.99
2018-02-26T04:40:59.036Z,99.99
2018-02-26T04:42:08.983Z,99.99
2018-02-26T04:43:18.410Z,99.99
2018-02-26T04:44:27.893Z,99.99
2018-02-26T04:45:37.578Z,99.99
2018-02-26T04:46:47.519Z,99.99
2018-02-26T04:47:57.207Z,99.99
2018-02-26T04:49:06.902Z,99.99
2018-02-26T04:50:16.593Z,99.99
2018-02-26T04:51:26.023Z,99.99
2018-02-26T04:52:35.718Z,99.99
2018-02-26T04:53:44.896Z,99.99
2018-02-26T04:54:54.579Z,99.99
2018-02-26T04:56:04.023Z,99.99
2018-02-26T04:57:13.708Z,99.99
2018-02-26T04:58:23.394Z,99.99
2018-02-26T04:59:33.109Z,99.99
2018-02-26T05:00:42.822Z,99.99
2018-02-26T05:01:52.277Z,99.99
2018-02-26T05:03:02.236Z,99.99
2018-02-26T05:04:12.205Z,99.99
2018-02-26T05:05:21.637Z,99.99
2018-02-26T05:06:31.601Z,99.99
2018-02-26T05:07:41.551Z,99.99
2018-02-26T05:08:51.513Z,99.99
2018-02-26T05:10:01.200Z,99.99
2018-02-26T05:11:10.682Z,99.99
2018-02-26T05:12:20.378Z,99.99
2018-02-26T05:13:30.063Z,99.99
2018-02-26T05:14:40.040Z,99.99
2018-02-26T05:15:49.476Z,99.99
2018-02-26T05:16:59.428Z,99.99
2018-02-26T05:18:09.149Z,99.99
2018-02-26T05:19:18.845Z,99.99
2018-02-26T05:20:28.279Z,99.74
2018-02-26T05:21:37.706Z,99.99
2018-02-26T05:22:47.397Z,99.99
2018-02-26T05:23:57.078Z,99.99
2018-02-26T05:25:07.041Z,99.93
2018-02-26T05:26:16.986Z,99.99
2018-02-26T05:27:26.167Z,99.74
2018-02-26T05:28:36.110Z,99.99
2018-02-26T05:29:46.202Z,99.99
2018-02-26T05:30:56.283Z,99.99
2018-02-26T05:32:06.233Z,99.99
2018-02-26T05:33:15.665Z,99.99
2018-02-26T05:34:25.621Z,99.99
2018-02-26T05:35:35.059Z,99.99
2018-02-26T05:36:44.795Z,99.99
2018-02-26T05:37:54.235Z,99.99
2018-02-26T05:39:04.171Z,99.99
2018-02-26T05:40:13.859Z,99.99
2018-02-26T05:41:23.552Z,99.99
2018-02-26T05:42:33.505Z,99.99
2018-02-26T05:43:43.208Z,99.99
2018-02-26T05:44:53.166Z,99.99
2018-02-26T05:46:02.858Z,99.99
2018-02-26T05:47:12.543Z,99.99
2018-02-26T05:48:22.239Z,99.99
2018-02-26T05:49:31.936Z,99.99
2018-02-26T05:50:41.878Z,99.99
2018-02-26T05:51:51.563Z,99.99
2018-02-26T05:53:01.502Z,99.99
2018-02-26T05:54:11.187Z,99.99
2018-02-26T05:55:21.002Z,99.99
2018-02-26T05:56:30.171Z,99.99
2018-02-26T05:57:40.137Z,99.99
2018-02-26T05:58:50.092Z,99.99
2018-02-26T06:00:00.049Z,99.99
2018-02-26T06:01:09.743Z,99.99
2018-02-26T06:02:19.698Z,99.99
2018-02-26T06:03:29.133Z,99.99
2018-02-26T06:04:38.821Z,99.99
2018-02-26T06:05:48.771Z,99.99
2018-02-26T06:06:58.215Z,99.99
2018-02-26T06:08:08.166Z,99.99
2018-02-26T06:09:18.116Z,99.99
2018-02-26T06:10:27.549Z,99.99
2018-02-26T06:11:37.498Z,99.99
2018-02-26T06:12:47.452Z,99.99
2018-02-26T06:13:57.131Z,99.99
2018-02-26T06:15:07.089Z,99.99
2018-02-26T06:16:17.048Z,99.99
2018-02-26T06:17:27.002Z,99.99
2018-02-26T06:18:36.696Z,99.99
2018-02-26T06:19:46.385Z,99.99
2018-02-26T06:20:56.334Z,99.99
2018-02-26T06:22:05.769Z,99.99
2018-02-26T06:23:15.476Z,99.99
2018-02-26T06:24:25.190Z,99.99
2018-02-26T06:25:34.888Z,99.99
2018-02-26T06:26:44.584Z,99.99
2018-02-26T06:27:54.532Z,99.99
2018-02-26T06:29:04.245Z,99.99
2018-02-26T06:30:13.927Z,99.99
2018-02-26T06:31:23.627Z,99.99
2018-02-26T06:32:33.587Z,99.99
2018-02-26T06:33:43.020Z,99.99
2018-02-26T06:34:52.976Z,99.99
2018-02-26T06:36:02.946Z,99.99
2018-02-26T06:37:12.376Z,99.99
2018-02-26T06:38:21.814Z,99.99
2018-02-26T06:39:31.263Z,99.99
2018-02-26T06:40:41.233Z,99.99
2018-02-26T06:41:51.210Z,99.99
2018-02-26T06:43:01.160Z,99.99
2018-02-26T06:44:10.578Z,99.99
2018-02-26T06:45:20.010Z,99.99
2018-02-26T06:46:29.451Z,99.99
2018-02-26T06:47:38.892Z,99.99
2018-02-26T06:48:48.584Z,99.99
2018-02-26T06:49:58.270Z,99.99
2018-02-26T06:51:08.226Z,99.99
2018-02-26T06:52:17.919Z,99.99
2018-02-26T06:53:27.641Z,99.99
2018-02-26T06:54:37.593Z,99.99
2018-02-26T06:55:47.307Z,99.99
2018-02-26T06:56:57.277Z,99.99
2018-02-26T06:58:07.464Z,99.99
2018-02-26T06:59:17.476Z,99.99
2018-02-26T07:00:27.169Z,99.99
2018-02-26T07:01:36.868Z,99.99
2018-02-26T07:02:46.564Z,99.99
2018-02-26T07:03:56.255Z,99.99
2018-02-26T07:05:06.238Z,99.99
2018-02-26T07:06:16.209Z,99.99
2018-02-26T07:07:25.902Z,99.99
2018-02-26T07:08:35.608Z,99.99
2018-02-26T07:09:45.569Z,99.99
2018-02-26T07:10:55.009Z,99.99
2018-02-26T07:12:04.712Z,99.99
2018-02-26T07:13:14.479Z,99.99
2018-02-26T07:14:23.416Z,99.99
2018-02-26T07:15:33.368Z,99.99
2018-02-26T07:16:43.333Z,99.99
2018-02-26T07:17:53.053Z,99.99
2018-02-26T07:19:02.239Z,99.99
2018-02-26T07:20:12.195Z,99.99
2018-02-26T07:21:21.909Z,99.99
2018-02-26T07:22:31.675Z,99.99
2018-02-26T07:23:41.649Z,99.99
2018-02-26T07:24:51.076Z,99.99
2018-02-26T07:26:00.564Z,99.99
2018-02-26T07:27:10.266Z,99.99
2018-02-26T07:28:20.020Z,99.99
2018-02-26T07:29:30.053Z,99.99
2018-02-26T07:30:40.001Z,99.99
2018-02-26T07:31:49.774Z,99.99
2018-02-26T07:32:59.927Z,99.99
2018-02-26T07:34:09.139Z,99.99
2018-02-26T07:35:19.115Z,99.99
2018-02-26T07:36:28.572Z,99.93
2018-02-26T07:37:38.277Z,99.99
2018-02-26T07:38:48.045Z,99.74
2018-02-26T07:39:57.740Z,99.17
2018-02-26T07:41:07.439Z,99.17
2018-02-26T07:42:17.204Z,98.89
2018-02-26T07:43:27.199Z,99.55
2018-02-26T07:44:37.168Z,99.26
2018-02-26T07:45:47.184Z,99.64
2018-02-26T07:46:57.175Z,99.99
2018-02-26T07:48:07.150Z,99.99
2018-02-26T07:49:17.151Z,99.17
2018-02-26T07:50:26.869Z,99.17
2018-02-26T07:51:36.391Z,99.45
2018-02-26T07:52:46.123Z,99.36
2018-02-26T07:53:56.109Z,99.22
2018-02-26T07:55:05.796Z,98.47
2018-02-26T07:56:15.755Z,98.47
2018-02-26T07:57:25.495Z,97.52
2018-02-26T07:58:35.485Z,97.33
2018-02-26T07:59:45.186Z,97.33
2018-02-26T08:00:55.152Z,97.24
2018-02-26T08:02:04.639Z,96.11
2018-02-26T08:03:14.617Z,95.92
2018-02-26T08:04:24.638Z,95.64
2018-02-26T08:05:34.370Z,96.39
2018-02-26T08:06:44.090Z,95.54
2018-02-26T08:07:53.930Z,95.64
2018-02-26T08:09:03.921Z,95.83
2018-02-26T08:10:13.914Z,96.01
2018-02-26T08:11:23.901Z,96.01
2018-02-26T08:12:33.333Z,95.83
2018-02-26T08:13:42.793Z,95.92
2018-02-26T08:14:52.770Z,96.11
2018-02-26T08:16:02.670Z,95.83
2018-02-26T08:17:12.488Z,95.17
2018-02-26T08:18:22.473Z,94.88
2018-02-26T08:19:32.172Z,95.26
2018-02-26T08:20:42.156Z,94.22
2018-02-26T08:21:52.122Z,93.84
2018-02-26T08:23:01.820Z,92.19
2018-02-26T08:24:11.800Z,91.53
2018-02-26T08:25:21.771Z,90.5
2018-02-26T08:26:31.483Z,91.63
2018-02-26T08:27:41.268Z,90.87
2018-02-26T08:28:51.000Z,89.64
2018-02-26T08:30:00.972Z,89.74
2018-02-26T08:31:11.036Z,89.27
2018-02-26T08:32:20.745Z,89.08
2018-02-26T08:33:30.726Z,88.7
2018-02-26T08:34:40.916Z,88.79
2018-02-26T08:35:50.625Z,88.51
2018-02-26T08:37:00.381Z,90.31
2018-02-26T08:38:10.205Z,89.17
2018-02-26T08:39:20.491Z,88.89
2018-02-26T08:40:30.475Z,87.76
2018-02-26T08:41:40.433Z,86.72
2018-02-26T08:42:50.142Z,88.7
2018-02-26T08:43:59.652Z,89.17
2018-02-26T08:45:09.380Z,86.67
2018-02-26T08:46:18.822Z,86.29
2018-02-26T08:47:28.273Z,85.25
2018-02-26T08:48:37.980Z,84.5
2018-02-26T08:49:47.691Z,86.01
2018-02-26T08:50:57.659Z,85.16
2018-02-26T08:52:07.386Z,83.65
2018-02-26T08:53:17.363Z,83.84
2018-02-26T08:54:27.083Z,84.59
2018-02-26T08:55:36.316Z,84.59
2018-02-26T08:56:46.040Z,83.36
2018-02-26T08:57:55.759Z,81.95
2018-02-26T08:59:05.481Z,82.32
2018-02-26T09:00:15.465Z,82.28
2018-02-26T09:01:25.182Z,78.97
2018-02-26T09:02:34.937Z,77.83
2018-02-26T09:03:44.642Z,76.51
2018-02-26T09:04:54.403Z,75.47
2018-02-26T09:06:04.389Z,75
2018-02-26T09:07:14.101Z,74.9
2018-02-26T09:08:24.069Z,74.53
2018-02-26T09:09:34.063Z,73.96
2018-02-26T09:10:44.163Z,72.45
2018-02-26T09:11:54.170Z,71.07
2018-02-26T09:13:03.625Z,70.88
2018-02-26T09:14:13.613Z,70.59
2018-02-26T09:15:23.457Z,70.21
2018-02-26T09:16:33.408Z,68.52
2018-02-26T09:17:43.395Z,67.57
2018-02-26T09:18:53.139Z,67.13
2018-02-26T09:20:02.848Z,66.75
2018-02-26T09:21:12.843Z,66.38
2018-02-26T09:22:22.594Z,66.56
2018-02-26T09:23:32.040Z,66.38
2018-02-26T09:24:41.490Z,65.81
2018-02-26T09:25:51.195Z,65.81
2018-02-26T09:27:01.187Z,64.96
2018-02-26T09:28:10.942Z,65.97
2018-02-26T09:29:20.670Z,66.16
2018-02-26T09:30:30.652Z,66.35
2018-02-26T09:31:40.360Z,65.78
2018-02-26T09:32:50.338Z,66.16
2018-02-26T09:34:00.073Z,66.72
2018-02-26T09:35:10.058Z,66.16
2018-02-26T09:36:19.519Z,64.45
2018-02-26T09:37:29.305Z,64.45
2018-02-26T09:38:38.488Z,63.6
2018-02-26T09:39:48.486Z,63.35
2018-02-26T09:40:58.491Z,62.88
2018-02-26T09:42:08.478Z,63.45
2018-02-26T09:43:18.463Z,62.69
2018-02-26T09:44:28.177Z,60.99
2018-02-26T09:45:38.365Z,61.36
2018-02-26T09:46:48.354Z,61.21
2018-02-26T09:47:58.082Z,59.88
2018-02-26T09:49:07.882Z,58.47
2018-02-26T09:50:17.608Z,56.13
2018-02-26T09:51:27.327Z,55.46
2018-02-26T09:52:37.047Z,56.03
2018-02-26T09:53:47.015Z,56.32
2018-02-26T09:54:56.985Z,54.9
2018-02-26T09:56:06.703Z,53.66
2018-02-26T09:57:16.416Z,53.45
2018-02-26T09:58:26.124Z,54.21
2018-02-26T09:59:36.109Z,55.15
2018-02-26T10:00:45.904Z,55.15
2018-02-26T10:01:55.701Z,54.96
2018-02-26T10:03:05.692Z,55.06
2018-02-26T10:04:15.438Z,53.83
2018-02-26T10:05:25.152Z,53.55
2018-02-26T10:06:34.944Z,53.92
2018-02-26T10:07:44.693Z,53.83
2018-02-26T10:08:54.429Z,54.11
2018-02-26T10:10:04.136Z,53.92
2018-02-26T10:11:13.903Z,53.83
2018-02-26T10:12:23.913Z,53.55
2018-02-26T10:13:33.646Z,53.74
2018-02-26T10:14:43.361Z,53.89
2018-02-26T10:15:53.406Z,53.52
2018-02-26T10:17:03.368Z,53.7
2018-02-26T10:18:13.330Z,53.42
2018-02-26T10:19:23.327Z,52.95
2018-02-26T10:20:33.193Z,52.38
2018-02-26T10:21:42.640Z,53.33
2018-02-26T10:22:52.337Z,53.23
2018-02-26T10:24:02.047Z,53.52
2018-02-26T10:25:12.028Z,53.68
2018-02-26T10:26:21.670Z,54.18
2018-02-26T10:27:31.711Z,53.77
2018-02-26T10:28:41.678Z,53.42
2018-02-26T10:29:50.888Z,52.95
2018-02-26T10:31:00.386Z,52.1
2018-02-26T10:32:10.366Z,51.91
2018-02-26T10:33:20.346Z,52.48
2018-02-26T10:34:30.310Z,52.19
2018-02-26T10:35:40.277Z,51.72
2018-02-26T10:36:50.250Z,50.61
2018-02-26T10:37:59.702Z,51.18
2018-02-26T10:39:09.159Z,51.56
2018-02-26T10:40:18.897Z,50.99
2018-02-26T10:41:28.868Z,50.33
2018-02-26T10:42:38.596Z,50.04
2018-02-26T10:43:48.037Z,49.1
2018-02-26T10:44:57.505Z,49.54
2018-02-26T10:46:06.974Z,49.26
2018-02-26T10:47:16.429Z,49.45
2018-02-26T10:48:26.150Z,49.64
2018-02-26T10:49:35.867Z,48.72
2018-02-26T10:50:45.594Z,49.57
2018-02-26T10:51:54.813Z,49.26
2018-02-26T10:53:04.565Z,48.82
2018-02-26T10:54:14.036Z,47.94
2018-02-26T10:55:23.498Z,48.13
2018-02-26T10:56:33.250Z,48.69
2018-02-26T10:57:43.242Z,48.79
2018-02-26T10:58:53.240Z,49.35
2018-02-26T11:00:02.691Z,49.07
2018-02-26T11:01:12.665Z,49.26
2018-02-26T11:02:22.667Z,48.69
2018-02-26T11:03:32.668Z,48.5
2018-02-26T11:04:42.384Z,48.41
2018-02-26T11:05:52.105Z,48.25
2018-02-26T11:07:02.090Z,48.72
2018-02-26T11:08:11.801Z,48.15
2018-02-26T11:09:21.535Z,47.02
2018-02-26T11:10:30.987Z,47.2
2018-02-26T11:11:40.691Z,46.83
2018-02-26T11:12:50.127Z,46.75
2018-02-26T11:14:00.095Z,46.37
2018-02-26T11:15:10.090Z,45.72
2018-02-26T11:16:19.804Z,45.43
2018-02-26T11:17:29.537Z,45.24
2018-02-26T11:18:39.013Z,45.24
2018-02-26T11:19:48.483Z,45.15
2018-02-26T11:20:58.216Z,45.05
2018-02-26T11:22:07.684Z,44.7
2018-02-26T11:23:17.405Z,45.07
2018-02-26T11:24:27.378Z,44.6
2018-02-26T11:25:37.097Z,43.65
2018-02-26T11:26:47.119Z,43.01
2018-02-26T11:27:56.845Z,43.84
2018-02-26T11:29:06.824Z,44.7
2018-02-26T11:30:16.960Z,44.89
2018-02-26T11:31:26.154Z,45.17
2018-02-26T11:32:35.892Z,45.45
2018-02-26T11:33:45.610Z,46.31
2018-02-26T11:34:55.327Z,47.63
2018-02-26T11:36:05.306Z,48.27
2018-02-26T11:37:15.040Z,49.22
2018-02-26T11:38:24.762Z,49.98
2018-02-26T11:39:34.479Z,51.18
2018-02-26T11:40:44.193Z,52.12
2018-02-26T11:41:53.903Z,53.07
2018-02-26T11:43:03.886Z,53.92
2018-02-26T11:44:13.346Z,55.03
2018-02-26T11:45:23.311Z,55.98
2018-02-26T11:46:33.035Z,56.07
2018-02-26T11:47:42.749Z,56.82
2018-02-26T11:48:52.867Z,56.92
2018-02-26T11:50:02.327Z,57.3
2018-02-26T11:51:12.320Z,57.39
2018-02-26T11:52:22.289Z,57.11
2018-02-26T11:53:32.252Z,56.54
2018-02-26T11:54:41.966Z,56.35
2018-02-26T11:55:51.976Z,54.68
2018-02-26T11:57:01.698Z,53.92
2018-02-26T11:58:11.666Z,52.44
2018-02-26T11:59:21.386Z,51.77
2018-02-26T12:00:31.086Z,50.76
2018-02-26T12:01:40.535Z,49.33
2018-02-26T12:02:50.002Z,48.58
2018-02-26T12:03:59.969Z,48.1
2018-02-26T12:05:09.727Z,46.9
2018-02-26T12:06:19.204Z,46.52
2018-02-26T12:07:29.185Z,46.14
2018-02-26T12:08:38.982Z,47.09
2018-02-26T12:09:48.436Z,46.14
2018-02-26T12:10:57.645Z,46.04
2018-02-26T12:12:07.629Z,44.62
2018-02-26T12:13:17.622Z,44.74
2018-02-26T12:14:27.331Z,44.72
2018-02-26T12:15:37.050Z,43.87
2018-02-26T12:16:46.770Z,43.32
2018-02-26T12:17:56.496Z,42.47
2018-02-26T12:19:06.476Z,42.47
2018-02-26T12:20:15.781Z,41.89
2018-02-26T12:21:25.249Z,41.61
2018-02-26T12:22:34.700Z,42.16
2018-02-26T12:23:44.681Z,42.07
2018-02-26T12:24:54.660Z,42.92
2018-02-26T12:26:04.635Z,42.99
2018-02-26T12:27:14.369Z,43.18
2018-02-26T12:28:24.351Z,43.08
2018-02-26T12:29:34.320Z,43.37
2018-02-26T12:30:44.304Z,43.84
2018-02-26T12:31:54.009Z,44.1
2018-02-26T12:33:03.729Z,44.39
2018-02-26T12:34:13.450Z,44.58
2018-02-26T12:35:23.460Z,44.77
2018-02-26T12:36:33.170Z,45.15
2018-02-26T12:37:43.206Z,45.24
2018-02-26T12:38:53.190Z,44.48
2018-02-26T12:40:02.919Z,44.86
2018-02-26T12:41:12.888Z,45.15
2018-02-26T12:42:22.606Z,44.86
2018-02-26T12:43:32.050Z,44.77
2018-02-26T12:44:41.279Z,44.48
2018-02-26T12:45:51.109Z,44.48
2018-02-26T12:47:00.562Z,44.67
2018-02-26T12:48:10.545Z,45.9
2018-02-26T12:49:20.261Z,45.24
2018-02-26T12:50:29.971Z,44.7
2018-02-26T12:51:39.998Z,43.37
2018-02-26T12:52:49.966Z,43.18
2018-02-26T12:53:59.942Z,43.08
2018-02-26T12:55:09.658Z,43.65
2018-02-26T12:56:19.630Z,43.82
2018-02-26T12:57:29.600Z,43.73
2018-02-26T12:58:39.303Z,43.54
2018-02-26T12:59:49.268Z,43.16
2018-02-26T13:00:59.012Z,42.97
2018-02-26T13:02:08.757Z,43.73
2018-02-26T13:03:18.487Z,44.18
2018-02-26T13:04:28.464Z,44.56
2018-02-26T13:05:38.170Z,44.65
2018-02-26T13:06:48.176Z,43.9
2018-02-26T13:07:57.670Z,43.16
2018-02-26T13:09:07.645Z,43.52
2018-02-26T13:10:17.361Z,44.09
2018-02-26T13:11:27.327Z,44.27
2018-02-26T13:12:37.043Z,43.61
2018-02-26T13:13:46.777Z,43.42
2018-02-26T13:14:56.545Z,43.42
2018-02-26T13:16:06.018Z,44.74
2018-02-26T13:17:15.205Z,44.65
2018-02-26T13:18:25.179Z,44.65
2018-02-26T13:19:34.888Z,43.87
2018-02-26T13:20:44.860Z,43.77
2018-02-26T13:21:55.066Z,44.72
2018-02-26T13:23:05.028Z,44.63
2018-02-26T13:24:15.000Z,44.72
2018-02-26T13:25:24.974Z,44.44
2018-02-26T13:26:34.954Z,44.44
2018-02-26T13:27:44.918Z,44.53
2018-02-26T13:28:54.748Z,45.01
2018-02-26T13:30:04.725Z,44.98
2018-02-26T13:31:14.715Z,45.83
2018-02-26T13:32:24.680Z,46.31
2018-02-26T13:33:34.640Z,46.97
2018-02-26T13:34:44.649Z,47.44
2018-02-26T13:35:54.414Z,47.8
2018-02-26T13:37:03.865Z,48.27
2018-02-26T13:38:13.583Z,48.65
2018-02-26T13:39:23.552Z,49.11
2018-02-26T13:40:33.265Z,49.78
2018-02-26T13:41:42.719Z,50.06
2018-02-26T13:42:52.428Z,50.35
2018-02-26T13:44:02.395Z,50.72
2018-02-26T13:45:12.104Z,50.91
2018-02-26T13:46:22.062Z,51.29
2018-02-26T13:47:31.779Z,50.72
2018-02-26T13:48:41.756Z,50.82
2018-02-26T13:49:51.458Z,50.82
2018-02-26T13:51:01.428Z,51.03
2018-02-26T13:52:11.411Z,50.27
2018-02-26T13:53:21.397Z,48.76
2018-02-26T13:54:31.118Z,48.1
2018-02-26T13:55:41.087Z,47.09
2018-02-26T13:56:51.069Z,46.42
2018-02-26T13:58:01.076Z,45.86
2018-02-26T13:59:10.796Z,44.37
2018-02-26T14:00:20.759Z,43.71
2018-02-26T14:01:30.725Z,43.42
2018-02-26T14:02:40.446Z,44.44
2018-02-26T14:03:50.444Z,44.34
2018-02-26T14:05:00.427Z,44.63
2018-02-26T14:06:10.418Z,44.6
2018-02-26T14:07:20.202Z,45.08
2018-02-26T14:08:30.183Z,45.36
2018-02-26T14:09:40.165Z,46.59
2018-02-26T14:10:50.139Z,46.85
2018-02-26T14:11:59.872Z,47.23
2018-02-26T14:13:09.997Z,48.18
2018-02-26T14:14:19.999Z,48.65
2018-02-26T14:15:29.968Z,49.05
2018-02-26T14:16:39.928Z,48.86
2018-02-26T14:17:49.886Z,48.48
2018-02-26T14:18:59.591Z,48.32
2018-02-26T14:20:09.588Z,48.13
2018-02-26T14:21:19.563Z,47.09
2018-02-26T14:22:29.530Z,47.09
2018-02-26T14:23:39.354Z,47.47
2018-02-26T14:24:49.321Z,48.03
2018-02-26T14:25:59.024Z,48.1
2018-02-26T14:27:08.755Z,48.2
2018-02-26T14:28:18.735Z,48.29
2018-02-26T14:29:27.921Z,48.67
2018-02-26T14:30:37.879Z,48.48
2018-02-26T14:31:47.320Z,48.39
2018-02-26T14:32:57.280Z,48.86
2018-02-26T14:34:07.009Z,48.01
2018-02-26T14:35:17.026Z,48.39
2018-02-26T14:36:26.990Z,48.08
2018-02-26T14:37:36.956Z,47.89
2018-02-26T14:38:46.670Z,47.32
2018-02-26T14:39:56.658Z,47.8
2018-02-26T14:41:06.364Z,47.7
2018-02-26T14:42:16.075Z,47.99
2018-02-26T14:43:25.775Z,47.7
2018-02-26T14:44:35.749Z,46.88
2018-02-26T14:45:45.707Z,47.25
2018-02-26T14:46:54.895Z,46.78
2018-02-26T14:48:04.878Z,47.16
2018-02-26T14:49:14.586Z,46.97
2018-02-26T14:50:24.048Z,46.88
2018-02-26T14:51:34.016Z,47.06
2018-02-26T14:52:43.457Z,47.34
2018-02-26T14:53:53.181Z,46.5
2018-02-26T14:55:02.892Z,46.5
2018-02-26T14:56:12.609Z,46.99
2018-02-26T14:57:22.338Z,47.47
2018-02-26T14:58:32.049Z,47.18
2018-02-26T14:59:42.017Z,47.47