createdAt,value
2018-07-09T00:02:40.000Z,24.51
2018-07-09T00:12:40.000Z,24.44
2018-07-09T00:22:40.000Z,24.38
2018-07-09T00:32:40.000Z,24.38
2018-07-09T00:42:40.000Z,24.38
2018-07-09T00:52:40.000Z,24.33
2018-07-09T01:02:40.000Z,24.27
2018-07-09T01:12:40.000Z,24.2
2018-07-09T01:22:40.000Z,24.14
2018-07-09T01:32:40.000Z,24.14
2018-07-09T01:42:41.000Z,24.1
2018-07-09T01:52:41.000Z,24.06
2018-07-09T02:02:41.000Z,24.03
2018-07-09T02:12:41.000Z,23.97
2018-07-09T02:22:41.000Z,23.93
2018-07-09T02:32:41.000Z,23.88
2018-07-09T02:42:41.000Z,23.84
2018-07-09T02:52:41.000Z,23.81
2018-07-09T03:02:41.000Z,23.76
2018-07-09T03:12:41.000Z,23.71
2018-07-09T03:22:41.000Z,23.63
2018-07-09T03:32:41.000Z,23.64
2018-07-09T03:42:41.000Z,23.61
2018-07-09T03:52:41.000Z,23.56
2018-07-09T04:02:41.000Z,23.55
2018-07-09T04:12:41.000Z,23.53
2018-07-09T04:22:41.000Z,23.51
2018-07-09T04:32:41.000Z,23.5
2018-07-09T04:42:41.000Z,23.5
2018-07-09T04:52:41.000Z,23.55
2018-07-09T05:02:41.000Z,23.54
2018-07-09T05:12:41.000Z,23.65
2018-07-09T05:22:41.000Z,23.76
2018-07-09T05:32:41.000Z,23.86
2018-07-09T05:42:41.000Z,23.93
2018-07-09T05:52:41.000Z,23.99
2018-07-09T06:02:41.000Z,24.06
2018-07-09T06:12:41.000Z,24.12
2018-07-09T06:22:41.000Z,24.02
2018-07-09T06:32:41.000Z,24.07
2018-07-09T06:42:41.000Z,23.96
2018-07-09T06:52:41.000Z,24.08
2018-07-09T07:02:41.000Z,24.01
2018-07-09T07:12:41.000Z,24.13
2018-07-09T07:22:41.000Z,24.13
2018-07-09T07:32:41.000Z,24.12
2018-07-09T07:42:41.000Z,24.2
2018-07-09T07:52:41.000Z,24.16
2018-07-09T08:02:41.000Z,24.36
2018-07-09T08:12:41.000Z,24.37
2018-07-09T08:22:41.000Z,24.41
2018-07-09T08:32:41.000Z,24.58
2018-07-09T08:42:41.000Z,24.54
2018-07-09T09:02:41.000Z,24.76
2018-07-09T09:12:41.000Z,24.99
2018-07-09T09:22:41.000Z,24.88
2018-07-09T09:32:41.000Z,24.85
2018-07-09T09:42:41.000Z,24.99
2018-07-09T09:52:41.000Z,24.92
2018-07-09T10:02:42.000Z,24.99
2018-07-09T10:12:42.000Z,25.02
2018-07-09T10:22:42.000Z,25.1
2018-07-09T10:32:42.000Z,25.01
2018-07-09T10:42:42.000Z,24.95
2018-07-09T10:52:42.000Z,25.09
2018-07-09T11:02:42.000Z,24.88
2018-07-09T11:12:42.000Z,24.93
2018-07-09T11:22:42.000Z,24.93
2018-07-09T11:32:42.000Z,24.84
2018-07-09T11:42:42.000Z,24.92
2018-07-09T11:52:42.000Z,25
2018-07-09T12:02:42.000Z,25.06
2018-07-09T12:12:42.000Z,25.02
2018-07-09T12:22:42.000Z,24.99
2018-07-09T12:32:42.000Z,25.14
2018-07-09T12:42:42.000Z,25.36
2018-07-09T12:52:42.000Z,25.3
2018-07-09T13:02:42.000Z,25.53
2018-07-09T13:12:42.000Z,25.42
2018-07-09T13:22:42.000Z,25.22
2018-07-09T13:32:42.000Z,25.4
2018-07-09T13:42:42.000Z,25.35
2018-07-09T13:52:42.000Z,25.39
2018-07-09T14:02:42.000Z,25.35
2018-07-09T14:12:42.000Z,25.3
2018-07-09T14:22:42.000Z,25.33
2018-07-09T14:32:42.000Z,25.31
2018-07-09T14:42:43.000Z,25.15
2018-07-09T14:52:42.000Z,25.15
2018-07-09T15:02:42.000Z,25.17
2018-07-09T15:12:42.000Z,25.32
2018-07-09T15:22:47.000Z,25.28
2018-07-09T15:32:42.000Z,25.35
2018-07-09T15:42:42.000Z,25.31
2018-07-09T15:52:42.000Z,25.24
2018-07-09T16:02:42.000Z,25.3
2018-07-09T16:12:42.000Z,25.36
2018-07-09T16:22:43.000Z,25.17
2018-07-09T16:32:46.000Z,25.3
2018-07-09T16:42:42.000Z,25.27
2018-07-09T16:52:42.000Z,25.19
2018-07-09T17:02:42.000Z,25.03
2018-07-09T17:12:42.000Z,25.14
2018-07-09T17:22:42.000Z,24.96
2018-07-09T17:32:43.000Z,25.06
2018-07-09T17:42:42.000Z,25.03
2018-07-09T17:52:42.000Z,25.02
2018-07-09T18:02:42.000Z,25
2018-07-09T18:12:43.000Z,24.84
2018-07-09T18:22:43.000Z,24.79
2018-07-09T18:32:43.000Z,24.84
2018-07-09T18:42:43.000Z,24.75
2018-07-09T18:52:43.000Z,24.75
2018-07-09T19:02:43.000Z,24.72
2018-07-09T19:12:43.000Z,24.68
2018-07-09T19:32:43.000Z,24.63
2018-07-09T19:42:43.000Z,24.57
2018-07-09T19:52:43.000Z,24.59
2018-07-09T20:02:43.000Z,24.64
2018-07-09T20:12:43.000Z,24.66
2018-07-09T20:22:43.000Z,24.64
2018-07-09T20:32:43.000Z,24.42
2018-07-09T20:42:43.000Z,24.41
2018-07-09T20:52:43.000Z,24.28
2018-07-09T21:02:43.000Z,24.17
2018-07-09T21:12:43.000Z,24.26
2018-07-09T21:22:43.000Z,24.28
2018-07-09T21:32:43.000Z,24.32
2018-07-09T21:42:43.000Z,24.18
2018-07-09T21:52:43.000Z,24.11
2018-07-09T22:02:43.000Z,24.03
2018-07-09T22:12:43.000Z,23.95
2018-07-09T22:22:43.000Z,23.91
2018-07-09T22:32:43.000Z,23.85
2018-07-09T22:42:43.000Z,23.78
2018-07-09T22:52:43.000Z,23.7
2018-07-09T23:02:43.000Z,23.72
2018-07-09T23:12:43.000Z,23.73
2018-07-09T23:22:43.000Z,23.71
2018-07-09T23:32:43.000Z,23.64
2018-07-09T23:42:43.000Z,23.55
2018-07-09T23:52:43.000Z,23.64
