createdAt,value
2019-04-09T00:02:26.692Z,11.73
2019-04-09T00:04:32.949Z,11.83
2019-04-09T00:06:38.170Z,13.10
2019-04-09T00:08:43.607Z,12.33
2019-04-09T00:10:49.112Z,10.55
2019-04-09T00:12:54.630Z,11.15
2019-04-09T00:15:00.744Z,11.55
2019-04-09T00:17:06.486Z,10.05
2019-04-09T00:19:11.902Z,11.50
2019-04-09T00:21:17.344Z,11.57
2019-04-09T00:23:23.061Z,15.68
2019-04-09T00:25:28.630Z,12.07
2019-04-09T00:27:34.697Z,11.50
2019-04-09T00:29:40.351Z,12.75
2019-04-09T00:31:45.758Z,12.05
2019-04-09T00:33:51.198Z,11.60
2019-04-09T00:35:57.085Z,13.75
2019-04-09T00:38:03.214Z,14.87
2019-04-09T00:40:08.739Z,12.20
2019-04-09T00:42:14.166Z,11.80
2019-04-09T00:44:20.115Z,12.80
2019-04-09T00:46:25.786Z,12.70
2019-04-09T00:48:31.834Z,12.50
2019-04-09T00:50:37.476Z,13.83
2019-04-09T00:52:42.981Z,11.78
2019-04-09T00:54:48.478Z,11.18
2019-04-09T00:56:59.101Z,14.83
2019-04-09T00:59:01.308Z,11.45
2019-04-09T01:01:09.964Z,12.60
2019-04-09T01:03:16.160Z,10.68
2019-04-09T01:05:21.815Z,17.55
2019-04-09T01:07:27.275Z,11.60
2019-04-09T01:09:32.908Z,9.68
2019-04-09T01:11:39.356Z,10.40
2019-04-09T01:13:44.924Z,11.20
2019-04-09T01:15:51.295Z,11.12
2019-04-09T01:17:56.897Z,9.70
2019-04-09T01:20:02.330Z,13.32
2019-04-09T01:22:08.128Z,12.10
2019-04-09T01:24:25.857Z,11.30
2019-04-09T01:26:28.694Z,13.72
2019-04-09T01:28:56.307Z,13.43
2019-04-09T01:31:08.745Z,14.60
2019-04-09T01:33:24.692Z,11.90
2019-04-09T01:35:35.815Z,12.65
2019-04-09T01:38:00.168Z,12.60
2019-04-09T01:40:32.032Z,13.75
2019-04-09T01:42:46.642Z,13.38
2019-04-09T01:44:56.621Z,11.55
2019-04-09T01:47:11.762Z,20.35
2019-04-09T01:51:49.992Z,12.90
2019-04-09T01:54:07.402Z,13.83
2019-04-09T01:56:41.034Z,12.33
2019-04-09T01:59:04.177Z,12.53
2019-04-09T02:01:30.685Z,15.80
2019-04-09T02:04:01.027Z,12.82
2019-04-09T02:06:29.191Z,11.95
2019-04-09T02:08:53.090Z,13.98
2019-04-09T02:11:09.858Z,14.33
2019-04-09T02:13:37.399Z,14.25
2019-04-09T02:15:59.699Z,14.03
2019-04-09T02:18:17.809Z,16.77
2019-04-09T02:20:55.520Z,12.50
2019-04-09T02:23:20.125Z,12.13
2019-04-09T02:25:50.778Z,18.80
2019-04-09T02:28:13.811Z,16.70
2019-04-09T02:30:57.720Z,17.92
2019-04-09T02:33:17.871Z,16.97
2019-04-09T02:35:41.061Z,13.50
2019-04-09T02:38:09.950Z,13.95
2019-04-09T02:40:40.351Z,14.60
2019-04-09T02:42:59.741Z,11.57
2019-04-09T02:45:43.419Z,15.88
2019-04-09T02:48:07.874Z,13.18
2019-04-09T02:50:30.700Z,12.47
2019-04-09T02:52:54.246Z,12.00
2019-04-09T02:55:08.784Z,11.57
2019-04-09T02:57:21.775Z,12.50
2019-04-09T02:59:45.277Z,12.88
2019-04-09T03:02:15.566Z,12.47
2019-04-09T03:04:49.336Z,12.55
2019-04-09T03:07:21.573Z,10.82
2019-04-09T03:09:37.200Z,11.48
2019-04-09T03:12:14.576Z,11.22
2019-04-09T03:14:55.185Z,12.25
2019-04-09T03:17:17.460Z,12.10
2019-04-09T03:19:45.312Z,10.15
2019-04-09T03:22:08.584Z,15.70
2019-04-09T03:24:43.129Z,13.22
2019-04-09T03:26:59.174Z,13.75
2019-04-09T03:29:20.857Z,14.43
2019-04-09T03:31:52.167Z,15.15
2019-04-09T03:34:23.646Z,12.78
2019-04-09T03:36:42.061Z,16.65
2019-04-09T03:39:18.474Z,14.43
2019-04-09T03:41:41.634Z,16.75
2019-04-09T03:44:05.999Z,14.98
2019-04-09T03:46:36.455Z,17.73
2019-04-09T03:49:00.183Z,18.20
2019-04-09T03:51:30.562Z,15.03
2019-04-09T03:53:41.346Z,17.82
2019-04-09T03:56:24.310Z,17.40
2019-04-09T03:58:39.842Z,16.67
2019-04-09T04:01:07.806Z,16.70
2019-04-09T04:03:21.864Z,21.20
2019-04-09T04:05:45.044Z,15.43
2019-04-09T04:08:08.911Z,15.45
2019-04-09T04:10:30.286Z,19.73
2019-04-09T04:12:55.609Z,15.60
2019-04-09T04:15:20.141Z,18.00
2019-04-09T04:17:58.522Z,16.87
2019-04-09T04:20:21.558Z,15.20
2019-04-09T04:22:44.814Z,19.02
2019-04-09T04:25:07.925Z,19.90
2019-04-09T04:27:32.326Z,15.70
2019-04-09T04:29:55.732Z,14.30
2019-04-09T04:32:20.232Z,15.80
2019-04-09T04:34:45.470Z,16.85
2019-04-09T04:37:25.186Z,18.52
2019-04-09T04:39:49.550Z,15.95
2019-04-09T04:42:09.896Z,18.32
2019-04-09T04:44:41.196Z,17.90
2019-04-09T04:47:03.671Z,19.25
2019-04-09T04:49:27.177Z,15.68
2019-04-09T04:51:50.463Z,18.07
2019-04-09T04:54:15.402Z,16.30
2019-04-09T04:56:42.892Z,21.80
2019-04-09T04:59:02.683Z,20.23
2019-04-09T05:01:18.026Z,19.45
2019-04-09T05:03:46.428Z,19.15
2019-04-09T05:06:11.550Z,20.55
2019-04-09T05:08:35.420Z,17.02
2019-04-09T05:10:51.499Z,21.55
2019-04-09T05:13:16.524Z,23.38
2019-04-09T05:15:48.607Z,15.85
2019-04-09T05:18:04.238Z,18.25
2019-04-09T05:20:29.288Z,15.60
2019-04-09T05:22:42.295Z,17.27
2019-04-09T05:25:19.163Z,15.98
2019-04-09T05:27:33.010Z,18.07
2019-04-09T05:29:47.246Z,17.45
2019-04-09T05:32:21.587Z,13.25
2019-04-09T05:34:44.711Z,14.25
2019-04-09T05:36:58.459Z,16.95
2019-04-09T05:39:19.729Z,19.25
2019-04-09T05:41:44.286Z,12.65
2019-04-09T05:44:15.100Z,15.43
2019-04-09T05:46:46.051Z,13.15
2019-04-09T05:49:25.890Z,15.70
2019-04-09T05:52:06.132Z,17.15
2019-04-09T05:54:37.711Z,15.40
2019-04-09T05:57:02.499Z,16.87
2019-04-09T05:59:25.518Z,14.60
2019-04-09T06:01:56.683Z,16.93
2019-04-09T06:04:23.810Z,14.13
2019-04-09T06:06:48.180Z,15.90
2019-04-09T06:09:13.006Z,15.85
2019-04-09T06:11:18.723Z,17.25
2019-04-09T06:13:25.655Z,18.45
2019-04-09T06:15:31.144Z,16.50
2019-04-09T06:17:37.203Z,18.52
2019-04-09T06:19:42.791Z,17.02
2019-04-09T06:21:48.206Z,16.80
2019-04-09T06:23:54.285Z,14.20
2019-04-09T06:26:00.111Z,16.40
2019-04-09T06:28:05.872Z,14.45
2019-04-09T06:30:11.479Z,16.85
2019-04-09T06:32:26.965Z,17.82
2019-04-09T06:34:43.375Z,15.88
2019-04-09T06:37:16.842Z,18.80
2019-04-09T06:39:56.886Z,19.95
2019-04-09T06:42:24.455Z,17.37
2019-04-09T06:44:47.334Z,16.85
2019-04-09T06:47:16.111Z,16.32
2019-04-09T06:49:37.210Z,17.57
2019-04-09T06:51:53.849Z,15.75
2019-04-09T06:54:36.542Z,16.40
2019-04-09T06:57:01.198Z,15.68
2019-04-09T06:59:26.997Z,22.75
2019-04-09T07:01:33.010Z,17.32
2019-04-09T07:03:48.931Z,17.70
2019-04-09T07:06:06.925Z,19.70
2019-04-09T07:08:35.143Z,20.57
2019-04-09T07:10:54.363Z,17.62
2019-04-09T07:13:21.915Z,17.67
2019-04-09T07:15:45.998Z,18.23
2019-04-09T07:18:11.790Z,19.83
2019-04-09T07:23:19.805Z,16.67
2019-04-09T07:25:36.157Z,16.67
2019-04-09T07:28:00.356Z,18.47
2019-04-09T07:30:25.546Z,15.50
2019-04-09T07:33:09.927Z,16.33
2019-04-09T07:35:38.214Z,14.90
2019-04-09T07:37:56.482Z,15.10
2019-04-09T07:40:34.316Z,16.80
2019-04-09T07:42:55.250Z,13.73
2019-04-09T07:45:23.912Z,19.67
2019-04-09T07:47:48.073Z,15.70
2019-04-09T07:50:15.697Z,16.50
2019-04-09T07:52:40.801Z,16.67
2019-04-09T07:55:00.519Z,15.33
2019-04-09T07:57:11.514Z,17.27
2019-04-09T07:59:25.296Z,19.53
2019-04-09T08:02:00.308Z,14.17
2019-04-09T08:04:23.931Z,19.40
2019-04-09T08:06:48.098Z,17.10
2019-04-09T08:09:11.687Z,16.03
2019-04-09T08:11:35.996Z,17.00
2019-04-09T08:14:06.270Z,18.40
2019-04-09T08:16:38.513Z,18.23
2019-04-09T08:19:19.985Z,20.53
2019-04-09T08:21:36.599Z,21.63
2019-04-09T08:23:58.430Z,18.97
2019-04-09T08:26:26.842Z,18.13
2019-04-09T08:28:38.110Z,15.37
2019-04-09T08:30:57.166Z,20.50
2019-04-09T08:38:29.235Z,18.10
2019-04-09T08:40:53.436Z,20.33
2019-04-09T08:43:19.104Z,17.20
2019-04-09T08:45:51.906Z,17.90
2019-04-09T08:48:23.141Z,20.53
2019-04-09T08:50:43.019Z,19.20
2019-04-09T08:53:02.270Z,17.50
2019-04-09T08:55:34.094Z,18.57
2019-04-09T09:02:58.082Z,18.93
2019-04-09T09:05:19.596Z,17.77
2019-04-09T09:07:46.277Z,17.00
2019-04-09T09:10:22.129Z,18.33
2019-04-09T09:12:45.913Z,17.77
2019-04-09T09:15:16.291Z,17.70
2019-04-09T09:17:59.220Z,17.10
2019-04-09T09:20:22.946Z,24.00
2019-04-09T09:22:47.732Z,18.23
2019-04-09T09:25:17.654Z,17.07
2019-04-09T09:27:43.610Z,18.57
2019-04-09T09:30:06.402Z,18.20
2019-04-09T09:35:03.369Z,15.37
2019-04-09T09:37:32.179Z,29.20
2019-04-09T09:39:49.402Z,15.70
2019-04-09T09:42:10.886Z,15.80
2019-04-09T09:44:34.592Z,14.80
2019-04-09T09:47:04.721Z,15.07
2019-04-09T09:49:20.821Z,14.67
2019-04-09T09:51:47.091Z,15.13
2019-04-09T09:54:02.500Z,15.27
2019-04-09T09:56:16.674Z,14.77
2019-04-09T09:58:40.746Z,14.60
2019-04-09T10:01:07.307Z,15.13
2019-04-09T10:03:17.258Z,15.30
2019-04-09T10:05:33.962Z,14.27
2019-04-09T10:08:03.108Z,12.53
2019-04-09T10:10:46.117Z,12.13
2019-04-09T10:13:05.334Z,12.13
2019-04-09T10:15:29.623Z,12.77
2019-04-09T10:17:43.204Z,13.00
2019-04-09T10:20:12.282Z,12.73
2019-04-09T10:22:36.374Z,11.10
2019-04-09T10:24:54.805Z,12.83
2019-04-09T10:31:54.869Z,13.80
2019-04-09T10:34:26.024Z,14.77
2019-04-09T10:36:53.638Z,13.73
2019-04-09T10:39:09.697Z,14.80
2019-04-09T10:46:34.332Z,13.80
2019-04-09T10:51:13.043Z,14.50
2019-04-09T10:53:37.230Z,15.30
2019-04-09T10:55:55.849Z,15.17
2019-04-09T10:58:12.514Z,14.70
2019-04-09T11:00:39.939Z,15.50
2019-04-09T11:02:54.297Z,13.27
2019-04-09T11:05:05.211Z,14.37
2019-04-09T11:07:24.447Z,14.83
2019-04-09T11:10:02.316Z,15.73
2019-04-09T11:12:31.235Z,14.17
2019-04-09T11:14:51.898Z,14.20
2019-04-09T11:17:10.723Z,14.43
2019-04-09T11:19:47.669Z,15.20
2019-04-09T11:22:30.447Z,14.03
2019-04-09T11:25:03.469Z,12.53
2019-04-09T11:27:39.625Z,14.50
2019-04-09T11:32:58.212Z,13.07
2019-04-09T11:35:28.466Z,12.47
2019-04-09T11:37:55.555Z,12.80
2019-04-09T11:40:22.994Z,13.67
2019-04-09T11:42:44.564Z,13.10
2019-04-09T11:45:07.276Z,15.80
2019-04-09T11:47:35.061Z,15.83
2019-04-09T11:49:59.469Z,14.47
2019-04-09T11:52:22.525Z,15.03
2019-04-09T11:54:51.116Z,16.17
2019-04-09T11:57:09.351Z,17.10
2019-04-09T11:59:30.306Z,18.30
2019-04-09T12:01:38.776Z,16.80
2019-04-09T12:04:03.479Z,17.50
2019-04-09T12:06:26.142Z,15.80
2019-04-09T12:08:49.115Z,17.30
2019-04-09T12:11:02.875Z,18.57
2019-04-09T12:13:24.481Z,17.87
2019-04-09T12:15:37.220Z,15.90
2019-04-09T12:18:01.945Z,16.77
2019-04-09T12:20:32.525Z,18.67
2019-04-09T12:22:51.145Z,15.70
2019-04-09T12:25:04.802Z,16.60
2019-04-09T12:27:26.453Z,17.07
2019-04-09T12:29:59.564Z,16.70
2019-04-09T12:32:26.017Z,17.00
2019-04-09T12:34:44.415Z,23.87
2019-04-09T12:37:17.790Z,19.43
2019-04-09T12:39:44.414Z,19.97
2019-04-09T12:42:06.040Z,24.73
2019-04-09T12:44:45.756Z,19.07
2019-04-09T12:47:13.462Z,22.30
2019-04-09T12:49:36.359Z,18.53
2019-04-09T12:52:11.176Z,20.37
2019-04-09T12:54:42.372Z,20.67
2019-04-09T12:57:05.942Z,18.57
2019-04-09T12:59:27.667Z,21.90
2019-04-09T13:01:58.032Z,17.53
2019-04-09T13:04:22.125Z,16.90
2019-04-09T13:06:55.969Z,19.60
2019-04-09T13:09:26.643Z,20.40
2019-04-09T13:11:50.753Z,19.50
2019-04-09T13:14:13.690Z,19.37
2019-04-09T13:16:43.590Z,20.63
2019-04-09T13:18:57.297Z,20.10
2019-04-09T13:21:11.399Z,18.77
2019-04-09T13:23:37.491Z,21.83
2019-04-09T13:25:59.842Z,24.50
2019-04-09T13:28:30.279Z,21.80
2019-04-09T13:31:12.981Z,21.43
2019-04-09T13:33:40.011Z,22.03
2019-04-09T13:35:58.706Z,21.27
2019-04-09T13:38:13.269Z,22.93
2019-04-09T13:40:39.107Z,22.57
2019-04-09T13:43:01.887Z,22.97
2019-04-09T13:45:31.770Z,22.43
2019-04-09T13:47:56.054Z,23.40
2019-04-09T13:50:19.090Z,20.83
2019-04-09T13:52:49.499Z,22.20
2019-04-09T13:54:55.660Z,25.03
2019-04-09T13:57:01.248Z,21.83
2019-04-09T13:59:06.403Z,24.30
2019-04-09T14:01:12.426Z,27.60
2019-04-09T14:03:40.278Z,24.70
2019-04-09T14:05:43.470Z,23.53
2019-04-09T14:07:48.655Z,21.40
2019-04-09T14:09:54.282Z,24.03
2019-04-09T14:11:59.573Z,20.87
2019-04-09T14:14:07.031Z,20.80
2019-04-09T14:16:12.178Z,22.20
2019-04-09T14:18:17.914Z,20.97
2019-04-09T14:28:56.716Z,20.43
2019-04-09T14:31:15.884Z,21.37
2019-04-09T14:33:41.174Z,21.30
2019-04-09T14:36:06.014Z,19.57
2019-04-09T14:38:30.984Z,22.93
2019-04-09T14:48:43.507Z,17.23
2019-04-09T14:50:48.920Z,16.40
2019-04-09T14:52:59.982Z,12.80
2019-04-09T14:55:01.046Z,11.20
2019-04-09T14:57:06.190Z,11.47
2019-04-09T14:59:11.542Z,12.30
2019-04-09T15:01:17.579Z,13.20
2019-04-09T15:03:26.327Z,10.27
2019-04-09T15:05:30.562Z,11.40
2019-04-09T15:07:35.716Z,10.60
2019-04-09T15:09:41.330Z,11.70
2019-04-09T15:11:46.614Z,11.93
2019-04-09T15:13:52.907Z,10.80
2019-04-09T15:15:58.224Z,14.50
2019-04-09T15:18:03.458Z,13.37
2019-04-09T15:20:09.233Z,14.97
2019-04-09T15:22:20.129Z,15.63
2019-04-09T15:24:25.823Z,18.60
2019-04-09T15:26:32.177Z,31.13
2019-04-09T15:28:38.659Z,27.70
2019-04-09T15:30:44.071Z,22.52
2019-04-09T15:32:50.279Z,19.62
2019-04-09T15:34:56.647Z,23.30
2019-04-09T15:37:02.603Z,19.50
2019-04-09T15:39:15.635Z,19.57
2019-04-09T15:41:21.167Z,19.57
2019-04-09T15:43:27.796Z,17.45
2019-04-09T15:45:33.492Z,17.67
2019-04-09T15:47:38.986Z,15.95
2019-04-09T15:49:44.409Z,15.88
2019-04-09T15:51:49.847Z,12.88
2019-04-09T15:53:55.350Z,13.53
2019-04-09T15:56:00.856Z,15.10
2019-04-09T15:58:06.312Z,14.45
2019-04-09T16:00:14.955Z,13.88
2019-04-09T16:02:20.689Z,14.55
2019-04-09T16:04:26.211Z,17.40
2019-04-09T16:06:32.568Z,18.75
2019-04-09T16:08:38.866Z,15.15
2019-04-09T16:10:45.572Z,13.15
2019-04-09T16:12:51.706Z,15.20
2019-04-09T16:14:57.247Z,14.53
2019-04-09T16:17:03.065Z,15.15
2019-04-09T16:19:08.779Z,12.70
2019-04-09T16:21:14.190Z,18.75
2019-04-09T16:23:19.614Z,13.75
2019-04-09T16:25:25.044Z,15.15
2019-04-09T16:27:30.530Z,13.95
2019-04-09T16:29:36.577Z,13.18
2019-04-09T16:31:42.594Z,15.43
2019-04-09T16:33:58.965Z,14.87
2019-04-09T16:35:55.259Z,15.80
2019-04-09T16:38:01.739Z,14.95
2019-04-09T16:40:07.666Z,20.15
2019-04-09T16:42:25.786Z,18.70
2019-04-09T16:44:20.298Z,16.62
2019-04-09T16:46:26.402Z,17.82
2019-04-09T16:48:31.922Z,19.67
2019-04-09T16:50:37.519Z,19.40
2019-04-09T16:55:08.475Z,18.85
2019-04-09T16:57:14.218Z,22.85
2019-04-09T16:59:19.774Z,24.27
2019-04-09T17:01:25.371Z,18.98
2019-04-09T17:03:39.676Z,20.60
2019-04-09T17:05:38.209Z,16.85
2019-04-09T17:10:05.786Z,15.93
2019-04-09T17:12:13.268Z,21.77
2019-04-09T17:14:19.578Z,15.48
2019-04-09T17:16:25.282Z,17.00
2019-04-09T17:18:31.425Z,18.35
2019-04-09T17:22:58.922Z,14.20
2019-04-09T17:25:05.651Z,16.55
2019-04-09T17:27:11.699Z,15.50
2019-04-09T17:29:17.180Z,15.85
2019-04-09T17:31:24.532Z,17.17
2019-04-09T17:33:30.702Z,14.87
2019-04-09T17:35:36.609Z,17.10
2019-04-09T17:37:42.139Z,14.00
2019-04-09T17:39:59.404Z,15.15
2019-04-09T17:42:04.754Z,17.55
2019-04-09T17:44:02.443Z,13.58
2019-04-09T17:46:08.025Z,15.40
2019-04-09T17:48:13.459Z,17.37
2019-04-09T17:50:20.112Z,15.85
2019-04-09T17:52:26.238Z,16.95
2019-04-09T17:54:32.277Z,13.03
2019-04-09T17:56:38.358Z,17.70
2019-04-09T17:58:44.967Z,13.00
2019-04-09T18:00:51.134Z,15.20
2019-04-09T18:02:59.290Z,15.25
2019-04-09T18:05:13.380Z,14.65
2019-04-09T18:07:20.118Z,18.17
2019-04-09T18:11:47.246Z,15.70
2019-04-09T18:13:54.053Z,17.65
2019-04-09T18:16:00.285Z,19.77
2019-04-09T18:18:06.176Z,15.65
2019-04-09T18:20:12.050Z,14.00
2019-04-09T18:22:17.542Z,19.65
2019-04-09T18:24:26.984Z,13.83
2019-04-09T18:26:30.566Z,19.87
2019-04-09T18:28:40.628Z,17.42
2019-04-09T18:30:46.512Z,17.95
2019-04-09T18:32:52.237Z,20.82
2019-04-09T18:37:11.054Z,16.15
2019-04-09T18:39:17.338Z,13.90
2019-04-09T18:41:26.309Z,15.40
2019-04-09T18:43:33.560Z,14.85
2019-04-09T18:45:39.630Z,12.90
2019-04-09T18:47:46.249Z,14.43
2019-04-09T18:49:53.003Z,12.88
2019-04-09T18:52:00.756Z,16.73
2019-04-09T18:54:07.230Z,13.95
2019-04-09T18:56:15.689Z,13.00
2019-04-09T18:58:21.123Z,16.90
2019-04-09T19:00:38.130Z,12.58
2019-04-09T19:02:45.120Z,14.38
2019-04-09T19:05:02.742Z,13.35
2019-04-09T19:07:01.949Z,14.95
2019-04-09T19:09:11.153Z,13.22
2019-04-09T19:11:17.899Z,14.55
2019-04-09T19:13:24.804Z,14.10
2019-04-09T19:15:30.365Z,14.05
2019-04-09T19:17:37.180Z,13.20
2019-04-09T19:19:42.747Z,15.40
2019-04-09T19:21:49.219Z,13.80
2019-04-09T19:23:55.599Z,13.03
2019-04-09T19:26:02.230Z,15.65
2019-04-09T19:28:11.698Z,15.30
2019-04-09T19:30:20.878Z,16.95
2019-04-09T19:32:32.437Z,14.93
2019-04-09T19:34:45.734Z,18.00
2019-04-09T19:36:54.693Z,18.45
2019-04-09T19:39:07.403Z,16.10
2019-04-09T19:41:17.827Z,15.32
2019-04-09T19:43:24.019Z,13.88
2019-04-09T19:45:37.396Z,16.95
2019-04-09T19:47:43.876Z,17.80
2019-04-09T19:49:53.023Z,15.50
2019-04-09T19:51:58.854Z,14.98
2019-04-09T19:54:04.560Z,15.23
2019-04-09T19:56:11.001Z,17.90
2019-04-09T19:58:17.191Z,15.13
2019-04-09T20:00:23.477Z,14.98
2019-04-09T20:02:29.051Z,13.93
2019-04-09T20:04:35.008Z,15.85
2019-04-09T20:06:41.569Z,16.75
2019-04-09T20:08:47.450Z,15.88
2019-04-09T20:10:53.003Z,18.73
2019-04-09T20:12:58.585Z,19.80
2019-04-09T20:15:04.161Z,17.55
2019-04-09T20:17:10.966Z,20.08
2019-04-09T20:19:16.831Z,17.77
2019-04-09T20:21:22.294Z,18.02
2019-04-09T20:23:28.836Z,17.15
2019-04-09T20:25:35.498Z,21.82
2019-04-09T20:27:41.271Z,18.52
2019-04-09T20:29:47.734Z,18.45
2019-04-09T20:31:53.512Z,23.47
2019-04-09T20:33:59.542Z,18.45
2019-04-09T20:36:05.836Z,19.57
2019-04-09T20:38:11.416Z,16.67
2019-04-09T20:40:18.516Z,24.92
2019-04-09T20:42:24.632Z,17.77
2019-04-09T20:44:30.199Z,20.37
2019-04-09T20:46:35.955Z,21.75
2019-04-09T20:48:41.707Z,18.42
2019-04-09T20:50:48.207Z,18.80
2019-04-09T20:52:57.042Z,18.45
2019-04-09T20:55:05.091Z,19.50
2019-04-09T20:57:10.646Z,20.27
2019-04-09T20:59:40.643Z,19.17
2019-04-09T21:02:01.882Z,17.05
2019-04-09T21:04:10.152Z,18.95
2019-04-09T21:06:28.839Z,20.37
2019-04-09T21:08:35.726Z,22.58
2019-04-09T21:10:43.714Z,23.20
2019-04-09T21:12:49.162Z,20.72
2019-04-09T21:14:56.319Z,20.15
2019-04-09T21:17:02.843Z,18.52
2019-04-09T21:19:08.438Z,20.75
2019-04-09T21:21:13.899Z,19.35
2019-04-09T21:23:19.402Z,20.60
2019-04-09T21:25:24.843Z,18.92
2019-04-09T21:27:30.470Z,23.95
2019-04-09T21:29:37.032Z,23.05
2019-04-09T21:31:44.050Z,18.92
2019-04-09T21:33:49.877Z,18.98
2019-04-09T21:36:05.135Z,27.60
2019-04-09T21:38:02.630Z,19.55
2019-04-09T21:40:08.881Z,19.92
2019-04-09T21:42:14.294Z,19.32
2019-04-09T21:44:20.663Z,18.30
2019-04-09T21:46:29.222Z,21.50
2019-04-09T21:48:33.450Z,22.32
2019-04-09T21:50:39.254Z,18.37
2019-04-09T21:52:44.831Z,20.35
2019-04-09T21:54:50.316Z,21.20
2019-04-09T21:56:55.967Z,21.82
2019-04-09T21:59:01.780Z,17.35
2019-04-09T22:01:11.642Z,21.55
2019-04-09T22:03:19.657Z,19.52
2019-04-09T22:05:25.944Z,20.25
2019-04-09T22:07:32.715Z,20.25
2019-04-09T22:09:39.142Z,20.72
2019-04-09T22:11:44.894Z,18.55
2019-04-09T22:15:55.628Z,18.57
2019-04-09T22:18:12.505Z,18.57
2019-04-09T22:20:09.284Z,19.82
2019-04-09T22:22:16.744Z,20.90
2019-04-09T22:24:23.475Z,18.15
2019-04-09T22:26:29.911Z,18.50
2019-04-09T22:28:36.478Z,20.20
2019-04-09T22:30:43.202Z,17.15
2019-04-09T22:32:48.983Z,16.97
2019-04-09T22:34:54.787Z,16.73
2019-04-09T22:37:01.295Z,16.40
2019-04-09T22:39:07.152Z,20.92
2019-04-09T22:41:12.671Z,17.85
2019-04-09T22:43:18.358Z,22.98
2019-04-09T22:45:23.891Z,18.87
2019-04-09T22:47:29.390Z,16.65
2019-04-09T22:49:35.231Z,16.97
2019-04-09T22:51:41.250Z,22.22
2019-04-09T22:53:47.329Z,20.32
2019-04-09T22:55:52.998Z,17.95
2019-04-09T22:57:58.483Z,22.67
2019-04-09T23:00:06.202Z,19.40
2019-04-09T23:02:26.021Z,17.17
2019-04-09T23:04:50.648Z,20.20
2019-04-09T23:07:12.254Z,19.62
2019-04-09T23:09:36.670Z,19.12
2019-04-09T23:11:42.995Z,21.17
2019-04-09T23:13:48.852Z,17.75
2019-04-09T23:15:54.422Z,19.85
2019-04-09T23:18:00.255Z,27.42
2019-04-09T23:20:06.126Z,17.75
2019-04-09T23:22:11.639Z,22.65
2019-04-09T23:24:17.764Z,18.75
2019-04-09T23:26:23.686Z,21.73
2019-04-09T23:28:30.220Z,21.57
2019-04-09T23:30:36.048Z,20.95
2019-04-09T23:32:41.904Z,20.35
2019-04-09T23:34:47.463Z,18.77
2019-04-09T23:36:58.575Z,19.00
2019-04-09T23:39:02.125Z,19.98
2019-04-09T23:41:08.054Z,21.60
2019-04-09T23:43:14.015Z,21.07
2019-04-09T23:45:19.632Z,22.40
2019-04-09T23:47:25.037Z,21.33
2019-04-09T23:49:30.757Z,21.87
2019-04-09T23:51:36.479Z,17.42
2019-04-09T23:53:43.328Z,19.10
2019-04-09T23:55:49.179Z,17.80
2019-04-09T23:57:55.481Z,23.38
