createdAt,value
2023-02-22T00:00:50.992Z,0.00
2023-02-22T00:01:51.517Z,0.00
2023-02-22T00:02:51.036Z,0.00
2023-02-22T00:03:50.951Z,0.00
2023-02-22T00:04:50.969Z,0.00
2023-02-22T00:05:50.932Z,0.00
2023-02-22T00:06:50.942Z,0.00
2023-02-22T00:07:50.921Z,0.00
2023-02-22T00:08:50.902Z,0.00
2023-02-22T00:09:50.888Z,0.00
2023-02-22T00:10:50.883Z,0.00
2023-02-22T00:11:50.924Z,0.00
2023-02-22T00:12:50.861Z,0.00
2023-02-22T00:13:50.851Z,0.00
2023-02-22T00:14:50.864Z,0.00
2023-02-22T00:15:50.846Z,0.00
2023-02-22T00:16:50.818Z,0.00
2023-02-22T00:17:50.824Z,0.00
2023-02-22T00:18:50.810Z,0.00
2023-02-22T00:19:50.820Z,0.00
2023-02-22T00:20:50.782Z,0.00
2023-02-22T00:21:50.770Z,0.00
2023-02-22T00:22:50.756Z,0.00
2023-02-22T00:23:50.748Z,0.00
2023-02-22T00:24:50.766Z,0.00
2023-02-22T00:25:50.722Z,0.00
2023-02-22T00:26:50.715Z,0.00
2023-02-22T00:27:50.703Z,0.00
2023-02-22T00:28:50.753Z,0.00
2023-02-22T00:29:50.675Z,0.00
2023-02-22T00:30:50.668Z,0.00
2023-02-22T00:31:50.763Z,0.00
2023-02-22T00:32:50.659Z,0.00
2023-02-22T00:33:50.633Z,0.00
2023-02-22T00:34:50.663Z,0.00
2023-02-22T00:35:50.615Z,0.00
2023-02-22T00:36:50.633Z,0.00
2023-02-22T00:37:50.594Z,0.00
2023-02-22T00:38:50.589Z,0.00
2023-02-22T00:39:50.595Z,0.00
2023-02-22T00:40:50.563Z,0.00
2023-02-22T00:41:50.579Z,0.00
2023-02-22T00:42:50.552Z,0.00
2023-02-22T00:43:50.525Z,0.00
2023-02-22T00:44:50.544Z,0.00
2023-02-22T00:45:50.563Z,0.00
2023-02-22T00:46:50.506Z,0.00
2023-02-22T00:47:50.486Z,0.00
2023-02-22T00:48:50.477Z,0.00
2023-02-22T00:49:50.487Z,0.00
2023-02-22T00:50:50.480Z,0.00
2023-02-22T00:51:50.445Z,0.00
2023-02-22T00:52:50.434Z,0.00
2023-02-22T00:53:50.428Z,0.00
2023-02-22T00:54:50.434Z,0.00
2023-02-22T00:55:50.460Z,0.00
2023-02-22T00:56:50.431Z,0.00
2023-02-22T00:57:50.382Z,0.00
2023-02-22T00:58:50.412Z,0.00
2023-02-22T00:59:50.375Z,0.00
2023-02-22T01:00:50.456Z,0.00
2023-02-22T01:01:50.393Z,0.00
2023-02-22T01:02:50.353Z,0.00
2023-02-22T01:03:50.312Z,0.00
2023-02-22T01:04:50.347Z,0.00
2023-02-22T01:05:50.301Z,0.00
2023-02-22T01:06:50.332Z,0.00
2023-02-22T01:07:50.276Z,0.00
2023-02-22T01:08:50.278Z,0.00
2023-02-22T01:09:50.256Z,0.00
2023-02-22T01:10:50.245Z,0.00
2023-02-22T01:11:50.235Z,0.00
2023-02-22T01:12:50.237Z,0.00
2023-02-22T01:13:50.206Z,0.00
2023-02-22T01:14:50.216Z,0.00
2023-02-22T01:15:50.189Z,0.00
2023-02-22T01:16:50.208Z,0.00
2023-02-22T01:17:50.166Z,0.00
2023-02-22T01:18:50.165Z,0.00
2023-02-22T01:19:51.008Z,0.00
2023-02-22T01:20:50.139Z,0.00
2023-02-22T01:21:50.127Z,0.00
2023-02-22T01:22:50.136Z,0.00
2023-02-22T01:23:50.102Z,0.00
2023-02-22T01:24:50.094Z,0.00
2023-02-22T01:25:50.085Z,0.00
2023-02-22T01:26:50.067Z,0.00
2023-02-22T01:27:50.099Z,0.00
2023-02-22T01:28:50.055Z,0.00
2023-02-22T01:29:50.046Z,0.00
2023-02-22T01:30:50.121Z,0.00
2023-02-22T01:31:50.045Z,0.00
2023-02-22T01:32:50.014Z,0.00
2023-02-22T01:33:50.019Z,0.00
2023-02-22T01:34:49.987Z,0.00
2023-02-22T01:35:49.980Z,0.00
2023-02-22T01:36:49.976Z,0.00
2023-02-22T01:37:49.960Z,0.00
2023-02-22T01:38:49.992Z,0.00
2023-02-22T01:39:49.926Z,0.00
2023-02-22T01:40:49.923Z,0.00
2023-02-22T01:41:49.913Z,0.00
2023-02-22T01:42:49.904Z,0.00
2023-02-22T01:43:49.930Z,0.00
2023-02-22T01:44:49.877Z,0.00
2023-02-22T01:45:49.953Z,0.00
2023-02-22T01:46:49.855Z,0.00
2023-02-22T01:47:49.850Z,0.00
2023-02-22T01:48:49.878Z,0.00
2023-02-22T01:49:49.829Z,0.00
2023-02-22T01:50:49.822Z,0.00
2023-02-22T01:51:49.802Z,0.00
2023-02-22T01:52:49.791Z,0.00
2023-02-22T01:53:49.809Z,0.00
2023-02-22T01:54:49.771Z,0.00
2023-02-22T01:55:49.762Z,0.00
2023-02-22T01:56:49.743Z,0.00
2023-02-22T01:57:49.739Z,0.00
2023-02-22T01:58:49.737Z,0.00
2023-02-22T01:59:49.733Z,0.00
2023-02-22T02:00:49.701Z,0.00
2023-02-22T02:01:49.699Z,0.00
2023-02-22T02:02:49.687Z,0.00
2023-02-22T02:03:49.730Z,0.00
2023-02-22T02:04:49.737Z,0.00
2023-02-22T02:05:49.652Z,0.00
2023-02-22T02:06:49.640Z,0.00
2023-02-22T02:07:49.627Z,0.00
2023-02-22T02:08:49.646Z,0.00
2023-02-22T02:09:49.632Z,0.00
2023-02-22T02:10:49.595Z,0.00
2023-02-22T02:11:49.605Z,0.00
2023-02-22T02:12:49.586Z,0.00
2023-02-22T02:13:49.579Z,0.00
2023-02-22T02:14:49.574Z,0.00
2023-02-22T02:15:49.551Z,0.00
2023-02-22T02:16:49.619Z,0.00
2023-02-22T02:17:49.527Z,0.00
2023-02-22T02:18:49.513Z,0.00
2023-02-22T02:19:49.525Z,0.00
2023-02-22T02:20:49.498Z,0.00
2023-02-22T02:21:49.487Z,0.00
2023-02-22T02:22:49.473Z,0.00
2023-02-22T02:23:49.481Z,0.00
2023-02-22T02:24:49.470Z,0.00
2023-02-22T02:25:49.440Z,0.00
2023-02-22T02:26:49.442Z,0.00
2023-02-22T02:27:49.420Z,0.00
2023-02-22T02:28:49.418Z,0.00
2023-02-22T02:29:49.431Z,0.00
2023-02-22T02:30:49.418Z,0.00
2023-02-22T02:31:49.443Z,0.00
2023-02-22T02:32:49.379Z,0.00
2023-02-22T02:33:49.379Z,0.00
2023-02-22T02:34:49.347Z,0.00
2023-02-22T02:35:49.339Z,0.00
2023-02-22T02:36:49.347Z,0.00
2023-02-22T02:37:49.326Z,0.00
2023-02-22T02:38:49.327Z,0.00
2023-02-22T02:39:49.287Z,0.00
2023-02-22T02:40:49.342Z,0.00
2023-02-22T02:41:49.281Z,0.00
2023-02-22T02:42:49.261Z,0.00
2023-02-22T02:43:49.249Z,0.00
2023-02-22T02:44:49.254Z,0.00
2023-02-22T02:45:49.263Z,0.00
2023-02-22T02:46:49.287Z,0.00
2023-02-22T02:47:49.216Z,0.00
2023-02-22T02:48:49.199Z,0.00
2023-02-22T02:49:49.194Z,0.00
2023-02-22T02:50:49.170Z,0.00
2023-02-22T02:51:49.187Z,0.00
2023-02-22T02:52:49.153Z,0.00
2023-02-22T02:53:49.151Z,0.00
2023-02-22T02:54:49.136Z,0.00
2023-02-22T02:55:49.139Z,0.00
2023-02-22T02:56:49.133Z,0.00
2023-02-22T02:57:49.090Z,0.00
2023-02-22T02:58:49.107Z,0.00
2023-02-22T02:59:49.085Z,0.00
2023-02-22T03:00:49.082Z,0.00
2023-02-22T03:01:49.101Z,0.00
2023-02-22T03:02:49.076Z,0.00
2023-02-22T03:03:49.032Z,0.00
2023-02-22T03:04:49.036Z,0.00
2023-02-22T03:05:49.050Z,0.00
2023-02-22T03:06:49.011Z,0.00
2023-02-22T03:07:48.994Z,0.00
2023-02-22T03:08:48.980Z,0.00
2023-02-22T03:09:48.969Z,0.00
2023-02-22T03:10:48.959Z,0.00
2023-02-22T03:11:48.974Z,0.00
2023-02-22T03:12:48.935Z,0.00
2023-02-22T03:13:48.935Z,0.00
2023-02-22T03:14:48.934Z,0.00
2023-02-22T03:15:48.908Z,0.00
2023-02-22T03:16:48.892Z,0.00
2023-02-22T03:17:48.916Z,0.00
2023-02-22T03:18:48.872Z,0.00
2023-02-22T03:19:48.864Z,0.00
2023-02-22T03:20:48.852Z,0.00
2023-02-22T03:21:48.841Z,0.00
2023-02-22T03:22:48.831Z,0.00
2023-02-22T03:23:48.835Z,0.00
2023-02-22T03:24:48.810Z,0.00
2023-02-22T03:25:48.803Z,0.00
2023-02-22T03:26:48.793Z,0.00
2023-02-22T03:27:48.781Z,0.00
2023-02-22T03:28:48.784Z,0.00
2023-02-22T03:29:48.757Z,0.00
2023-02-22T03:30:48.774Z,0.00
2023-02-22T03:31:48.797Z,0.00
2023-02-22T03:32:48.728Z,0.00
2023-02-22T03:33:48.739Z,0.00
2023-02-22T03:34:48.705Z,0.00
2023-02-22T03:35:48.687Z,0.00
2023-02-22T03:36:48.685Z,0.00
2023-02-22T03:37:48.690Z,0.00
2023-02-22T03:38:48.659Z,0.00
2023-02-22T03:39:48.680Z,0.00
2023-02-22T03:40:48.637Z,0.00
2023-02-22T03:41:48.634Z,0.00
2023-02-22T03:42:48.634Z,0.00
2023-02-22T03:43:48.631Z,0.00
2023-02-22T03:44:48.617Z,0.00
2023-02-22T03:45:48.595Z,0.00
2023-02-22T03:46:48.576Z,0.00
2023-02-22T03:47:48.568Z,0.00
2023-02-22T03:48:48.550Z,0.00
2023-02-22T03:49:48.548Z,0.00
2023-02-22T03:50:48.555Z,0.00
2023-02-22T03:51:48.528Z,0.00
2023-02-22T03:52:48.521Z,0.00
2023-02-22T03:53:48.546Z,0.00
2023-02-22T03:54:48.495Z,0.00
2023-02-22T03:55:48.496Z,0.00
2023-02-22T03:56:48.468Z,0.00
2023-02-22T03:57:48.465Z,0.00
2023-02-22T03:58:48.447Z,0.00
2023-02-22T03:59:48.440Z,0.00
2023-02-22T04:00:48.451Z,0.00
2023-02-22T04:01:48.408Z,0.00
2023-02-22T04:02:48.416Z,0.00
2023-02-22T04:03:48.389Z,0.00
2023-02-22T04:04:48.403Z,0.00
2023-02-22T04:05:48.395Z,0.00
2023-02-22T04:06:48.356Z,0.00
2023-02-22T04:07:48.350Z,0.00
2023-02-22T04:08:48.360Z,0.00
2023-02-22T04:09:48.329Z,0.00
2023-02-22T04:10:48.342Z,0.00
2023-02-22T04:11:48.301Z,0.00
2023-02-22T04:12:48.289Z,0.00
2023-02-22T04:13:48.288Z,0.00
2023-02-22T04:14:48.268Z,0.00
2023-02-22T04:15:48.314Z,0.00
2023-02-22T04:16:48.269Z,0.00
2023-02-22T04:17:56.047Z,0.00
2023-02-22T04:18:48.225Z,0.00
2023-02-22T04:19:48.214Z,0.00
2023-02-22T04:20:48.215Z,0.00
2023-02-22T04:21:48.214Z,0.00
2023-02-22T04:22:48.219Z,0.00
2023-02-22T04:23:48.179Z,0.00
2023-02-22T04:24:48.169Z,0.00
2023-02-22T04:25:48.156Z,0.00
2023-02-22T04:26:48.140Z,0.00
2023-02-22T04:27:48.142Z,0.00
2023-02-22T04:28:48.140Z,0.00
2023-02-22T04:29:48.099Z,0.00
2023-02-22T04:30:48.100Z,0.00
2023-02-22T04:31:48.101Z,0.00
2023-02-22T04:32:48.078Z,0.00
2023-02-22T04:33:48.096Z,0.00
2023-02-22T04:34:48.063Z,0.00
2023-02-22T04:35:48.039Z,0.00
2023-02-22T04:36:48.037Z,0.00
2023-02-22T04:37:48.023Z,0.00
2023-02-22T04:38:48.024Z,0.00
2023-02-22T04:39:48.098Z,0.00
2023-02-22T04:40:47.995Z,0.00
2023-02-22T04:41:47.976Z,0.00
2023-02-22T04:42:47.968Z,0.00
2023-02-22T04:43:47.972Z,0.00
2023-02-22T04:44:47.984Z,0.00
2023-02-22T04:45:47.938Z,0.00
2023-02-22T04:46:48.012Z,0.00
2023-02-22T04:47:47.912Z,0.00
2023-02-22T04:48:47.914Z,0.00
2023-02-22T04:49:47.892Z,0.00
2023-02-22T04:50:47.929Z,0.00
2023-02-22T04:51:47.870Z,0.00
2023-02-22T04:52:47.875Z,0.00
2023-02-22T04:53:47.857Z,0.00
2023-02-22T04:54:47.851Z,0.00
2023-02-22T04:55:47.832Z,0.00
2023-02-22T04:56:47.848Z,0.00
2023-02-22T04:57:47.801Z,0.00
2023-02-22T04:58:47.811Z,0.00
2023-02-22T04:59:47.792Z,0.00
2023-02-22T05:00:47.780Z,0.00
2023-02-22T05:01:47.781Z,0.00
2023-02-22T05:02:47.772Z,0.00
2023-02-22T05:03:47.792Z,0.00
2023-02-22T05:04:47.791Z,0.00
2023-02-22T05:05:47.724Z,0.00
2023-02-22T05:06:47.739Z,0.00
2023-02-22T05:07:47.701Z,0.00
2023-02-22T05:08:47.692Z,0.00
2023-02-22T05:09:47.670Z,0.00
2023-02-22T05:10:47.680Z,0.00
2023-02-22T05:11:47.660Z,0.00
2023-02-22T05:12:47.669Z,0.00
2023-02-22T05:13:47.639Z,0.00
2023-02-22T05:14:47.672Z,0.00
2023-02-22T05:15:47.658Z,0.00
2023-02-22T05:16:47.632Z,0.00
2023-02-22T05:17:47.588Z,0.00
2023-02-22T05:18:47.581Z,0.00
2023-02-22T05:19:47.570Z,0.00
2023-02-22T05:20:47.611Z,0.00
2023-02-22T05:21:47.551Z,0.00
2023-02-22T05:22:47.582Z,0.00
2023-02-22T05:23:47.525Z,0.00
2023-02-22T05:24:47.561Z,0.00
2023-02-22T05:25:47.503Z,0.00
2023-02-22T05:26:47.502Z,0.00
2023-02-22T05:27:47.483Z,0.00
2023-02-22T05:28:47.494Z,0.00
2023-02-22T05:29:47.483Z,0.00
2023-02-22T05:30:47.514Z,0.00
2023-02-22T05:31:47.537Z,0.00
2023-02-22T05:32:47.488Z,0.00
2023-02-22T05:33:47.447Z,0.00
2023-02-22T05:34:47.412Z,0.00
2023-02-22T05:35:47.482Z,0.00
2023-02-22T05:36:47.380Z,0.00
2023-02-22T05:37:47.412Z,0.00
2023-02-22T05:38:47.384Z,0.00
2023-02-22T05:39:47.354Z,0.00
2023-02-22T05:40:47.627Z,0.00
2023-02-22T05:41:47.377Z,0.00
2023-02-22T05:42:49.010Z,0.00
2023-02-22T05:43:47.308Z,0.00
2023-02-22T05:44:47.398Z,0.00
2023-02-22T05:45:47.339Z,0.00
2023-02-22T05:46:47.496Z,0.00
2023-02-22T05:47:47.264Z,0.00
2023-02-22T05:48:47.308Z,0.00
2023-02-22T05:49:47.248Z,0.00
2023-02-22T05:50:47.237Z,0.00
2023-02-22T05:51:47.247Z,0.00
2023-02-22T05:52:47.258Z,0.00
2023-02-22T05:53:47.249Z,0.00
2023-02-22T05:54:47.197Z,0.00
2023-02-22T05:55:47.181Z,0.00
2023-02-22T05:56:47.194Z,0.00
2023-02-22T05:57:47.164Z,0.00
2023-02-22T05:58:47.144Z,0.00
2023-02-22T05:59:47.155Z,0.00
2023-02-22T06:00:47.237Z,0.00
2023-02-22T06:01:47.113Z,0.00
2023-02-22T06:02:47.154Z,4.00
2023-02-22T06:03:47.114Z,4.00
2023-02-22T06:04:47.082Z,0.00
2023-02-22T06:05:47.091Z,4.00
2023-02-22T06:06:47.043Z,4.00
2023-02-22T06:07:47.042Z,4.00
2023-02-22T06:08:47.053Z,8.00
2023-02-22T06:09:47.021Z,8.00
2023-02-22T06:10:47.012Z,8.00
2023-02-22T06:11:47.005Z,8.00
2023-02-22T06:12:47.000Z,12.00
2023-02-22T06:13:47.009Z,8.00
2023-02-22T06:14:46.996Z,16.00
2023-02-22T06:15:46.973Z,16.00
2023-02-22T06:16:46.964Z,16.00
2023-02-22T06:17:46.938Z,20.00
2023-02-22T06:18:46.946Z,24.00
2023-02-22T06:19:46.919Z,28.00
2023-02-22T06:20:46.903Z,32.00
2023-02-22T06:21:47.042Z,36.00
2023-02-22T06:22:46.881Z,40.00
2023-02-22T06:23:46.896Z,44.00
2023-02-22T06:24:46.852Z,48.00
2023-02-22T06:25:46.940Z,52.00
2023-02-22T06:26:46.840Z,60.00
2023-02-22T06:27:46.854Z,68.00
2023-02-22T06:28:46.823Z,76.00
2023-02-22T06:29:46.816Z,84.00
2023-02-22T06:30:46.895Z,88.00
2023-02-22T06:31:46.861Z,96.00
2023-02-22T06:32:46.796Z,112.00
2023-02-22T06:33:46.794Z,120.00
2023-02-22T06:34:46.751Z,128.00
2023-02-22T06:35:46.765Z,144.00
2023-02-22T06:36:46.743Z,156.00
2023-02-22T06:37:46.719Z,172.00
2023-02-22T06:38:46.712Z,188.00
2023-02-22T06:39:46.691Z,208.00
2023-02-22T06:40:46.701Z,232.00
2023-02-22T06:41:46.673Z,264.00
2023-02-22T06:42:46.666Z,296.00
2023-02-22T06:43:46.649Z,308.00
2023-02-22T06:44:46.635Z,324.00
2023-02-22T06:45:46.688Z,332.00
2023-02-22T06:46:46.636Z,352.00
2023-02-22T06:47:46.624Z,384.00
2023-02-22T06:48:46.602Z,396.00
2023-02-22T06:49:46.590Z,404.00
2023-02-22T06:50:46.574Z,428.00
2023-02-22T06:51:46.574Z,456.00
2023-02-22T06:52:46.576Z,488.00
2023-02-22T06:53:46.688Z,508.00
2023-02-22T06:54:46.524Z,560.00
2023-02-22T06:55:46.523Z,612.00
2023-02-22T06:56:46.524Z,656.00
2023-02-22T06:57:46.510Z,676.00
2023-02-22T06:58:46.525Z,708.00
2023-02-22T06:59:46.475Z,772.00
2023-02-22T07:00:46.475Z,752.00
2023-02-22T07:01:46.453Z,776.00
2023-02-22T07:02:46.481Z,824.00
2023-02-22T07:03:46.455Z,900.00
2023-02-22T07:04:46.437Z,948.00
2023-02-22T07:05:46.409Z,972.00
2023-02-22T07:06:46.398Z,1032.00
2023-02-22T07:07:46.388Z,1068.00
2023-02-22T07:08:46.394Z,1104.00
2023-02-22T07:09:46.418Z,1108.00
2023-02-22T07:10:46.357Z,1112.00
2023-02-22T07:11:46.339Z,1136.00
2023-02-22T07:12:46.338Z,1172.00
2023-02-22T07:13:46.429Z,1224.00
2023-02-22T07:14:46.324Z,1264.00
2023-02-22T07:15:46.301Z,1304.00
2023-02-22T07:16:46.285Z,1340.00
2023-02-22T07:17:46.280Z,1392.00
2023-02-22T07:18:46.332Z,1424.00
2023-02-22T07:19:46.262Z,1440.00
2023-02-22T07:20:46.296Z,1492.00
2023-02-22T07:21:46.249Z,1504.00
2023-02-22T07:22:46.228Z,1540.00
2023-02-22T07:23:46.223Z,1592.00
2023-02-22T07:24:46.202Z,1660.00
2023-02-22T07:25:46.193Z,1700.00
2023-02-22T07:26:46.192Z,1804.00
2023-02-22T07:27:46.180Z,1900.00
2023-02-22T07:28:46.152Z,1884.00
2023-02-22T07:29:46.159Z,1968.00
2023-02-22T07:30:46.193Z,2192.00
2023-02-22T07:31:46.160Z,2324.00
2023-02-22T07:32:46.174Z,2412.00
2023-02-22T07:33:46.105Z,2484.00
2023-02-22T07:34:46.100Z,2488.00
2023-02-22T07:35:46.082Z,2704.00
2023-02-22T07:36:46.094Z,2868.00
2023-02-22T07:37:46.065Z,2840.00
2023-02-22T07:38:46.055Z,2952.00
2023-02-22T07:39:46.046Z,2764.00
2023-02-22T07:40:46.038Z,2864.00
2023-02-22T07:41:46.027Z,2988.00
2023-02-22T07:42:46.037Z,3100.00
2023-02-22T07:43:45.995Z,3036.00
2023-02-22T07:44:45.985Z,3096.00
2023-02-22T07:45:46.104Z,3188.00
2023-02-22T07:46:45.961Z,3148.00
2023-02-22T07:47:45.974Z,3316.00
2023-02-22T07:48:45.941Z,3376.00
2023-02-22T07:49:45.938Z,3384.00
2023-02-22T07:50:45.932Z,3452.00
2023-02-22T07:51:45.919Z,3644.00
2023-02-22T07:52:45.893Z,3812.00
2023-02-22T07:53:45.920Z,3916.00
2023-02-22T07:54:45.875Z,3996.00
2023-02-22T07:55:45.887Z,4056.00
2023-02-22T07:56:45.863Z,4008.00
2023-02-22T07:57:45.845Z,3920.00
2023-02-22T07:58:45.885Z,3764.00
2023-02-22T07:59:45.832Z,3808.00
2023-02-22T08:00:45.812Z,3828.00
2023-02-22T08:01:45.835Z,3956.00
2023-02-22T08:02:45.860Z,3916.00
2023-02-22T08:03:45.815Z,3856.00
2023-02-22T08:04:45.793Z,3888.00
2023-02-22T08:05:45.790Z,3916.00
2023-02-22T08:06:45.753Z,3828.00
2023-02-22T08:07:45.734Z,3872.00
2023-02-22T08:08:45.726Z,3908.00
2023-02-22T08:09:45.725Z,3848.00
2023-02-22T08:10:45.733Z,3932.00
2023-02-22T08:11:45.706Z,4024.00
2023-02-22T08:12:45.711Z,3964.00
2023-02-22T08:13:45.686Z,3996.00
2023-02-22T08:14:45.665Z,4072.00
2023-02-22T08:15:45.658Z,4064.00
2023-02-22T08:16:45.642Z,4084.00
2023-02-22T08:17:45.632Z,4052.00
2023-02-22T08:18:45.646Z,4012.00
2023-02-22T08:19:45.617Z,4064.00
2023-02-22T08:20:45.607Z,4100.00
2023-02-22T08:21:45.595Z,4104.00
2023-02-22T08:22:45.576Z,4104.00
2023-02-22T08:23:45.601Z,4148.00
2023-02-22T08:24:45.563Z,4168.00
2023-02-22T08:25:45.549Z,4316.00
2023-02-22T08:26:45.536Z,4360.00
2023-02-22T08:27:45.545Z,4428.00
2023-02-22T08:28:45.517Z,4416.00
2023-02-22T08:29:45.535Z,4424.00
2023-02-22T08:30:45.550Z,4532.00
2023-02-22T08:31:45.550Z,4608.00
2023-02-22T08:32:45.602Z,4684.00
2023-02-22T08:33:45.506Z,4736.00
2023-02-22T08:34:45.480Z,4720.00
2023-02-22T08:35:45.438Z,4780.00
2023-02-22T08:36:45.439Z,4908.00
2023-02-22T08:37:45.426Z,5064.00
2023-02-22T08:38:45.406Z,5284.00
2023-02-22T08:39:45.410Z,5656.00
2023-02-22T08:40:45.408Z,5752.00
2023-02-22T08:41:45.398Z,5812.00
2023-02-22T08:42:45.367Z,6000.00
2023-02-22T08:43:45.361Z,5912.00
2023-02-22T08:44:45.346Z,5936.00
2023-02-22T08:45:45.439Z,5920.00
2023-02-22T08:46:45.327Z,5788.00
2023-02-22T08:47:45.361Z,5960.00
2023-02-22T08:48:45.304Z,5996.00
2023-02-22T08:49:45.296Z,6120.00
2023-02-22T08:50:45.275Z,6064.00
2023-02-22T08:51:45.294Z,6092.00
2023-02-22T08:52:45.261Z,6276.00
2023-02-22T08:53:45.256Z,6336.00
2023-02-22T08:54:45.230Z,6404.00
2023-02-22T08:55:45.258Z,6584.00
2023-02-22T08:56:45.243Z,6672.00
2023-02-22T08:57:45.204Z,6680.00
2023-02-22T08:58:45.196Z,6796.00
2023-02-22T08:59:45.182Z,6812.00
2023-02-22T09:00:45.174Z,6888.00
2023-02-22T09:01:45.214Z,6640.00
2023-02-22T09:02:45.173Z,6940.00
2023-02-22T09:03:45.144Z,7060.00
2023-02-22T09:04:45.136Z,7060.00
2023-02-22T09:05:45.205Z,7328.00
2023-02-22T09:06:45.112Z,7128.00
2023-02-22T09:07:45.100Z,7244.00
2023-02-22T09:08:45.104Z,7328.00
2023-02-22T09:09:45.082Z,7672.00
2023-02-22T09:10:45.062Z,7456.00
2023-02-22T09:11:45.058Z,7940.00
2023-02-22T09:12:45.048Z,8012.00
2023-02-22T09:13:45.089Z,8264.00
2023-02-22T09:14:45.045Z,8004.00
2023-02-22T09:15:45.016Z,8308.00
2023-02-22T09:16:45.004Z,8572.00
2023-02-22T09:17:44.983Z,7980.00
2023-02-22T09:18:45.003Z,7944.00
2023-02-22T09:19:44.974Z,8300.00
2023-02-22T09:20:44.955Z,8468.00
2023-02-22T09:21:44.956Z,8460.00
2023-02-22T09:22:44.935Z,8620.00
2023-02-22T09:23:44.933Z,8776.00
2023-02-22T09:24:44.933Z,8712.00
2023-02-22T09:25:44.912Z,9448.00
2023-02-22T09:26:44.885Z,9160.00
2023-02-22T09:27:44.903Z,9244.00
2023-02-22T09:28:44.865Z,9616.00
2023-02-22T09:29:44.876Z,9116.00
2023-02-22T09:30:44.859Z,9404.00
2023-02-22T09:31:44.942Z,8760.00
2023-02-22T09:32:45.004Z,8532.00
2023-02-22T09:33:47.112Z,9200.00
2023-02-22T09:34:44.796Z,9428.00
2023-02-22T09:35:44.816Z,9236.00
2023-02-22T09:36:44.808Z,8984.00
2023-02-22T09:37:44.766Z,9168.00
2023-02-22T09:38:44.755Z,9224.00
2023-02-22T09:39:44.802Z,9268.00
2023-02-22T09:40:44.821Z,9092.00
2023-02-22T09:41:44.736Z,9200.00
2023-02-22T09:42:44.706Z,9632.00
2023-02-22T09:43:44.734Z,9600.00
2023-02-22T09:44:44.701Z,9492.00
2023-02-22T09:45:44.751Z,9460.00
2023-02-22T09:46:44.687Z,9508.00
2023-02-22T09:47:44.713Z,9312.00
2023-02-22T09:48:44.646Z,9228.00
2023-02-22T09:49:44.635Z,9132.00
2023-02-22T09:50:44.617Z,9552.00
2023-02-22T09:51:44.614Z,9676.00
2023-02-22T09:52:44.623Z,9632.00
2023-02-22T09:53:44.617Z,9724.00
2023-02-22T09:54:44.575Z,9532.00
2023-02-22T09:55:44.567Z,9600.00
2023-02-22T09:56:44.548Z,9616.00
2023-02-22T09:57:44.568Z,9812.00
2023-02-22T09:58:44.531Z,9828.00
2023-02-22T09:59:44.521Z,9684.00
2023-02-22T10:00:44.508Z,9840.00
2023-02-22T10:01:44.502Z,9924.00
2023-02-22T10:02:44.521Z,10044.00
2023-02-22T10:03:44.517Z,10056.00
2023-02-22T10:04:44.507Z,10264.00
2023-02-22T10:05:44.505Z,10436.00
2023-02-22T10:06:44.441Z,10628.00
2023-02-22T10:07:44.446Z,10880.00
2023-02-22T10:08:44.442Z,11024.00
2023-02-22T10:09:44.442Z,11108.00
2023-02-22T10:10:44.406Z,11100.00
2023-02-22T10:11:44.395Z,11264.00
2023-02-22T10:12:44.382Z,11352.00
2023-02-22T10:13:44.393Z,11476.00
2023-02-22T10:14:44.365Z,11520.00
2023-02-22T10:15:44.374Z,11580.00
2023-02-22T10:16:44.366Z,11776.00
2023-02-22T10:17:44.332Z,11928.00
2023-02-22T10:18:51.386Z,11932.00
2023-02-22T10:19:44.303Z,12472.00
2023-02-22T10:20:44.321Z,12976.00
2023-02-22T10:21:44.292Z,13652.00
2023-02-22T10:22:44.275Z,13576.00
2023-02-22T10:23:44.283Z,13448.00
2023-02-22T10:24:44.251Z,13508.00
2023-02-22T10:25:44.260Z,12984.00
2023-02-22T10:26:44.268Z,12596.00
2023-02-22T10:27:44.227Z,12936.00
2023-02-22T10:28:44.206Z,13320.00
2023-02-22T10:29:44.197Z,13732.00
2023-02-22T10:30:44.242Z,14280.00
2023-02-22T10:31:44.227Z,14664.00
2023-02-22T10:32:44.305Z,14720.00
2023-02-22T10:33:44.161Z,14536.00
2023-02-22T10:34:44.149Z,14116.00
2023-02-22T10:35:46.766Z,13444.00
2023-02-22T10:36:44.129Z,13760.00
2023-02-22T10:37:44.168Z,14400.00
2023-02-22T10:38:44.100Z,14580.00
2023-02-22T10:39:44.142Z,14236.00
2023-02-22T10:40:44.098Z,14304.00
2023-02-22T10:41:44.091Z,14440.00
2023-02-22T10:42:44.065Z,14680.00
2023-02-22T10:43:44.105Z,14220.00
2023-02-22T10:44:44.041Z,14356.00
2023-02-22T10:45:44.027Z,14288.00
2023-02-22T10:46:44.041Z,13980.00
2023-02-22T10:47:44.003Z,14032.00
2023-02-22T10:48:43.996Z,13740.00
2023-02-22T10:49:44.000Z,13548.00
2023-02-22T10:50:43.972Z,13704.00
2023-02-22T10:51:43.992Z,13732.00
2023-02-22T10:52:43.954Z,13976.00
2023-02-22T10:53:43.946Z,14236.00
2023-02-22T10:54:43.963Z,14396.00
2023-02-22T10:55:43.938Z,14276.00
2023-02-22T10:56:43.922Z,14500.00
2023-02-22T10:57:43.917Z,14520.00
2023-02-22T10:58:43.908Z,14620.00
2023-02-22T10:59:43.902Z,14836.00
2023-02-22T11:00:45.397Z,15104.00
2023-02-22T11:01:43.875Z,14824.00
2023-02-22T11:02:43.837Z,15224.00
2023-02-22T11:03:43.831Z,15520.00
2023-02-22T11:04:43.830Z,15064.00
2023-02-22T11:05:43.832Z,15060.00
2023-02-22T11:06:43.805Z,15244.00
2023-02-22T11:07:43.784Z,15776.00
2023-02-22T11:08:43.772Z,16160.00
2023-02-22T11:09:43.756Z,16608.00
2023-02-22T11:10:43.758Z,16608.00
2023-02-22T11:11:43.767Z,16512.00
2023-02-22T11:12:43.732Z,16576.00
2023-02-22T11:13:43.724Z,16320.00
2023-02-22T11:14:43.706Z,16096.00
2023-02-22T11:15:43.693Z,16256.00
2023-02-22T11:16:43.776Z,16512.00
2023-02-22T11:17:43.676Z,16544.00
2023-02-22T11:18:43.666Z,16352.00
2023-02-22T11:19:43.675Z,16544.00
2023-02-22T11:20:43.642Z,16480.00
2023-02-22T11:21:43.657Z,16128.00
2023-02-22T11:22:43.619Z,16192.00
2023-02-22T11:23:44.946Z,15904.00
2023-02-22T11:24:48.979Z,15616.00
2023-02-22T11:25:44.587Z,15936.00
2023-02-22T11:26:43.580Z,16352.00
2023-02-22T11:27:43.586Z,16320.00
2023-02-22T11:28:43.557Z,15968.00
2023-02-22T11:29:43.538Z,16032.00
2023-02-22T11:30:43.682Z,16416.00
2023-02-22T11:31:43.589Z,16640.00
2023-02-22T11:32:43.538Z,16992.00
2023-02-22T11:33:43.500Z,17120.00
2023-02-22T11:34:43.492Z,17056.00
2023-02-22T11:35:43.508Z,17024.00
2023-02-22T11:36:43.478Z,16864.00
2023-02-22T11:37:43.503Z,17280.00
2023-02-22T11:38:43.447Z,17280.00
2023-02-22T11:39:43.534Z,17984.00
2023-02-22T11:40:43.417Z,18208.00
2023-02-22T11:41:43.429Z,18304.00
2023-02-22T11:42:43.394Z,18848.00
2023-02-22T11:43:43.390Z,18848.00
2023-02-22T11:44:43.370Z,18656.00
2023-02-22T11:45:53.025Z,19520.00
2023-02-22T11:46:44.386Z,19904.00
2023-02-22T11:47:43.340Z,19712.00
2023-02-22T11:48:43.338Z,19648.00
2023-02-22T11:49:43.316Z,19456.00
2023-02-22T11:50:43.339Z,18816.00
2023-02-22T11:51:43.290Z,18880.00
2023-02-22T11:52:43.282Z,18368.00
2023-02-22T11:53:43.280Z,18560.00
2023-02-22T11:54:43.264Z,18272.00
2023-02-22T11:55:43.663Z,18144.00
2023-02-22T11:56:43.702Z,18112.00
2023-02-22T11:57:43.231Z,18016.00
2023-02-22T11:58:43.223Z,18208.00
2023-02-22T11:59:43.215Z,18400.00
2023-02-22T12:00:43.211Z,18624.00
2023-02-22T12:01:43.193Z,18560.00
2023-02-22T12:02:51.937Z,18368.00
2023-02-22T12:03:44.267Z,18240.00
2023-02-22T12:04:43.983Z,18464.00
2023-02-22T12:05:43.174Z,18560.00
2023-02-22T12:06:43.132Z,18080.00
2023-02-22T12:07:43.125Z,17536.00
2023-02-22T12:08:43.141Z,17184.00
2023-02-22T12:09:43.093Z,16704.00
2023-02-22T12:10:43.092Z,16288.00
2023-02-22T12:11:43.084Z,16704.00
2023-02-22T12:12:43.065Z,16448.00
2023-02-22T12:13:43.193Z,16640.00
2023-02-22T12:14:43.085Z,16480.00
2023-02-22T12:15:43.071Z,16384.00
2023-02-22T12:16:43.025Z,16096.00
2023-02-22T12:17:48.197Z,15680.00
2023-02-22T12:18:44.004Z,15384.00
2023-02-22T12:19:42.994Z,15004.00
2023-02-22T12:20:43.019Z,14876.00
2023-02-22T12:21:42.974Z,14708.00
2023-02-22T12:22:42.980Z,14620.00
2023-02-22T12:23:42.944Z,14924.00
2023-02-22T12:24:42.945Z,15172.00
2023-02-22T12:25:42.925Z,15296.00
2023-02-22T12:26:42.937Z,15484.00
2023-02-22T12:27:42.907Z,15840.00
2023-02-22T12:28:42.923Z,15296.00
2023-02-22T12:29:42.881Z,15324.00
2023-02-22T12:30:42.995Z,15196.00
2023-02-22T12:31:42.967Z,15536.00
2023-02-22T12:32:42.915Z,15968.00
2023-02-22T12:33:42.856Z,16288.00
2023-02-22T12:34:42.863Z,16544.00
2023-02-22T12:35:42.866Z,16480.00
2023-02-22T12:36:42.811Z,16864.00
2023-02-22T12:37:42.824Z,17088.00