createdAt,value
2019-03-28T00:00:54.144Z,5.10
2019-03-28T00:03:23.100Z,5.53
2019-03-28T00:05:53.183Z,5.33
2019-03-28T00:08:22.479Z,6.00
2019-03-28T00:10:51.306Z,5.77
2019-03-28T00:13:20.216Z,6.30
2019-03-28T00:15:50.310Z,6.33
2019-03-28T00:18:19.241Z,6.20
2019-03-28T00:20:48.338Z,6.63
2019-03-28T00:23:39.639Z,6.03
2019-03-28T00:26:08.654Z,6.10
2019-03-28T00:28:38.700Z,5.87
2019-03-28T00:31:07.868Z,6.20
2019-03-28T00:33:36.942Z,6.17
2019-03-28T00:36:05.848Z,5.83
2019-03-28T00:38:35.184Z,6.00
2019-03-28T00:41:04.485Z,5.53
2019-03-28T00:43:33.816Z,5.23
2019-03-28T00:46:02.908Z,5.70
2019-03-28T00:48:32.080Z,5.97
2019-03-28T00:51:01.403Z,5.43
2019-03-28T00:53:31.138Z,5.37
2019-03-28T00:56:00.160Z,5.40
2019-03-28T00:58:29.974Z,5.67
2019-03-28T01:00:58.862Z,4.93
2019-03-28T01:03:29.171Z,5.67
2019-03-28T01:05:58.108Z,5.37
2019-03-28T01:08:27.455Z,5.70
2019-03-28T01:10:58.098Z,5.53
2019-03-28T01:13:28.214Z,5.43
2019-03-28T01:15:57.508Z,5.80
2019-03-28T01:18:26.308Z,5.87
2019-03-28T01:20:55.452Z,5.73
2019-03-28T01:23:24.372Z,5.77
2019-03-28T01:25:53.280Z,5.93
2019-03-28T01:28:22.528Z,6.37
2019-03-28T01:30:51.946Z,6.20
2019-03-28T01:33:21.682Z,6.33
2019-03-28T01:35:51.196Z,6.30
2019-03-28T01:38:20.272Z,5.80
2019-03-28T01:40:49.277Z,6.50
2019-03-28T01:43:18.218Z,6.10
2019-03-28T01:45:47.123Z,6.30
2019-03-28T01:48:15.936Z,6.33
2019-03-28T01:50:46.541Z,6.03
2019-03-28T01:53:15.707Z,6.00
2019-03-28T01:55:44.996Z,5.67
2019-03-28T01:58:13.773Z,6.17
2019-03-28T02:00:42.672Z,5.70
2019-03-28T02:03:12.817Z,6.93
2019-03-28T02:05:41.944Z,5.80
2019-03-28T02:08:10.785Z,7.33
2019-03-28T02:10:40.729Z,7.43
2019-03-28T02:13:09.961Z,7.37
2019-03-28T02:15:39.350Z,7.67
2019-03-28T02:18:08.239Z,6.93
2019-03-28T02:20:38.551Z,6.90
2019-03-28T02:23:08.114Z,6.60
2019-03-28T02:25:37.020Z,7.60
2019-03-28T02:28:06.283Z,7.40
2019-03-28T02:30:36.628Z,7.80
2019-03-28T02:33:05.628Z,7.10
2019-03-28T02:35:36.520Z,7.27
2019-03-28T02:38:05.409Z,6.57
2019-03-28T02:40:34.718Z,7.20
2019-03-28T02:43:04.105Z,7.13
2019-03-28T02:45:34.721Z,7.10
2019-03-28T02:48:04.288Z,6.43
2019-03-28T02:50:34.215Z,6.93
2019-03-28T02:53:04.301Z,6.87
2019-03-28T02:55:34.777Z,6.80
2019-03-28T02:58:06.225Z,7.23
2019-03-28T03:00:36.046Z,7.43
2019-03-28T03:03:05.688Z,7.90
2019-03-28T03:05:36.928Z,8.53
2019-03-28T03:08:06.067Z,7.73
2019-03-28T03:10:34.954Z,8.00
2019-03-28T03:13:03.865Z,7.90
2019-03-28T03:15:33.147Z,7.70
2019-03-28T03:18:01.945Z,7.63
2019-03-28T03:20:31.823Z,8.57
2019-03-28T03:23:00.747Z,8.77
2019-03-28T03:25:31.177Z,8.27
2019-03-28T03:27:59.924Z,7.57
2019-03-28T03:30:31.361Z,7.70
2019-03-28T03:33:00.022Z,7.47
2019-03-28T03:35:30.023Z,7.30
2019-03-28T03:37:58.823Z,7.57
2019-03-28T03:40:28.031Z,7.77
2019-03-28T03:42:57.173Z,7.37
2019-03-28T03:45:28.006Z,7.87
2019-03-28T03:47:57.439Z,7.87
2019-03-28T03:50:28.356Z,7.33
2019-03-28T03:52:57.850Z,6.87
2019-03-28T03:55:27.167Z,7.63
2019-03-28T03:57:56.087Z,7.73
2019-03-28T04:00:35.011Z,7.17
2019-03-28T04:03:04.474Z,7.30
2019-03-28T04:05:33.509Z,7.53
2019-03-28T04:08:03.170Z,7.73
2019-03-28T04:10:32.286Z,7.97
2019-03-28T04:13:01.603Z,7.23
2019-03-28T04:15:30.475Z,7.43
2019-03-28T04:17:59.916Z,8.03
2019-03-28T04:20:29.357Z,7.17
2019-03-28T04:22:58.436Z,7.37
2019-03-28T04:25:28.423Z,7.10
2019-03-28T04:27:57.894Z,6.97
2019-03-28T04:30:27.081Z,7.80
2019-03-28T04:32:58.497Z,7.63
2019-03-28T04:35:27.393Z,7.63
2019-03-28T04:37:56.243Z,8.07
2019-03-28T04:40:25.907Z,8.27
2019-03-28T04:42:54.996Z,7.80
2019-03-28T04:45:24.558Z,8.40
2019-03-28T04:47:53.467Z,8.10
2019-03-28T04:50:22.299Z,8.13
2019-03-28T04:52:52.954Z,7.57
2019-03-28T04:55:24.238Z,7.50
2019-03-28T04:57:53.410Z,8.00
2019-03-28T05:00:23.447Z,7.83
2019-03-28T05:02:53.651Z,7.67
2019-03-28T05:05:22.377Z,7.33
2019-03-28T05:07:51.151Z,7.10
2019-03-28T05:10:20.031Z,7.73
2019-03-28T05:12:51.690Z,7.20
2019-03-28T05:15:20.678Z,7.07
2019-03-28T05:17:50.600Z,7.80
2019-03-28T05:20:19.780Z,9.33
2019-03-28T05:22:49.180Z,8.43
2019-03-28T05:25:18.111Z,7.93
2019-03-28T05:27:49.756Z,7.40
2019-03-28T05:30:18.674Z,8.27
2019-03-28T05:32:47.737Z,8.93
2019-03-28T05:35:17.726Z,8.40
2019-03-28T05:37:49.766Z,9.37
2019-03-28T05:40:18.501Z,9.80
2019-03-28T05:42:47.272Z,9.23
2019-03-28T05:45:18.174Z,8.57
2019-03-28T05:47:46.949Z,8.63
2019-03-28T05:50:15.884Z,8.53
2019-03-28T05:52:44.791Z,9.00
2019-03-28T05:55:13.739Z,9.13
2019-03-28T05:57:43.503Z,8.70
2019-03-28T06:00:13.374Z,8.53
2019-03-28T06:02:43.531Z,9.50
2019-03-28T06:05:14.039Z,7.40
2019-03-28T06:07:44.505Z,5.90
2019-03-28T06:10:16.255Z,5.57
2019-03-28T06:12:44.653Z,5.70
2019-03-28T06:15:15.797Z,6.20
2019-03-28T06:17:44.963Z,5.93
2019-03-28T06:20:14.106Z,6.07
2019-03-28T06:22:42.949Z,6.03
2019-03-28T06:25:12.932Z,6.20
2019-03-28T06:27:42.392Z,6.37
2019-03-28T06:30:11.410Z,6.57
2019-03-28T06:32:43.206Z,6.97
2019-03-28T06:35:12.551Z,5.53
2019-03-28T06:37:42.899Z,5.70
2019-03-28T06:40:12.037Z,6.37
2019-03-28T06:42:42.071Z,6.80
2019-03-28T06:45:11.419Z,6.13
2019-03-28T06:47:40.795Z,7.03
2019-03-28T06:50:10.351Z,6.30
2019-03-28T06:52:39.283Z,6.57
2019-03-28T06:55:08.588Z,7.07
2019-03-28T06:57:38.424Z,6.60
2019-03-28T07:00:09.555Z,6.87
2019-03-28T07:02:39.768Z,6.50
2019-03-28T07:05:08.971Z,6.87
2019-03-28T07:07:37.932Z,6.30
2019-03-28T07:10:08.087Z,7.00
2019-03-28T07:12:37.621Z,6.27
2019-03-28T07:15:09.466Z,6.97
2019-03-28T07:17:40.564Z,7.27
2019-03-28T07:20:10.657Z,6.70
2019-03-28T07:22:39.993Z,6.80
2019-03-28T07:25:09.396Z,7.13
2019-03-28T07:27:39.693Z,6.50
2019-03-28T07:30:11.037Z,6.43
2019-03-28T07:32:43.114Z,7.07
2019-03-28T07:35:12.009Z,7.50
2019-03-28T07:37:41.905Z,6.57
2019-03-28T07:40:11.285Z,6.83
2019-03-28T07:42:41.112Z,7.60
2019-03-28T07:45:11.137Z,6.83
2019-03-28T07:47:41.247Z,7.10
2019-03-28T07:50:11.567Z,6.60
2019-03-28T07:52:41.292Z,6.70
2019-03-28T07:55:10.861Z,7.00
2019-03-28T07:57:39.902Z,7.13
2019-03-28T08:00:09.570Z,6.87
2019-03-28T08:02:39.487Z,7.27
2019-03-28T08:05:09.645Z,7.10
2019-03-28T08:07:45.483Z,6.67
2019-03-28T08:10:11.954Z,7.37
2019-03-28T08:12:41.004Z,6.87
2019-03-28T08:15:11.358Z,7.13
2019-03-28T08:17:41.237Z,7.57
2019-03-28T08:20:11.094Z,7.40
2019-03-28T08:22:40.005Z,6.80
2019-03-28T08:25:12.015Z,7.20
2019-03-28T08:27:43.005Z,7.00
2019-03-28T08:30:18.759Z,7.10
2019-03-28T08:32:43.400Z,7.43
2019-03-28T08:35:14.109Z,7.00
2019-03-28T08:37:43.485Z,7.30
2019-03-28T08:40:32.135Z,7.23
2019-03-28T08:43:01.620Z,6.77
2019-03-28T08:45:30.457Z,6.47
2019-03-28T08:48:00.054Z,6.77
2019-03-28T08:50:28.974Z,7.13
2019-03-28T08:52:57.770Z,7.67
2019-03-28T08:55:26.590Z,7.37
2019-03-28T08:57:55.779Z,6.80
2019-03-28T09:00:33.030Z,6.80
2019-03-28T09:02:58.784Z,6.57
2019-03-28T09:05:27.884Z,6.70
2019-03-28T09:07:57.375Z,6.63
2019-03-28T09:10:26.379Z,6.57
2019-03-28T09:12:55.516Z,6.23
2019-03-28T09:15:24.992Z,5.87
2019-03-28T09:17:55.070Z,5.90
2019-03-28T09:20:23.980Z,5.87
2019-03-28T09:22:54.857Z,5.70
2019-03-28T09:25:30.313Z,5.77
2019-03-28T09:28:00.526Z,5.60
2019-03-28T09:30:47.949Z,5.63
2019-03-28T09:33:09.816Z,5.53
2019-03-28T09:35:39.285Z,5.00
2019-03-28T09:38:08.355Z,5.60
2019-03-28T09:40:37.873Z,4.87
2019-03-28T09:43:07.333Z,5.30
2019-03-28T09:45:37.086Z,5.63
2019-03-28T09:48:06.082Z,4.83
2019-03-28T09:50:35.031Z,5.07
2019-03-28T09:53:04.333Z,5.10
2019-03-28T09:55:34.546Z,4.47
2019-03-28T09:58:03.466Z,3.87
2019-03-28T10:00:33.137Z,4.97
2019-03-28T10:03:03.508Z,5.03
2019-03-28T10:05:37.739Z,5.13
2019-03-28T10:08:05.519Z,5.60
2019-03-28T10:10:34.459Z,5.37
2019-03-28T10:13:04.191Z,5.40
2019-03-28T10:15:36.648Z,5.53
2019-03-28T10:18:04.365Z,6.17
2019-03-28T10:20:35.193Z,6.03
2019-03-28T10:23:04.104Z,6.20
2019-03-28T10:25:33.784Z,6.50
2019-03-28T10:28:03.557Z,6.17
2019-03-28T10:30:41.569Z,6.57
2019-03-28T10:33:10.729Z,5.70
2019-03-28T10:35:40.311Z,6.43
2019-03-28T10:38:09.576Z,5.63
2019-03-28T10:40:39.283Z,5.87
2019-03-28T10:43:09.309Z,6.10
2019-03-28T10:45:38.520Z,5.73
2019-03-28T10:48:08.175Z,5.73
2019-03-28T10:50:43.861Z,6.00
2019-03-28T10:53:09.142Z,5.70
2019-03-28T10:55:38.326Z,6.00
2019-03-28T10:58:18.388Z,5.93
2019-03-28T11:00:38.747Z,6.10
2019-03-28T11:03:12.111Z,6.00
2019-03-28T11:05:41.890Z,5.77
2019-03-28T11:08:10.799Z,5.17
2019-03-28T11:10:39.651Z,5.40
2019-03-28T11:13:09.867Z,5.23
2019-03-28T11:15:39.486Z,5.53
2019-03-28T11:18:09.025Z,4.70
2019-03-28T11:20:39.861Z,5.03
2019-03-28T11:23:09.460Z,5.63
2019-03-28T11:25:38.270Z,5.80
2019-03-28T11:28:07.209Z,4.83
2019-03-28T11:30:36.418Z,5.40
2019-03-28T11:33:06.517Z,5.03
2019-03-28T11:35:35.805Z,4.17
2019-03-28T11:38:04.844Z,5.70
2019-03-28T11:40:33.623Z,5.10
2019-03-28T11:43:03.737Z,5.30
2019-03-28T11:45:32.669Z,5.47
2019-03-28T11:48:01.711Z,5.40
2019-03-28T11:50:30.666Z,5.50
2019-03-28T11:52:59.829Z,5.07
2019-03-28T11:55:28.735Z,4.63
2019-03-28T11:57:57.914Z,3.77
2019-03-28T12:00:26.722Z,3.77
2019-03-28T12:02:56.334Z,3.53
2019-03-28T12:05:25.224Z,3.30
2019-03-28T12:07:54.136Z,3.40
2019-03-28T12:10:23.061Z,3.70
2019-03-28T12:12:52.869Z,3.57
2019-03-28T12:15:21.654Z,3.50
2019-03-28T12:17:50.650Z,3.67
2019-03-28T12:20:20.177Z,3.80
2019-03-28T12:22:49.213Z,4.03
2019-03-28T12:25:18.121Z,3.77
2019-03-28T12:27:47.546Z,4.47
2019-03-28T12:30:17.984Z,4.67
2019-03-28T12:32:47.737Z,4.57
2019-03-28T12:35:17.023Z,4.30
2019-03-28T12:37:46.047Z,3.77
2019-03-28T12:40:15.762Z,4.23
2019-03-28T12:42:44.907Z,4.57
2019-03-28T12:45:14.029Z,4.67
2019-03-28T12:47:43.314Z,4.77
2019-03-28T12:50:14.736Z,4.10
2019-03-28T12:52:45.026Z,3.90
2019-03-28T12:55:16.348Z,3.70
2019-03-28T12:57:48.378Z,3.90
2019-03-28T13:00:32.547Z,3.27
2019-03-28T13:03:01.572Z,3.63
2019-03-28T13:05:34.733Z,3.17
2019-03-28T13:08:04.561Z,3.67
2019-03-28T13:10:33.877Z,3.90
2019-03-28T13:13:03.808Z,3.43
2019-03-28T13:15:33.145Z,4.00
2019-03-28T13:18:02.385Z,4.47
2019-03-28T13:20:31.186Z,4.40
2019-03-28T13:23:02.193Z,4.37
2019-03-28T13:25:32.325Z,4.60
2019-03-28T13:28:02.716Z,4.57
2019-03-28T13:30:32.123Z,5.40
2019-03-28T13:33:01.194Z,5.03
2019-03-28T13:35:31.122Z,4.60
2019-03-28T13:38:00.424Z,4.60
2019-03-28T13:40:30.255Z,4.83
2019-03-28T13:42:59.441Z,5.17
2019-03-28T13:45:28.239Z,4.90
2019-03-28T13:47:57.290Z,5.20
2019-03-28T13:50:26.559Z,5.40
2019-03-28T13:52:55.806Z,4.70
2019-03-28T13:55:25.171Z,4.57
2019-03-28T13:57:54.424Z,4.97
2019-03-28T14:00:32.350Z,5.50
2019-03-28T14:03:01.677Z,5.83
2019-03-28T14:05:31.338Z,5.03
2019-03-28T14:08:00.130Z,4.80
2019-03-28T14:10:29.902Z,4.73
2019-03-28T14:12:58.725Z,5.10
2019-03-28T14:15:27.905Z,4.87
2019-03-28T14:17:57.363Z,6.00
2019-03-28T14:20:26.541Z,5.80
2019-03-28T14:22:55.449Z,5.63
2019-03-28T14:25:25.498Z,5.00
2019-03-28T14:27:58.346Z,3.97
2019-03-28T14:30:27.603Z,4.63
2019-03-28T14:33:10.156Z,5.20
2019-03-28T14:35:28.826Z,3.93
2019-03-28T14:37:58.224Z,4.43
2019-03-28T14:40:28.649Z,4.60
2019-03-28T14:42:58.251Z,4.60
2019-03-28T14:45:29.232Z,4.40
2019-03-28T14:47:58.492Z,3.60
2019-03-28T14:50:38.920Z,4.10
2019-03-28T14:53:08.320Z,4.60
2019-03-28T14:55:37.291Z,4.33
2019-03-28T14:58:07.153Z,4.60
2019-03-28T15:00:49.997Z,3.23
2019-03-28T15:03:26.395Z,3.40
2019-03-28T15:05:50.276Z,3.47
2019-03-28T15:08:19.770Z,3.33
2019-03-28T15:10:48.766Z,3.30
2019-03-28T15:13:18.076Z,3.43
2019-03-28T15:15:49.724Z,3.40
2019-03-28T15:18:19.582Z,4.10
2019-03-28T15:20:49.262Z,4.47
2019-03-28T15:23:19.333Z,4.47
2019-03-28T15:25:49.325Z,4.53
2019-03-28T15:28:18.293Z,4.30
2019-03-28T15:30:47.565Z,4.60
2019-03-28T15:33:16.974Z,4.10
2019-03-28T15:35:46.267Z,4.00
2019-03-28T15:38:16.129Z,4.40
2019-03-28T15:40:45.146Z,4.67
2019-03-28T15:43:15.411Z,4.50
2019-03-28T15:45:44.598Z,4.23
2019-03-28T15:48:14.847Z,4.43
2019-03-28T15:50:45.543Z,5.57
2019-03-28T15:53:15.436Z,4.20
2019-03-28T15:55:45.704Z,4.33
2019-03-28T15:58:22.958Z,4.37
2019-03-28T16:00:46.232Z,3.93
2019-03-28T16:03:15.872Z,3.67
2019-03-28T16:05:57.565Z,3.57
2019-03-28T16:08:17.178Z,3.13
2019-03-28T16:10:46.328Z,2.87
2019-03-28T16:13:15.480Z,2.80
2019-03-28T16:15:45.318Z,2.50
2019-03-28T16:18:17.250Z,2.73
2019-03-28T16:20:46.782Z,2.80
2019-03-28T16:23:15.997Z,2.90
2019-03-28T16:25:47.293Z,2.53
2019-03-28T16:28:16.713Z,2.90
2019-03-28T16:30:47.589Z,3.03
2019-03-28T16:33:16.547Z,2.63
2019-03-28T16:35:45.698Z,2.83
2019-03-28T16:38:15.294Z,2.80
2019-03-28T16:40:47.168Z,2.70
2019-03-28T16:43:16.478Z,2.80
2019-03-28T16:45:48.262Z,2.80
2019-03-28T16:48:17.741Z,2.80
2019-03-28T16:50:47.051Z,3.07
2019-03-28T16:53:16.129Z,3.30
2019-03-28T16:55:45.860Z,3.20
2019-03-28T16:58:17.756Z,2.97
2019-03-28T17:00:50.895Z,3.30
2019-03-28T17:03:20.185Z,3.27
2019-03-28T17:05:50.221Z,3.57
2019-03-28T17:08:20.813Z,3.60
2019-03-28T17:10:53.995Z,4.20
2019-03-28T17:13:23.049Z,4.30
2019-03-28T17:15:53.950Z,5.00
2019-03-28T17:18:23.066Z,6.57
2019-03-28T17:20:52.481Z,6.00
2019-03-28T17:23:21.569Z,4.67
2019-03-28T17:25:50.912Z,4.27
2019-03-28T17:28:20.532Z,4.63
2019-03-28T17:30:49.723Z,7.40
2019-03-28T17:33:18.843Z,7.87
2019-03-28T17:35:49.004Z,8.47
2019-03-28T17:38:19.185Z,11.20
2019-03-28T17:40:48.556Z,9.03
2019-03-28T17:43:18.176Z,6.80
2019-03-28T17:45:47.912Z,5.63
2019-03-28T17:48:17.204Z,5.00
2019-03-28T17:50:46.577Z,5.60
2019-03-28T17:53:15.674Z,6.30
2019-03-28T17:55:46.078Z,6.90
2019-03-28T17:58:15.199Z,6.97
2019-03-28T18:00:47.148Z,8.00
2019-03-28T18:03:16.139Z,5.77
2019-03-28T18:05:57.375Z,5.30
2019-03-28T18:08:18.473Z,5.40
2019-03-28T18:10:50.185Z,5.50
2019-03-28T18:13:20.256Z,7.10
2019-03-28T18:15:50.719Z,10.33
2019-03-28T18:18:20.109Z,7.17
2019-03-28T18:20:49.502Z,6.93
2019-03-28T18:23:19.641Z,9.40
2019-03-28T18:25:50.852Z,9.97
2019-03-28T18:28:20.450Z,12.00
2019-03-28T18:30:49.381Z,9.10
2019-03-28T18:33:18.710Z,7.47
2019-03-28T18:35:49.105Z,7.40
2019-03-28T18:38:18.898Z,5.80
2019-03-28T18:40:47.961Z,6.00
2019-03-28T18:43:17.279Z,5.43
2019-03-28T18:45:46.401Z,5.90
2019-03-28T18:48:27.296Z,5.60
2019-03-28T18:50:48.143Z,5.60
2019-03-28T18:53:17.993Z,6.70
2019-03-28T18:55:47.739Z,6.97
2019-03-28T18:58:19.133Z,6.90
2019-03-28T19:00:48.649Z,5.60
2019-03-28T19:03:18.739Z,6.40
2019-03-28T19:05:48.701Z,5.47
2019-03-28T19:08:17.961Z,6.30
2019-03-28T19:10:50.734Z,5.00
2019-03-28T19:13:19.736Z,4.87
2019-03-28T19:15:49.770Z,6.20
2019-03-28T19:18:19.336Z,5.00
2019-03-28T19:20:49.884Z,5.03
2019-03-28T19:23:26.904Z,4.90
2019-03-28T19:25:56.352Z,4.90
2019-03-28T19:28:29.139Z,4.63
2019-03-28T19:30:57.748Z,4.47
2019-03-28T19:33:27.569Z,4.40
2019-03-28T19:36:01.133Z,4.57
2019-03-28T19:38:29.149Z,4.77
2019-03-28T19:40:59.517Z,4.60
2019-03-28T19:43:28.810Z,4.40
2019-03-28T19:45:57.860Z,4.50
2019-03-28T19:48:27.106Z,4.60
2019-03-28T19:50:56.115Z,3.93
2019-03-28T19:53:25.294Z,4.23
2019-03-28T19:55:54.976Z,4.50
2019-03-28T19:58:24.431Z,4.60
2019-03-28T20:00:54.745Z,4.53
2019-03-28T20:03:24.179Z,4.03
2019-03-28T20:05:53.670Z,6.70
2019-03-28T20:08:25.917Z,8.47
2019-03-28T20:10:54.304Z,6.00
2019-03-28T20:13:24.213Z,5.73
2019-03-28T20:15:55.224Z,5.33
2019-03-28T20:18:25.343Z,5.77
2019-03-28T20:20:55.818Z,5.37
2019-03-28T20:23:27.015Z,4.77
2019-03-28T20:25:56.207Z,5.20
2019-03-28T20:28:26.884Z,5.77
2019-03-28T20:30:59.852Z,5.77
2019-03-28T20:33:29.553Z,5.10
2019-03-28T20:36:18.864Z,5.50
2019-03-28T20:38:30.743Z,5.90
2019-03-28T20:40:59.693Z,6.63
2019-03-28T20:43:28.518Z,5.33
2019-03-28T20:45:57.561Z,5.40
2019-03-28T20:48:27.258Z,6.43
2019-03-28T20:50:56.340Z,5.43
2019-03-28T20:53:26.169Z,5.40
2019-03-28T20:55:55.476Z,5.00
2019-03-28T20:58:24.931Z,5.07
2019-03-28T21:00:53.949Z,4.67
2019-03-28T21:03:23.093Z,5.03
2019-03-28T21:05:52.036Z,5.10
2019-03-28T21:08:21.313Z,5.40
2019-03-28T21:10:50.743Z,6.43
2019-03-28T21:13:20.060Z,4.97
2019-03-28T21:15:50.274Z,4.73
2019-03-28T21:18:20.887Z,5.07
2019-03-28T21:20:50.101Z,5.10
2019-03-28T21:23:21.008Z,4.70
2019-03-28T21:25:50.636Z,4.43
2019-03-28T21:28:20.415Z,4.63
2019-03-28T21:30:49.901Z,4.37
2019-03-28T21:33:18.870Z,5.20
2019-03-28T21:35:48.367Z,4.23
2019-03-28T21:38:17.318Z,4.20
2019-03-28T21:40:47.336Z,4.20
2019-03-28T21:43:16.925Z,5.00
2019-03-28T21:45:45.991Z,4.60
2019-03-28T21:48:16.865Z,4.07
2019-03-28T21:50:46.112Z,4.73
2019-03-28T21:53:19.941Z,4.50
2019-03-28T21:55:55.374Z,4.80
2019-03-28T21:58:21.766Z,5.00
2019-03-28T22:00:51.013Z,4.93
2019-03-28T22:03:20.897Z,5.53
2019-03-28T22:05:50.339Z,5.23
2019-03-28T22:08:19.500Z,6.00
2019-03-28T22:10:48.454Z,6.10
2019-03-28T22:13:17.827Z,5.60
2019-03-28T22:15:48.785Z,5.50
2019-03-28T22:18:18.238Z,6.07
2019-03-28T22:20:47.944Z,5.13
2019-03-28T22:23:17.674Z,5.90
2019-03-28T22:25:47.375Z,5.80
2019-03-28T22:28:18.313Z,5.07
2019-03-28T22:30:47.819Z,4.63
2019-03-28T22:33:20.405Z,5.27
2019-03-28T22:35:49.699Z,5.23
2019-03-28T22:38:20.971Z,4.93
2019-03-28T22:40:50.912Z,5.03
2019-03-28T22:43:22.304Z,4.83
2019-03-28T22:45:51.549Z,4.93
2019-03-28T22:48:22.539Z,4.87
2019-03-28T22:50:52.599Z,5.20
2019-03-28T22:53:21.804Z,5.20
2019-03-28T22:55:51.741Z,5.30
2019-03-28T22:58:21.657Z,5.07
2019-03-28T23:00:53.980Z,5.03
2019-03-28T23:03:23.678Z,5.53
2019-03-28T23:05:53.303Z,4.90
2019-03-28T23:08:23.116Z,5.23
2019-03-28T23:10:52.493Z,5.43
2019-03-28T23:13:26.965Z,5.23
2019-03-28T23:15:57.041Z,5.60
2019-03-28T23:18:25.978Z,5.17
2019-03-28T23:20:54.951Z,5.50
2019-03-28T23:23:23.728Z,5.27
2019-03-28T23:25:53.214Z,5.30
2019-03-28T23:28:22.348Z,5.43
2019-03-28T23:30:51.370Z,5.87
2019-03-28T23:33:20.588Z,6.00
2019-03-28T23:35:49.532Z,5.97
2019-03-28T23:38:19.878Z,5.70
2019-03-28T23:40:49.123Z,6.17
2019-03-28T23:43:19.657Z,6.17
2019-03-28T23:45:49.014Z,6.07
2019-03-28T23:48:18.240Z,6.60
2019-03-28T23:50:47.278Z,6.97
2019-03-28T23:53:16.651Z,7.30
2019-03-28T23:55:45.830Z,7.03
2019-03-28T23:58:14.712Z,6.50
